id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-265402,2023-04-14,000001,Vente,390000,,,MONDOU,B025,24550,24337,Prats-du-Périgord,24,,,243370000A0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11020,1.06362,44.690784
2023-265402,2023-04-14,000001,Vente,390000,,,MONDOU,B025,24550,24337,Prats-du-Périgord,24,,,243370000A0880,,,,,,,,,,,,,0,,,,,L,landes,,,490,1.06362,44.690784
2023-265402,2023-04-14,000001,Vente,390000,,,MONDOU,B025,24550,24337,Prats-du-Périgord,24,,,243370000A0880,,,,,,,,,,,,,0,,,,,T,terres,,,7770,1.06362,44.690784
2023-265402,2023-04-14,000001,Vente,390000,123,,RTE DU PIN ROND,0580,24550,24337,Prats-du-Périgord,24,,,243370000A0881,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,2783,1.063616,44.691496
2023-265402,2023-04-14,000001,Vente,390000,123,,RTE DU PIN ROND,0580,24550,24337,Prats-du-Périgord,24,,,243370000A0881,,,,,,,,,,,,,0,1,Maison,184,7,P,prés,,,3120,1.063616,44.691496
2023-265402,2023-04-14,000001,Vente,390000,123,,RTE DU PIN ROND,0580,24550,24337,Prats-du-Périgord,24,,,243370000A0881,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3120,1.063616,44.691496
2023-265402,2023-04-14,000001,Vente,390000,123,,RTE DU PIN ROND,0580,24550,24337,Prats-du-Périgord,24,,,243370000A0881,,,,,,,,,,,,,0,1,Maison,34,1,P,prés,,,3120,1.063616,44.691496
2023-265402,2023-04-14,000001,Vente,390000,123,,RTE DU PIN ROND,0580,24550,24337,Prats-du-Périgord,24,,,243370000A0881,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3120,1.063616,44.691496
2023-265402,2023-04-14,000001,Vente,390000,123,,RTE DU PIN ROND,0580,24550,24337,Prats-du-Périgord,24,,,243370000A0881,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,2783,1.063616,44.691496
2023-265402,2023-04-14,000001,Vente,390000,123,,RTE DU PIN ROND,0580,24550,24337,Prats-du-Périgord,24,,,243370000A0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2783,1.063616,44.691496
2023-265402,2023-04-14,000001,Vente,390000,123,,RTE DU PIN ROND,0580,24550,24337,Prats-du-Périgord,24,,,243370000A0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2783,1.063616,44.691496
2023-266279,2023-05-09,000001,Vente,1000,,,LES BARTHES,B001,24550,24337,Prats-du-Périgord,24,,,243370000C0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5801,1.065091,44.672197
2023-268825,2023-07-11,000001,Vente,4700,,,LE VERDIER,B039,24550,24337,Prats-du-Périgord,24,,,243370000C0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10350,1.063367,44.680733
2023-268825,2023-07-11,000001,Vente,4700,,,LE VERDIER,B039,24550,24337,Prats-du-Périgord,24,,,243370000C0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4097,1.062928,44.68114
2023-268825,2023-07-11,000001,Vente,4700,,,LE VERDIER,B039,24550,24337,Prats-du-Périgord,24,,,243370000C0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7190,1.064591,44.68065
2023-268825,2023-07-11,000001,Vente,4700,,,LE CARAILLE,B007,24550,24337,Prats-du-Périgord,24,,,243370000C0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109,1.062405,44.680152
2023-273529,2023-12-11,000001,Vente,2000,,,LE VERDIER,B039,24550,24337,Prats-du-Périgord,24,,,243370000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,2060,1.068217,44.681934
