siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
320325459,00016,32032545900016,O,,,,,,true,1,,,,,,14770,LENAULT,,,14361,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
334797743,00013,33479774300013,O,,NN,,,,true,1,,,,,,14770,LENAULT,,,14361,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339521999,00013,33952199900013,O,,,,,,true,1,,,,,LA MOTTERIE,14770,LENAULT,,,14361,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-0.606274,48.933526,0.94,locality,La Motterie - Lénault (Lénault) 14770 Condé-en-Normandie,14174_B720,G,LA MOTTERIE  LENAULT,LENAULT
339960304,00014,33996030400014,O,,NN,,,,true,1,,,,LD,LE JARDIN,14770,LENAULT,,,14361,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0D,NAF1993,N,-0.62482,48.926303,0.83,locality,Hameau du Jardin - Lénault (Lénault) 14770 Condé-en-Normandie,14174_B697,G,HAMEAU DU JARDIN  LENAULT,LENAULT
353462039,00010,35346203900010,O,1990-01-01,NN,,,2006-10-28T00:04:30,true,3,,,,,,14770,LENAULT,,,14361,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
376742037,00041,37674203700041,O,1995-01-01,NN,,,,false,3,,,,,,14770,LENAULT,,,14361,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380704031,00018,38070403100018,O,,,,,,true,1,,,,,,14770,LENAULT,,,14361,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413232729,00017,41323272900017,O,1990-01-01,NN,,,,true,1,,,,,CAUCISSERIE,14770,LENAULT,,,14361,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,-0.624938,48.920671,0.71,locality,La Caucerie - Lénault (Lénault) 14770 Condé-en-Normandie,14174_B567,G,LA CAUCERIE  LENAULT,LENAULT
413232737,00010,41323273700010,O,1987-12-31,NN,,,,true,1,,,,,LE HAMELET,14770,LENAULT,,,14361,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.1A,NAF1993,N,-0.622094,48.922097,0.94,locality,Le Hamelet - Lénault (Lénault) 14770 Condé-en-Normandie,14174_B699,G,LE HAMELET  LENAULT,LENAULT
430937474,00012,43093747400012,O,,NN,,,,true,1,,,,,LA SAULNERIE,14770,LENAULT,,,14361,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,-0.630576,48.923039,0.94,locality,La Saulnerie - Lénault (Lénault) 14770 Condé-en-Normandie,14174_B813,G,LA SAULNERIE  LENAULT,LENAULT
433229499,00010,43322949900010,O,2000-11-01,NN,,,,true,1,,,,,LE HAMEL,14770,LENAULT,,,14361,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,52.6E,NAF1993,N,-0.631553,48.928447,0.82,locality,Hameau du Hamel - Lénault (Lénault) 14770 Condé-en-Normandie,14174_B695,G,HAMEAU DU HAMEL  LENAULT,LENAULT
780741138,00017,78074113800017,O,1977-01-01,NN,,,2023-04-07T11:12:58,true,1,,,,,LE BOURG,14770,LENAULT,,,14361,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,01.4A,NAF1993,N,-0.628756,48.931376,0.76,locality,Bourg de Lénault (Lénault) 14770 Condé-en-Normandie,14174_B560,G,BOURG DE LENAULT,LENAULT
