id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16131,2019-01-08,000001,Vente,205000,3,,RUE CLAUDE DEBUSSY,0072,02350,02430,Liesse-Notre-Dame,02,,,02430000AC0447,,,,,,,,,,,,,0,1,Maison,128,2,S,sols,,,827,3.809845,49.606896
2019-16341,2019-02-22,000001,Vente,27000,21,,RUE DU MARECHAL LECLERC,0190,02350,02430,Liesse-Notre-Dame,02,,,02430000AC0105,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,278,3.805197,49.60882
2019-16341,2019-02-22,000001,Vente,27000,21,,RUE DU MARECHAL LECLERC,0190,02350,02430,Liesse-Notre-Dame,02,,,02430000AC0374,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.805739,49.608936
2019-16341,2019-02-22,000001,Vente,27000,21,,RUE DU MARECHAL LECLERC,0190,02350,02430,Liesse-Notre-Dame,02,,,02430000AC0376,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.805393,49.608874
2019-16370,2019-02-04,000001,Vente,58000,2,,RUE DES ECOLES,0092,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.803254,49.607673
2019-16370,2019-02-04,000001,Vente,58000,,,LE BOURG OUEST,B013,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0421,,,,,,,,,,,,,0,,,,,J,jardins,,,430,3.803041,49.607675
2019-16465,2019-02-12,000001,Vente,47500,9001,,LE BOURG OUEST,B013,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,2229,3.800119,49.607901
2019-16465,2019-02-12,000001,Vente,47500,,,LE BOURG OUEST,B013,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0343,,,,,,,,,,,,,0,,,,,PA,pâtures,,,602,3.800364,49.607993
2019-16494,2019-02-26,000001,Vente,85000,34,,RUE DU MARECHAL LECLERC,0190,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0205,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,373,3.804327,49.60799
2019-16497,2019-03-13,000002,Echange,288,,,LA MARLIERE,B036,02350,02430,Liesse-Notre-Dame,02,,,02430000AL0091,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.828932,49.619675
2019-16497,2019-03-13,000002,Echange,288,,,LA MARLIERE,B036,02350,02430,Liesse-Notre-Dame,02,,,02430000AL0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,3.829158,49.61895
2019-16497,2019-03-13,000003,Echange,288,,,LA MARLIERE,B036,02350,02430,Liesse-Notre-Dame,02,,,02430000AL0093,,,,,,,,,,,,,0,,,,,T,terres,,,106,3.827015,49.619464
2019-16497,2019-03-13,000003,Echange,288,,,LA MARLIERE,B036,02350,02430,Liesse-Notre-Dame,02,,,02430000AL0094,,,,,,,,,,,,,0,,,,,T,terres,,,773,3.82938,49.618724
2019-16632,2019-03-07,000001,Vente,64996.25,,,LE GRAND MARAIS,B029,02350,02430,Liesse-Notre-Dame,02,,,02430000AI0062,,,,,,,,,,,,,0,,,,,E,eaux,,,6005,3.818993,49.629983
2019-16960,2019-05-06,000001,Vente,4000,,,LE BOURG OUEST,B013,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2471,3.800291,49.606472
2019-16960,2019-05-06,000001,Vente,4000,,,LE BOURG OUEST,B013,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0104,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2223,3.800738,49.606565
2019-17148,2019-05-27,000001,Vente,112500,17,,RUE CREMONT,0080,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0368,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,308,3.804404,49.607617
2019-17230,2019-06-21,000001,Vente,83000,21,,RUE DE SAINTE SUZANNE,0265,02350,02430,Liesse-Notre-Dame,02,,,02430000AB0150,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,805,3.811329,49.609566
2019-17546,2019-07-17,000001,Vente,235000,38,,RUE DU GENERAL DE GAULLE,0130,02350,02430,Liesse-Notre-Dame,02,,,02430000AE0209,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,781,3.801865,49.611088
2019-17546,2019-07-17,000001,Vente,235000,,,LE BOURG(NORD),B012,02350,02430,Liesse-Notre-Dame,02,,,02430000AE0212,,,,,,,,,,,,,0,,,,,J,jardins,,,928,3.801858,49.611536
2019-17851,2019-08-28,000001,Vente,215000,,,LE BOURG OUEST,B013,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0158,,,,,,,,,,,,,0,,,,,S,sols,,,338,3.802545,49.608465
2019-17851,2019-08-28,000001,Vente,215000,9007,,CHS DES PRETRES,0237,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0350,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,568,3.802284,49.608224
2019-17851,2019-08-28,000001,Vente,215000,9007,,CHS DES PRETRES,0237,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0350,,,,,,,,,,,,,0,1,Maison,225,6,AG,terrains d'agrément,,,998,3.802284,49.608224
2019-17851,2019-08-28,000001,Vente,215000,,,LE BOURG OUEST,B013,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0353,,,,,,,,,,,,,0,,,,,J,jardins,,,248,3.802977,49.608266
2019-17851,2019-08-28,000001,Vente,215000,,,LE BOURG OUEST,B013,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.802873,49.608401
2019-17990,2019-09-11,000001,Vente,71000,56,,RUE ABBE DUPLOYE,0001,02350,02430,Liesse-Notre-Dame,02,,,02430000AB0097,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,136,3.809189,49.611802
2019-17990,2019-09-11,000001,Vente,71000,,,LA GLACIERE,B028,02350,02430,Liesse-Notre-Dame,02,,,02430000AB0249,,,,,,,,,,,,,0,,,,,J,jardins,,,67,3.809382,49.611623
2019-18274,2019-10-11,000001,Vente,80000,11,,RUE DE L ESPERANCE,0095,02350,02430,Liesse-Notre-Dame,02,,,02430000AC0162,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,609,3.808076,49.608944
2019-18385,2019-10-19,000001,Vente,3300,2,,RUE DU MARECHAL LECLERC,0190,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0299,,,,,,,,,,,,,0,1,Maison,260,9,S,sols,,,365,3.804,49.609182
2019-18385,2019-10-19,000001,Vente,3300,2,,RUE DU MARECHAL LECLERC,0190,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0331,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.803728,49.609088
2019-18570,2019-11-18,000001,Vente,700,,,LES SAULES DU LORRAIN,B047,02350,02430,Liesse-Notre-Dame,02,,,02430000AD0241,,,,,,,,,,,,,0,,,,,L,landes,,,7235,3.80163,49.60605
2019-18624,2019-10-28,000001,Vente,172000,11,B,RUE DE SAINTE SUZANNE,0265,02350,02430,Liesse-Notre-Dame,02,,,02430000AB0407,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,748,3.809833,49.609696
2019-18624,2019-10-28,000001,Vente,172000,11,B,RUE DE SAINTE SUZANNE,0265,02350,02430,Liesse-Notre-Dame,02,,,02430000AB0407,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,518,3.809833,49.609696
2019-18624,2019-10-28,000001,Vente,172000,,,LA GLACIERE,B028,02350,02430,Liesse-Notre-Dame,02,,,02430000AB0408,,,,,,,,,,,,,0,,,,,J,jardins,,,481,3.809898,49.609924
2019-18624,2019-10-28,000001,Vente,172000,11,,RUE DE SAINTE SUZANNE,0265,02350,02430,Liesse-Notre-Dame,02,,,02430000AB0410,,,,,,,,,,,,,0,,,,,J,jardins,,,21,3.809604,49.609977
2019-18624,2019-10-28,000001,Vente,172000,11,,RUE DE SAINTE SUZANNE,0265,02350,02430,Liesse-Notre-Dame,02,,,02430000AB0411,,,,,,,,,,,,,0,,,,,J,jardins,,,89,3.809575,49.609789
2019-18624,2019-10-28,000001,Vente,172000,,,LA GLACIERE,B028,02350,02430,Liesse-Notre-Dame,02,,,02430000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,343,3.809882,49.610059
2019-18627,2019-10-29,000001,Vente,120000,,,LE BOURG(NORD),B012,02350,02430,Liesse-Notre-Dame,02,,,02430000AE0172,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.802357,49.610868
2019-18627,2019-10-29,000001,Vente,120000,28,B,RUE DU GENERAL DE GAULLE,0130,02350,02430,Liesse-Notre-Dame,02,,,02430000AE0213,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,63,3.80236,49.610742
2019-18627,2019-10-29,000001,Vente,120000,28,B,RUE DU GENERAL DE GAULLE,0130,02350,02430,Liesse-Notre-Dame,02,,,02430000AE0213,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,63,3.80236,49.610742
2019-18627,2019-10-29,000001,Vente,120000,28,B,RUE DU GENERAL DE GAULLE,0130,02350,02430,Liesse-Notre-Dame,02,,,02430000AE0213,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,63,3.80236,49.610742
2019-18627,2019-10-29,000001,Vente,120000,28,B,RUE DU GENERAL DE GAULLE,0130,02350,02430,Liesse-Notre-Dame,02,,,02430000AE0213,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,63,3.80236,49.610742
