siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211906607,00018,21190660700018,O,1983-03-01,11,2018,,2020-08-25T10:16:05,true,4,,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211906607,00034,21190660700034,O,1983-12-21,03,2018,,2020-08-25T10:16:05,false,3,,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211906607,00042,21190660700042,O,1998-01-01,NN,,,2020-02-26T15:28:24,false,4,MAIRIE,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211906607,00059,21190660700059,O,2001-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211906607,00067,21190660700067,O,2001-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261906606,00015,26190660600015,O,1983-03-01,NN,,,2019-06-24T13:13:56,true,4,MAIRIE,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261906614,00019,26190661400019,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,4,MAIRIE,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
271906604,00019,27190660400019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271906612,00012,27190661200012,O,,,,,,true,1,,,,,HOTEL DE VILLE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300694775,00028,30069477500028,O,1981-04-01,NN,,,2008-11-07T00:16:53,true,5,,,,RUE,DU 11NOVEMBRE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,1.307091,45.143898,0.84,street,Rue du 11 Novembre 19520 Cublac,19066_0084,G,RUE DU 11 NOVEMBRE,
301557864,00024,30155786400024,O,1986-01-01,NN,,,2008-01-04T19:15:37,true,3,,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302122676,00018,30212267600018,O,,,,,,true,1,,,,,,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302513668,00012,30251366800012,O,,NN,,,,true,1,,,,LD,LA COMBE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,65.03,NAP,N,1.313848,45.167523,0.92,locality,À la Combe Menude 19520 Cublac,19066_b024,G,A LA COMBE MENUDE,
303382782,00058,30338278200058,O,1990-01-01,NN,,,2018-06-30T08:30:50,true,5,,,,LD,ROCHEMOUROUX,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
303999080,00011,30399908000011,O,1975-01-01,NN,,,2012-08-12T04:24:12,true,5,,,,,LA ROCHETTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
304107188,00035,30410718800035,O,1999-07-01,NN,,,,false,4,,,,RUE,MARC CHADOURNE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2003-03-05,F,GERANT DE LA SARL DUBA,,,,74.1J,NAFRev1,N,1.307468,45.137435,0.94,street,Rue Marc Chadourne 19520 Cublac,19066_0073,G,RUE MARC CHADOURNE,
309975126,00033,30997512600033,O,1991-01-01,NN,,,,false,4,,,,,LA POUJADE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1999-12-31,F,C SOWINSKI,,,,52.6E,NAF1993,N,0.9449072,44.8195939,0.89,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,
310542931,00053,31054293100053,O,2017-10-10,,,4399CZ,2021-02-23T10:38:45,true,1,,,,,BAPTISTON,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,M A TRAVAUX DE MACONNERIE,43.99C,NAFRev2,N,,,0,,,,,,
311148282,00032,31114828200032,O,1998-12-31,,,,2015-10-02T15:30:21,true,1,,,,,LA VALETTE HAUTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,68.20A,NAFRev2,N,5.4768095,45.1057184,0.77,poi.track,Chemin du Moulin à la Haute-Valette Rencurel,https://osm.org/way/375721308,G,,
311168561,00018,31116856100018,O,,NN,,,,true,1,,,,LD,LA ROCHE MOUROUX,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,4.2141626,46.8835593,0.88,poi.bus_stop,La Roche Mouron (Arrêt de bus) Étang-sur-Arroux,https://osm.org/node/2748268970,G,,
311537435,00027,31153743500027,O,1900-01-01,NN,,,2010-04-18T03:36:51,true,5,,,,,,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
311835995,00029,31183599500029,O,,,,,,true,1,,,,LD,LA ROCHETTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
313096844,00029,31309684400029,O,1989-01-01,NN,,,,true,1,,,,,LA GERONIE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,1.328068,45.148114,0.94,street,La Geronie 19520 Cublac,19066_24v5nj,G,LA GERONIE,
313753865,00036,31375386500036,O,,,,,2009-02-04T00:28:45,true,1,,,,,LOT VIEILLE VIGNE NÂ°3,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.351262,45.145804,0.63,street,Lotissement Vieille Vigne 19520 Cublac,19066_b090,G,LOTISSEMENT VIEILLE VIGNE,
313981326,00025,31398132600025,O,1900-01-01,NN,,,2011-04-28T00:14:46,false,3,,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314137001,00017,31413700100017,O,1978-01-01,NN,,,2018-12-11T08:53:56,true,5,AU MARAVAL,,,LD,LE CLOS MARAVAL,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.293793,45.143392,0.58,locality,Le Maraval Ouest 19520 Cublac,19066_b056,G,LE MARAVAL OUEST,
316053065,00017,31605306500017,O,,,,,,true,1,,,,,LE MARAVAL OUEST,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.293793,45.143392,0.94,locality,Le Maraval Ouest 19520 Cublac,19066_b056,G,LE MARAVAL OUEST,
316118868,00017,31611886800017,O,,,,,,true,1,,,,,VIEILLE VIGNE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,87.09,NAP,N,1.353497,45.145625,0.94,locality,Vieille Vigne 19520 Cublac,19066_b087,G,VIEILLE VIGNE,
319706875,00022,31970687500022,O,,NN,,,,true,1,,,,PL,DU 14 JUILLET,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.305899,45.14452,0.83,street,Place du 14 Juillet 19520 Cublac,19066_0101,G,PLACE DU 14 JUILLET,
321997264,00015,32199726400015,O,,NN,,,,true,1,,,,LD,LE MENUDEL,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.293793,45.143392,0.35,locality,Le Maraval Ouest 19520 Cublac,19066_b056,G,LE MARAVAL OUEST,
322069758,00025,32206975800025,O,2001-04-18,NN,,,2016-01-12T00:11:22,true,4,,,,,LA CHARDERIE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,4.2937929,44.6648089,0.9,poi.camp_site,La Charderie (Camping) Pont-de-Labeaume,https://osm.org/way/238332617,G,,
322381302,00031,32238130200031,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,55.3A,NAF1993,N,1.305641,45.143689,0.94,street,Rue de la Liberté 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
324969989,00031,32496998900031,O,,,,,,true,1,,,,LD,LA CABANE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.304303,45.146881,0.92,street,Rue de la Cabane 19520 Cublac,19066_0060,G,RUE DE LA CABANE,
324981315,00017,32498131500017,O,,,,,,true,1,,,,RUE,DES MARTYRS,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.11,NAP,N,1.311335,45.144679,0.94,street,Rue des Martyrs 19520 Cublac,19066_0079,G,RUE DES MARTYRS,
325052025,00013,32505202500013,O,,,,,,true,1,,,,,,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
325374452,00010,32537445200010,O,2008-11-01,NN,,,2021-06-03T08:45:29,true,5,,,,LD,LA MORETIE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-11-01,A,DOMAINE DE LA MORETIE,,,,55.20Z,NAFRev2,N,1.355312,45.147279,0.42,street,La Rue Mondie 19520 Cublac,19066_b079,G,LA RUE MONDIE,
325374452,00028,32537445200028,O,2007-01-01,NN,,,2020-11-02T14:56:10,false,3,,,,LD,LA MORETIE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,1.355312,45.147279,0.42,street,La Rue Mondie 19520 Cublac,19066_b079,G,LA RUE MONDIE,
325581668,00010,32558166800010,O,,,,,,true,1,,,,,LA COMBE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.313848,45.167523,0.92,locality,À la Combe Menude 19520 Cublac,19066_b024,G,A LA COMBE MENUDE,
326244944,00012,32624494400012,O,,,,,,true,1,,,,,LA MARAVAL,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,1.293793,45.143392,0.68,locality,Le Maraval Ouest 19520 Cublac,19066_b056,G,LE MARAVAL OUEST,
328203740,00019,32820374000019,O,,,,,,true,1,,,,IMP,SEYRAL,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.319106,45.144057,0.77,street,Impasse Seyral 19520 Cublac,19066_0074,G,IMPASSE SEYRAL,
329729354,00038,32972935400038,O,2009-08-15,,,,2012-11-09T00:26:56,true,2,,,,,LES VERGNES,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,47.89Z,NAFRev2,N,1.7088099,45.7078295,0.89,poi.culvert,Les Vergnes (Buse) Sainte-Anne-Saint-Priest,https://osm.org/way/572850050,G,,
331005637,00011,33100563700011,O,,,,,,true,1,,,,RUE,BAYARD,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,55.60,NAP,N,1.307124,45.143662,0.94,street,Rue Bayard 19520 Cublac,19066_0018,G,RUE BAYARD,
331679431,00014,33167943100014,O,1985-01-01,NN,,,2018-12-18T11:32:24,true,4,,,,LD,ROUCHOU,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.7924957,47.615272,0.88,poi.track,Chemin du Rouchou à la Caillère Monthodon,https://osm.org/way/128048821,G,,
331679449,00016,33167944900016,O,1985-01-01,NN,,,2016-09-19T11:08:39,true,4,,,,LD,LOUBIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.279466,43.6710005,0.7,poi.place_of_worship,Chapelle Notre-Dame de Roubignac (Lieu de culte) Octon,https://osm.org/way/274638333,G,,
331907360,00019,33190736000019,O,,NN,,,,true,1,,,,LD,LOUBIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,40.32,NAP,N,3.279466,43.6710005,0.7,poi.place_of_worship,Chapelle Notre-Dame de Roubignac (Lieu de culte) Octon,https://osm.org/way/274638333,G,,
332363654,00028,33236365400028,O,2004-01-01,,,,2021-02-23T10:52:09,true,3,,,,LD,LOUBIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.279466,43.6710005,0.7,poi.place_of_worship,Chapelle Notre-Dame de Roubignac (Lieu de culte) Octon,https://osm.org/way/274638333,G,,
332838754,00015,33283875400015,O,,NN,,,,true,1,,,,RUE,DES MAISONNETTES,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,1.303269,45.148786,0.94,street,Rue des Maisonnettes 19520 Cublac,19066_0078,G,RUE DES MAISONNETTES,
333515419,00013,33351541900013,O,1985-10-14,01,2018,,2020-11-21T03:44:50,true,5,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.73Z,NAFRev2,O,1.305641,45.143689,0.94,street,Rue de la Liberté 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
333537397,00064,33353739700064,O,2021-04-07,,,,2021-04-24T12:43:35,false,1,,22,,RTE,DE LA VALETTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,71.12B,NAFRev2,N,1.306524,45.139398,0.57,street,Impasse de la Vallée Verte 19520 Cublac,19066_0124,G,IMPASSE DE LA VALLEE VERTE,
334230232,00012,33423023200012,O,1986-01-06,NN,,,2008-11-07T00:54:19,true,5,,,,LD,LA VALETTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.1A,NAFRev1,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
334369642,00015,33436964200015,O,1986-01-03,NN,,,2008-11-07T00:54:32,true,4,,,,RTE,DES CRETES,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,45.4C,NAFRev1,N,1.297776,45.1674,0.81,street,Route des Crêtes 19520 Cublac,19066_0065,G,ROUTE DES CRETES,
334725553,00013,33472555300013,O,1986-01-01,NN,,,2021-02-23T10:53:49,true,3,,,,LD,LA VALETTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
334735040,00019,33473504000019,O,1985-01-01,NN,,,2010-06-28T15:29:44,true,4,,,,LD,LA FOURCHE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.2706802,48.8114954,0.9,poi.cafe,La Fourche (Café) Clamart,https://osm.org/node/1140806422,G,,
335136289,00014,33513628900014,O,1986-04-14,NN,,,2008-11-07T00:55:39,true,3,,,,RUE,PIERRE ET MARIE CURIE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,N,1.312334,45.144815,0.94,street,Rue Pierre et Marie Curie 19520 Cublac,19066_0092,G,RUE PIERRE ET MARIE CURIE,
337861736,00011,33786173600011,O,,NN,,,,true,1,,,,CHE,DES EGLANTIERS,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.298261,45.141902,0.84,street,Chemin des Eglantiers 19520 Cublac,19066_vye75q,G,CHEMIN DES EGLANTIERS,
337904296,00015,33790429600015,O,,NN,,,,true,1,,,,RUE,DES PRESSOIRS,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,1.306762,45.144483,0.94,street,Rue des Pressoirs 19520 Cublac,19066_0097,G,RUE DES PRESSOIRS,
338709751,00022,33870975100022,O,1988-10-04,NN,,,,false,4,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2001-03-14,F,CABINET DENTAIRE,,,,85.1E,NAF1993,N,1.305641,45.143689,0.94,street,Rue de la Liberté 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
338709751,00030,33870975100030,O,2001-03-14,NN,,,2008-01-04T21:23:08,true,3,CABINET DENTAIRE,,,RUE,BAYARD,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.307124,45.143662,0.94,street,Rue Bayard 19520 Cublac,19066_0018,G,RUE BAYARD,
339644296,00016,33964429600016,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.4A,NAF1993,N,1.305641,45.143689,0.94,street,Rue de la Liberté 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
340239151,00012,34023915100012,O,,NN,,,,true,1,,,,LD,SAVIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,1.966321,44.361272,0.89,poi.community_centre,(Salle des fêtes) Savignac,https://osm.org/way/188971427,G,,
340434299,00012,34043429900012,O,1987-02-12,NN,,,,false,4,,,,,LOUBIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,3.279466,43.6710005,0.7,poi.place_of_worship,Chapelle Notre-Dame de Roubignac (Lieu de culte) Octon,https://osm.org/way/274638333,G,,
340434299,00020,34043429900020,O,2000-04-19,NN,,,2009-02-17T04:43:51,true,3,,,,,MAIRIE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340472612,00019,34047261200019,O,1987-01-07,NN,,,,false,3,,,,LD,VIEILLEVIGNE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,74.2A,NAF1993,N,1.353497,45.145625,0.8,locality,Vieille Vigne 19520 Cublac,19066_b087,G,VIEILLE VIGNE,
340472612,00035,34047261200035,O,2007-08-01,,,,2017-05-02T14:04:07,false,3,,21,,LOT,VIEILLEVIGNE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,1.350473,45.147218,0.8,housenumber,21 Lotissement Vieille Vigne 19520 Cublac,19066_b090_00021,G,21 LOTISSEMENT VIEILLE VIGNE,
340472612,00043,34047261200043,O,2017-04-01,,,,2021-02-23T10:56:29,true,1,,20,,LOT,VIEILLE VIGNE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,1.350594,45.147037,0.89,housenumber,20 Lotissement Vieille Vigne 19520 Cublac,19066_b090_00020,G,20 LOTISSEMENT VIEILLE VIGNE,
340613207,00018,34061320700018,O,1987-02-20,NN,,,2019-10-04T03:45:35,true,3,,,,,LA ROCHETTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
340747666,00022,34074766600022,O,1993-12-01,NN,,9602AB,2015-03-17T00:24:57,true,3,,,,RUE,MAURICE RAVEL,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.299161,45.141557,0.94,street,Rue Maurice Ravel 19520 Cublac,19066_0090,G,RUE MAURICE RAVEL,
340807130,00026,34080713000026,O,2018-01-15,,,4322BB,2021-02-23T10:56:43,true,1,,,,,SAVIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,43.22B,NAFRev2,N,1.966321,44.361272,0.89,poi.community_centre,(Salle des fêtes) Savignac,https://osm.org/way/188971427,G,,
342062262,00015,34206226200015,O,1900-01-01,NN,,,2011-04-28T00:34:20,false,4,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,1.305641,45.143689,0.94,street,Rue de la Liberté 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
343351391,00028,34335139100028,O,1992-04-01,NN,,,2015-05-14T07:27:41,false,6,LE MARAVAL,,,RUE,JEANNE SOLACROUP,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.69B,NAFRev2,O,1.303978,45.143233,0.94,street,Rue Jeanne Solacroup 19520 Cublac,19066_0055,G,RUE JEANNE SOLACROUP,
343351391,00044,34335139100044,O,2013-07-01,01,2018,,2021-02-23T10:58:38,true,1,,15,,RUE,DU PANORAMA,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,PROTECTION INCENDIE - ETS ROGER,46.69B,NAFRev2,O,1.299109,45.144,0.94,housenumber,15 Rue du Panorama 19520 Cublac,19066_0126_00015,G,15 RUE DU PANORAMA,
343712816,00010,34371281600010,O,1988-01-01,NN,,,2008-01-04T22:19:07,true,6,,,,,LA DALBRE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345171300,00030,34517130000030,O,2010-03-01,,,,2018-07-10T08:33:55,true,5,,,,,LA CABANE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,85.59A,NAFRev2,N,1.304303,45.146881,0.92,street,Rue de la Cabane 19520 Cublac,19066_0060,G,RUE DE LA CABANE,
349211946,00018,34921194600018,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,1.305641,45.143689,0.94,street,Rue de la Liberté 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
349559443,00016,34955944300016,O,1989-01-01,NN,,,2016-07-05T08:29:55,false,3,,,,,LE CLAUD,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.331721,45.14431,0.94,street,Le Claud 19520 Cublac,19066_xzdmw6,G,LE CLAUD,
349643825,00020,34964382500020,O,1992-03-16,NN,,,,false,3,LA ROCHETTE,,,RUE,DES MARTYRS,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.311335,45.144679,0.94,street,Rue des Martyrs 19520 Cublac,19066_0079,G,RUE DES MARTYRS,
350091260,00041,35009126000041,O,1994-10-01,,,,2021-02-23T11:02:52,true,2,,,,,LE MARAVAL OUEST,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.293793,45.143392,0.94,locality,Le Maraval Ouest 19520 Cublac,19066_b056,G,LE MARAVAL OUEST,
350447512,00012,35044751200012,O,,,,,,true,1,,,,LD,BASSE-RIVIERE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.08,NAP,N,1.363552,45.147481,0.93,locality,À Basse Rivière 19520 Cublac,19066_b006,G,A BASSE RIVIERE,
351777040,00020,35177704000020,O,1996-01-01,NN,,,,true,4,,,,,LA POUJADE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,01.2J,NAF1993,N,0.9449072,44.8195939,0.89,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,
351841051,00011,35184105100011,O,1989-07-01,NN,,,2020-12-16T03:52:24,true,4,,,,LD,SAVIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.966321,44.361272,0.89,poi.community_centre,(Salle des fêtes) Savignac,https://osm.org/way/188971427,G,,
353196785,00011,35319678500011,O,1990-01-01,NN,,,2008-01-04T23:51:33,true,3,,,,,LAVALADE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.8632121,44.6949551,0.89,poi.townhall,(Hôtel de ville) Lavalade,https://osm.org/way/457319890,G,,
353240062,00029,35324006200029,O,1992-11-16,NN,,,2018-05-04T03:59:39,true,3,FONDANGER,,,RTE,DE BOUSQUET,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.298702,45.146674,0.62,street,Le Bousquet 19520 Cublac,19066_nyulbp,G,LE BOUSQUET,
353984453,00012,35398445300012,O,1900-01-01,NN,,,2018-08-02T09:39:09,false,3,,24,,,VIEILLE VIGNE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,51.10,NAP,N,1.350101,45.147753,0.87,housenumber,24 Lotissement Vieille Vigne 19520 Cublac,19066_b090_00024,G,24 LOTISSEMENT VIEILLE VIGNE,
356000000,63340,35600000063340,O,2012-01-01,,,,2014-01-19T06:01:07,false,2,,5406,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.305641,45.143689,0.77,street,Rue de la Liberté 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
356000745,00253,35600074500253,O,1991-01-01,NN,,,2010-04-18T05:34:28,false,4,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.305641,45.143689,0.94,street,Rue de la Liberté 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
379790595,00027,37979059500027,O,1990-11-07,NN,,,,false,3,,,,LD,LA TOUR,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,85.1G,NAF1993,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
379790595,00035,37979059500035,O,1992-02-01,NN,,,,false,3,,,,PL,DU 14 JUILLET,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,1.305899,45.14452,0.83,street,Place du 14 Juillet 19520 Cublac,19066_0101,G,PLACE DU 14 JUILLET,
379880040,00025,37988004000025,O,1993-04-13,NN,,,2020-01-07T08:37:04,false,3,,,,,NOTRE DAME DE LA CABANE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
380743252,00021,38074325200021,O,2006-04-01,00,2018,1071CA,2021-02-23T11:09:13,true,2,,,,PL,DU 14 JUILLET,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE PASCAL NAUDY,,,,10.71C,NAFRev2,O,1.305899,45.14452,0.83,street,Place du 14 Juillet 19520 Cublac,19066_0101,G,PLACE DU 14 JUILLET,
382155307,00020,38215530700020,O,1992-01-18,NN,,,,true,4,,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,