siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902578,00016,21590257800016,O,1983-03-01,11,2019,,2021-10-27T08:09:14,true,4,,7,,RUE,DE VERDUN,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.853763,50.605849,0.95,housenumber,7 Rue de Verdun 59249 Fromelles,59257_0270_00007,G,7 RUE DE VERDUN,
215902578,00024,21590257800024,O,1983-12-21,03,2019,,2021-10-27T08:09:14,false,3,,7,,RUE,DE VERDUN,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.853763,50.605849,0.95,housenumber,7 Rue de Verdun 59249 Fromelles,59257_0270_00007,G,7 RUE DE VERDUN,
245900816,00027,24590081600027,O,2013-03-18,NN,,,2019-06-24T13:13:14,false,2,,,,RUE,DE LA BASSE VILLE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2017-01-01,F,MUSEE DE LA BATAILLE DE FROMELLES,,,,91.02Z,NAFRev2,O,2.850591,50.609771,0.95,street,Rue de la Basse Ville 59249 Fromelles,59257_0025,G,RUE DE LA BASSE VILLE,
265902577,00013,26590257700013,O,1983-03-01,00,2019,,2021-10-27T08:13:03,true,3,MAIRIE,7,,RUE,DE VERDUN,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.853763,50.605849,0.95,housenumber,7 Rue de Verdun 59249 Fromelles,59257_0270_00007,G,7 RUE DE VERDUN,
300872991,00017,30087299100017,O,,NN,,,,true,1,,,,LD,LES ROUGES BANCS,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.07,NAP,N,2.851113,50.614968,0.87,street,Rue des Rouges Bancs 59249 Fromelles,59257_0199,G,RUE DES ROUGES BANCS,
304327919,00060,30432791900060,O,2006-01-07,,,,2008-04-26T08:40:56,false,2,,,,,SALLE DES FETES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
304760812,00046,30476081200046,O,1992-03-01,NN,,,2020-02-05T03:46:01,false,4,,17,,RUE,DE LA JOIRIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,2.868004,50.602113,0.95,housenumber,17 Rue de la Joirie 59249 Fromelles,59257_0120_00017,G,17 RUE DE LA JOIRIE,
306838467,00018,30683846700018,O,,NN,,,,true,1,,,,RUE,DES VAULX,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,77.01,NAP,N,2.852196,50.606569,0.95,street,Rue des Vaulx 59249 Fromelles,59257_0240,G,RUE DES VAULX,
308115880,00012,30811588000012,O,1900-01-01,NN,,,2012-07-28T10:33:14,true,4,,14,,RUE,DE LA JOIRIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.864405,50.604112,0.95,housenumber,14 Rue de la Joirie 59249 Fromelles,59257_0120_00014,G,14 RUE DE LA JOIRIE,
310591425,00023,31059142500023,O,1988-01-01,NN,,,,false,4,,8,,RUE,NEUVE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.4J,NAF1993,N,2.854579,50.607692,0.95,housenumber,8 Rue Neuve 59249 Fromelles,59257_0190_00008,G,8 RUE NEUVE,
310591425,00031,31059142500031,O,1993-09-01,NN,,,2006-11-25T09:26:35,true,3,,10,,RUE,NEUVE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,2.855254,50.607611,0.95,housenumber,10 Rue Neuve 59249 Fromelles,59257_0190_00010,G,10 RUE NEUVE,
314461435,00013,31446143500013,O,,,,,,true,1,,7,,RUE,DE LA BASSE VILLE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,2.85171,50.608829,0.95,housenumber,7 Rue de la Basse Ville 59249 Fromelles,59257_0025_00007,G,7 RUE DE LA BASSE VILLE,
319008165,00015,31900816500015,O,1980-03-22,NN,,,2008-09-28T05:29:35,true,4,,24,,RUE,DE L EGLISE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,56.30Z,NAFRev2,N,2.853775,50.607566,0.95,housenumber,24 Rue de l’Eglise 59249 Fromelles,59257_0093_00024,G,24 RUE DE L EGLISE,
320207871,00031,32020787100031,O,1996-01-01,NN,,,2014-07-08T00:24:04,true,5,,9,,RUE,DE VAULX,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,O,2.85235,50.606118,0.83,housenumber,9 Rue des Vaulx 59249 Fromelles,59257_0240_00009,G,9 RUE DES VAULX,
321840654,00016,32184065400016,O,,NN,,,,true,1,,40,,RUE,DE LOMMERIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,51.3C,NAF1993,N,2.86151,50.607299,0.91,housenumber,40 Rue de Lommeries 59249 Fromelles,59257_0160_00040,G,40 RUE DE LOMMERIES,
324691393,00064,32469139300064,O,2017-10-13,,,,2021-02-23T10:47:32,true,1,,30,,RUE,DE LOMMERIES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,86.90E,NAFRev2,N,2.859187,50.607125,0.95,housenumber,30 Rue de Lommeries 59249 Fromelles,59257_0160_00030,G,30 RUE DE LOMMERIES,
324894872,00013,32489487200013,O,1982-06-25,NN,,,2015-02-11T04:40:38,true,3,,5,,RUE,DELVAL,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.846911,50.61392,0.95,housenumber,5 Rue Delval 59249 Fromelles,59257_0080_00005,G,5 RUE DELVAL,
327835245,00017,32783524500017,O,1983-08-01,00,2019,,2021-10-27T08:26:12,true,4,,2,,RUE,DU PONT DE PIERRE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.872962,50.609222,0.91,housenumber,2 Rue du Pont de Pierres 59249 Fromelles,59257_0197_00002,G,2 RUE DU PONT DE PIERRES,
330089004,00023,33008900400023,O,1988-01-01,NN,,,,false,3,,8,,RUE,NEUVE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1993-09-01,F,SDF CARPENTIER BERNARD ET YVON,,,,45.4J,NAF1993,N,2.854579,50.607692,0.95,housenumber,8 Rue Neuve 59249 Fromelles,59257_0190_00008,G,8 RUE NEUVE,
330089004,00031,33008900400031,O,1993-09-01,NN,,,2008-11-07T00:48:24,false,3,,10,,RUE,NEUVE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4J,NAFRev1,N,2.855254,50.607611,0.95,housenumber,10 Rue Neuve 59249 Fromelles,59257_0190_00010,G,10 RUE NEUVE,
330089004,00049,33008900400049,O,2006-04-01,NN,,4334ZC,2021-02-23T10:50:40,true,3,,4,,RTE,D HERLIES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,43.34Z,NAFRev2,O,2.853475,50.604281,0.83,housenumber,4 Route d’Herlies 59249 Fromelles,59257_0110_00004,G,4 ROUTE D HERLIES,
330089012,00026,33008901200026,O,1988-01-01,NN,,,,false,3,,8,,RUE,NEUVE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1993-09-01,F,SDF CARPENTIER BERNARD ET YVON,,,,45.4J,NAF1993,N,2.854579,50.607692,0.95,housenumber,8 Rue Neuve 59249 Fromelles,59257_0190_00008,G,8 RUE NEUVE,
330089012,00034,33008901200034,O,1993-09-01,NN,,,2008-11-07T00:48:24,true,3,,10,,RUE,NEUVE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,2.855254,50.607611,0.95,housenumber,10 Rue Neuve 59249 Fromelles,59257_0190_00010,G,10 RUE NEUVE,
330296120,00026,33029612000026,O,2008-10-01,,,,2021-02-23T10:50:48,true,1,,70,,RUE,DU VERT TOUQUET,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,2.861279,50.626595,0.95,housenumber,70 Rue du Vert Touquet 59249 Fromelles,59257_0275_00070,G,70 RUE DU VERT TOUQUET,
330718982,00029,33071898200029,O,1994-07-01,NN,,,,true,1,,,,RUE,DE L EGLISE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,55.4A,NAF1993,N,2.853778,50.607201,0.95,street,Rue de l’Eglise 59249 Fromelles,59257_0093,G,RUE DE L EGLISE,
331498584,00027,33149858400027,O,1990-01-24,NN,,,2008-01-04T20:12:49,true,3,,4,,RUE,NEUVE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.854143,50.607792,0.95,housenumber,4 Rue Neuve 59249 Fromelles,59257_0190_00004,G,4 RUE NEUVE,
332289552,00017,33228955200017,O,1985-03-14,NN,,,2014-06-14T02:32:53,false,6,LES BOIS ALLOTEAU,,,RUE,VERT TOUQUET,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,46.23Z,NAFRev2,O,2.857642,50.623222,0.89,street,Rue du Vert Touquet 59249 Fromelles,59257_0275,G,RUE DU VERT TOUQUET,
332978063,00029,33297806300029,O,1997-07-25,NN,,,2021-05-22T03:49:11,true,4,,25,,RUE,DU PONT DE PIERRE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.871377,50.608439,0.91,housenumber,25 Rue du Pont de Pierres 59249 Fromelles,59257_0197_00025,G,25 RUE DU PONT DE PIERRES,
333474484,00016,33347448400016,O,1900-01-01,NN,,,2014-04-28T08:21:21,false,4,,17,,RUE,DE L EGLISE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,2.853575,50.607447,0.95,housenumber,17 Rue de l’Eglise 59249 Fromelles,59257_0093_00017,G,17 RUE DE L EGLISE,
333970143,00074,33397014300074,O,2013-07-01,,,,2018-03-09T10:43:02,false,2,,1,,RUE,DE VERDUN,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,86.21Z,NAFRev2,N,2.854131,50.606001,0.95,housenumber,1 Rue de Verdun 59249 Fromelles,59257_0270_00001,G,1 RUE DE VERDUN,
337675821,00025,33767582100025,O,1989-02-28,NN,,,,true,1,,17,,RUE,DE LA JOIERIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,74.8A,NAF1993,N,2.868004,50.602113,0.83,housenumber,17 Rue de la Joirie 59249 Fromelles,59257_0120_00017,G,17 RUE DE LA JOIRIE,
338322423,00017,33832242300017,O,,NN,,,,true,1,,,,,,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,84.10,NAP,N,,,0,,,,,,
339204414,00017,33920441400017,O,1986-09-15,NN,,,,true,1,,29,,RUE,DE LA CORDONNERIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,93.0E,NAF1993,N,2.844828,50.6229,0.84,housenumber,29 Rue de la Cardonnerie 59249 Fromelles,59257_0050_00029,G,29 RUE DE LA CARDONNERIE,
341930857,00014,34193085700014,O,1986-01-03,NN,,,2011-04-23T06:13:25,true,4,,,,,SALLE DU TEMPS LIBRE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,9.3840054,41.9178225,0.9,poi.community_centre,Salle du temps libre (Salle des fêtes) Ventiseri,https://osm.org/way/468835988,G,,
342090172,00012,34209017200012,O,,NN,,,,true,1,,3,,RUE,NEUVE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,2.854067,50.607958,0.95,housenumber,3 Rue Neuve 59249 Fromelles,59257_0190_00003,G,3 RUE NEUVE,
342544749,00027,34254474900027,O,1992-01-01,NN,,,2006-10-27T03:15:44,false,3,,2,,RUE,DES DEPORTES TRAIN DE LOOS,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,93.0D,NAFRev1,N,2.854665,50.607153,0.91,housenumber,2 Rue des Deportes du Train de Loos 59249 Fromelles,59257_0082_00002,G,2 RUE DEPORTES DU TRAIN DE LOOS,
343439972,00013,34343997200013,O,1987-11-04,NN,,,2006-11-25T10:48:15,false,4,,26,,RUE,DE L EGLISE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,74.5A,NAF1993,O,2.853257,50.608163,0.95,housenumber,26 Rue de l’Eglise 59249 Fromelles,59257_0093_00026,G,26 RUE DE L EGLISE,
343439972,00021,34343997200021,O,2001-05-23,03,2019,,2021-10-27T08:36:04,true,4,,7,,RUE,DE VERDUN,59249,FROMELLES,,BP 313,59257,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,78.30Z,NAFRev2,O,2.853763,50.605849,0.95,housenumber,7 Rue de Verdun 59249 Fromelles,59257_0270_00007,G,7 RUE DE VERDUN,
347522138,00028,34752213800028,O,1996-01-05,NN,,,2014-07-08T00:50:37,true,7,,14,,RUE,JOIRIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,41.20B,NAFRev2,O,2.864405,50.604112,0.88,housenumber,14 Rue de la Joirie 59249 Fromelles,59257_0120_00014,G,14 RUE DE LA JOIRIE,
348533423,00011,34853342300011,O,1988-10-10,NN,,,,false,3,,1,,RUE,DES COQUELICOTS,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,85.1C,NAF1993,N,2.855473,50.60787,0.95,housenumber,1 Rue des Coquelicots 59249 Fromelles,59257_0069_00001,G,1 RUE DES COQUELICOTS,
348533423,00029,34853342300029,O,1995-09-16,NN,,,2008-01-04T22:53:07,true,3,,10,,RUE,DE LOMMERIES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.856588,50.60685,0.95,housenumber,10 Rue de Lommeries 59249 Fromelles,59257_0160_00010,G,10 RUE DE LOMMERIES,
348680141,00036,34868014100036,O,2006-03-15,,,,2012-11-09T00:39:45,true,4,,4,B,RUE,DE LOMMERIES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,73.11Z,NAFRev2,N,2.85611,50.606665,0.95,housenumber,4b Rue de Lommeries 59249 Fromelles,59257_0160_00004_b,G,4B RUE DE LOMMERIES,
352136543,00019,35213654300019,O,,NN,,,,true,1,,5,,ALL,DES MIMOSAS,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,69.12,NAP,N,2.854815,50.605536,0.85,housenumber,5 Allee des Mimosas 59249 Fromelles,59257_0201_00005,G,5 ALLEE DES MIMOSAS,
352144190,00019,35214419000019,O,1989-05-09,NN,,,2010-02-07T05:46:49,true,4,,2,,RUE,DELVA,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,68.20B,NAFRev2,N,2.847743,50.612346,0.87,housenumber,2 Rue Delval 59249 Fromelles,59257_0080_00002,G,2 RUE DELVAL,
378517486,00031,37851748600031,O,2006-12-28,,,,2016-01-14T14:03:09,false,3,,57,,RUE,DU VERT TOUQUET,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,68.20A,NAFRev2,N,2.858305,50.623839,0.95,housenumber,57 Rue du Vert Touquet 59249 Fromelles,59257_0275_00057,G,57 RUE DU VERT TOUQUET,
378755441,00060,37875544100060,O,2009-07-10,11,2019,8121ZZ,2021-10-27T08:06:31,true,1,,12,,RUE,DU TRAIN DE LOOS,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,81.21Z,NAFRev2,O,2.85509,50.607332,0.82,street,Rue des Deportes du Train de Loos 59249 Fromelles,59257_0082,G,RUE DEPORTES DU TRAIN DE LOOS,
382310563,00012,38231056300012,O,,NN,,,,true,1,,46,,RUE,DE LA JOIVIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.870683,50.599296,0.82,housenumber,46 Rue de la Joirie 59249 Fromelles,59257_0120_00046,G,46 RUE DE LA JOIRIE,
383848058,00020,38384805800020,O,1997-07-25,NN,,,2021-06-01T03:40:29,true,4,,25,,RUE,PONT DE PIERRE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.871377,50.608439,0.9,housenumber,25 Rue du Pont de Pierres 59249 Fromelles,59257_0197_00025,G,25 RUE DU PONT DE PIERRES,
383883758,00013,38388375800013,O,1983-07-01,NN,,,2009-09-09T08:19:54,false,4,,5,,RUE,DE LA MARLAQUE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.861751,50.616365,0.86,housenumber,5 Rue de la Marlacque 59249 Fromelles,59257_0121_00005,G,5 RUE DE LA MARLACQUE,
383883758,00021,38388375800021,O,2009-09-30,,,,2021-02-23T11:12:04,true,1,,10,,RUE,DE LA MARLACQUE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,01.13Z,NAFRev2,N,2.861169,50.617999,0.94,housenumber,10 Rue de la Marlacque 59249 Fromelles,59257_0121_00010,G,10 RUE DE LA MARLACQUE,
383884202,00011,38388420200011,O,1969-02-01,NN,,,,true,1,,59,,RUE,DES TURCS,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.3Z,NAF1993,N,2.851113,50.614968,0.56,street,Rue des Rouges Bancs 59249 Fromelles,59257_0199,G,RUE DES ROUGES BANCS,
383884483,00017,38388448300017,O,1983-01-01,NN,,,2007-04-04T14:04:44,true,3,,24,,RUE,DE LOMMERIES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,01.3Z,NAFRev1,N,2.858185,50.607167,0.95,housenumber,24 Rue de Lommeries 59249 Fromelles,59257_0160_00024,G,24 RUE DE LOMMERIES,
383884699,00018,38388469900018,O,1972-01-01,NN,,,2007-01-18T09:30:18,true,3,,2,,RUE,DE VAULX,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.852769,50.605352,0.83,housenumber,2 Rue des Vaulx 59249 Fromelles,59257_0240_00002,G,2 RUE DES VAULX,
383884772,00013,38388477200013,O,1977-02-01,NN,,,,false,4,,2,,RTE,D AUBERS,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.3Z,NAFRev1,N,2.851236,50.604148,0.82,housenumber,2 Route d’Aubers 59249 Fromelles,59257_0020_00002,G,2 ROUTE D AUBERS,
383884772,00021,38388477200021,O,2003-04-15,NN,,,2008-01-04T22:30:35,true,3,,3,,RTE,D'HERLIES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.853246,50.603966,0.83,housenumber,3 Route d’Herlies 59249 Fromelles,59257_0110_00003,G,3 ROUTE D HERLIES,
383884822,00016,38388482200016,O,1982-01-01,NN,,,2006-10-28T01:01:11,true,4,,,,,LA MARLACQUE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.862472,50.621166,0.93,street,Rue de la Marlacque 59249 Fromelles,59257_0121,G,RUE DE LA MARLACQUE,
383884905,00019,38388490500019,O,1980-02-01,NN,,,2010-02-08T10:59:38,true,4,,33,,,LA CARDONNERIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.841174,50.624562,0.88,housenumber,33 Rue de la Cardonnerie 59249 Fromelles,59257_0050_00033,G,33 RUE DE LA CARDONNERIE,
383885001,00016,38388500100016,O,1987-01-01,NN,,,,true,1,,1,,RUE,DU VERT TOUQUET,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,01.3Z,NAF1993,N,2.850695,50.617307,0.95,housenumber,1 Rue du Vert Touquet 59249 Fromelles,59257_0275_00001,G,1 RUE DU VERT TOUQUET,
383885076,00018,38388507600018,O,1985-01-01,NN,,,,true,3,,19,,RUE,DELVAL,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.847577,50.616381,0.95,housenumber,19 Rue Delval 59249 Fromelles,59257_0080_00019,G,19 RUE DELVAL,
383885159,00012,38388515900012,O,1976-10-01,NN,,,2008-01-04T22:30:35,true,3,,5,,RTE,D AUBERS,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.850307,50.603661,0.82,housenumber,5 Route d’Aubers 59249 Fromelles,59257_0020_00005,G,5 ROUTE D AUBERS,
383885308,00015,38388530800015,O,1988-06-01,NN,,,2021-01-07T12:15:30,false,4,,27,,RUE,DE LA JOIRIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,01.11Z,NAFRev2,N,2.868933,50.600967,0.95,housenumber,27 Rue de la Joirie 59249 Fromelles,59257_0120_00027,G,27 RUE DE LA JOIRIE,
383885308,00023,38388530800023,O,2020-12-28,,,,2021-02-23T11:12:04,true,1,,58,,RUE,DE LOMMERIES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,01.11Z,NAFRev2,N,2.865087,50.607465,0.95,housenumber,58 Rue de Lommeries 59249 Fromelles,59257_0160_00058,G,58 RUE DE LOMMERIES,
383901378,00018,38390137800018,O,,NN,,,,true,1,,19,,RUE,DE LA BASSE VILLE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1G,NAF1993,N,2.848791,50.612097,0.95,housenumber,19 Rue de la Basse Ville 59249 Fromelles,59257_0025_00019,G,19 RUE DE LA BASSE VILLE,
384347167,00015,38434716700015,O,1992-01-01,NN,,,2018-09-29T12:13:24,true,3,,8,,RTE,D HERLIES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.854364,50.603145,0.83,housenumber,8 Route d’Herlies 59249 Fromelles,59257_0110_00008,G,8 ROUTE D HERLIES,
385016571,00064,38501657100064,O,2008-01-02,NN,,,2014-07-08T01:12:19,false,2,,10,,RUE,DE L'EGLISE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.34Z,NAFRev2,O,2.85418,50.606923,0.95,housenumber,10 Rue de l’Eglise 59249 Fromelles,59257_0093_00010,G,10 RUE DE L EGLISE,
385165147,00013,38516514700013,O,1986-04-01,NN,,,,true,1,,5,,RUE,DELVAL,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,2.846911,50.61392,0.95,housenumber,5 Rue Delval 59249 Fromelles,59257_0080_00005,G,5 RUE DELVAL,
390557700,00015,39055770000015,O,1992-01-01,NN,,,2014-02-05T03:26:59,true,4,,4,,RUE,DE LA JOIRIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,2.866347,50.607003,0.95,housenumber,4 Rue de la Joirie 59249 Fromelles,59257_0120_00004,G,4 RUE DE LA JOIRIE,
392075719,00014,39207571900014,O,1993-05-24,NN,,,2008-01-05T20:03:20,true,3,,13,,RUE,DU PONT DE PIERRE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.869318,50.608657,0.91,housenumber,13 Rue du Pont de Pierres 59249 Fromelles,59257_0197_00013,G,13 RUE DU PONT DE PIERRES,
392187175,00014,39218717500014,O,,,,,,true,1,,25,,RUE,DU PONT DE PIERRE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,70.2C,NAF1993,N,2.871377,50.608439,0.91,housenumber,25 Rue du Pont de Pierres 59249 Fromelles,59257_0197_00025,G,25 RUE DU PONT DE PIERRES,
392354148,00018,39235414800018,O,1986-01-01,NN,,,2018-09-29T12:20:11,true,7,,28,,RTE,D'HERLIES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,2.853017,50.599149,0.84,housenumber,28 Route d’Herlies 59249 Fromelles,59257_0110_00028,G,28 ROUTE D HERLIES,
393342274,00015,39334227400015,O,1993-10-28,NN,,,2008-01-05T20:05:56,true,3,,40,,RUE,DE LOMMERIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.86151,50.607299,0.91,housenumber,40 Rue de Lommeries 59249 Fromelles,59257_0160_00040,G,40 RUE DE LOMMERIES,
394077630,00025,39407763000025,O,2018-05-01,,,,2021-02-23T11:19:51,true,1,,1,,RUE,DE L'EGLISE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,90.03A,NAFRev2,N,2.854869,50.606238,0.95,housenumber,1 Rue de l’Eglise 59249 Fromelles,59257_0093_00001,G,1 RUE DE L EGLISE,
395189566,00031,39518956600031,O,1997-06-02,NN,,,2006-12-22T04:09:40,true,3,,23,T,RUE,DE LOMMERIES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,51.1R,NAFRev1,N,2.85774,50.608213,0.95,housenumber,23t Rue de Lommeries 59249 Fromelles,59257_0160_00023_t,G,23T RUE DE LOMMERIES,
397766684,00013,39776668400013,O,1994-07-19,,,,,false,4,,9,,ALL,DES MIMOSAS,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,2.855375,50.605618,0.85,housenumber,9 Allee des Mimosas 59249 Fromelles,59257_0201_00009,G,9 ALLEE DES MIMOSAS,
397766684,00021,39776668400021,O,2000-09-01,NN,,,2014-03-19T15:03:27,false,4,,27,,RUE,DE LOMMERIES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,46.18Z,NAFRev2,N,2.85963,50.607655,0.95,housenumber,27 Rue de Lommeries 59249 Fromelles,59257_0160_00027,G,27 RUE DE LOMMERIES,
398377945,00025,39837794500025,O,2001-01-01,NN,,3109BA,2021-02-23T11:22:09,true,10,,9,,RUE,DE LOMMERIES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,BRUT DE MEUBLE - ROUAN PASCAL,31.09B,NAFRev2,N,2.856085,50.606886,0.95,housenumber,9 Rue de Lommeries 59249 Fromelles,59257_0160_00009,G,9 RUE DE LOMMERIES,
398393124,00027,39839312400027,O,2016-01-01,01,2019,,2021-11-27T04:08:38,true,1,,40,,RUE,DU VENT DE FRANCE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.18Z,NAFRev2,O,2.857635,50.605031,0.95,housenumber,40 Rue du Vent de France 59249 Fromelles,59257_0254_00040,G,40 RUE DU VENT DE FRANCE,
398412684,00019,39841268400019,O,1994-09-29,NN,,,2015-05-14T06:48:05,false,5,,11,,RUE,DE LA JOIRIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,43.21A,NAFRev2,O,2.866758,50.6041,0.95,housenumber,11 Rue de la Joirie 59249 Fromelles,59257_0120_00011,G,11 RUE DE LA JOIRIE,
398804062,00022,39880406200022,O,2020-01-01,,,4322BB,2021-02-23T11:22:35,true,1,,2,,RUE,DES DEPORTES DU TRAIN DE LOOS,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,CHRIS.SERVICES,43.22B,NAFRev2,N,2.854665,50.607153,0.94,housenumber,2 Rue des Deportes du Train de Loos 59249 Fromelles,59257_0082_00002,G,2 RUE DEPORTES DU TRAIN DE LOOS,
398849851,00017,39884985100017,O,1994-10-14,NN,,,2014-11-18T08:35:40,false,4,,40,,RUE,DE LOMMERIE,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20A,NAFRev2,N,2.86151,50.607299,0.91,housenumber,40 Rue de Lommeries 59249 Fromelles,59257_0160_00040,G,40 RUE DE LOMMERIES,
400217030,00016,40021703000016,O,,,,,,true,1,,25,,RUE,DU PONT DE PIERRES,59249,FROMELLES,,,59257,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,74.2C,NAF1993,N,2.871377,50.608439,0.95,housenumber,25 Rue du Pont de Pierres 59249 Fromelles,59257_0197_00025,G,25 RUE DU PONT DE PIERRES,