siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311353973,00010,31135397300010,O,,NN,,,,true,1,,,,,,27510,FONTENAY-EN-VEXIN,,,27255,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324273325,00021,32427332500021,O,,NN,,,,true,1,,,,RUE,DE L'EPINAY,27510,FONTENAY-EN-VEXIN,,,27255,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,60.2M,NAF1993,N,1.569647,49.207401,0.6,street,Rue de l’Epinay 27630 Vexin-sur-Epte,27255_0050,G,RUE DE L EPINAY,
329483366,00012,32948336600012,O,1900-01-01,,,,2016-05-13T08:45:38,false,2,,,,PL,DE L EGLISE,27510,FONTENAY-EN-VEXIN,,,27255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.567668,49.21014,0.52,street,Grande Rue (Fontenay-en-Vexin) 27630 Vexin-sur-Epte,27255_0060,G,GRANDE RUE,FONTENAY EN VEXIN
332825694,00018,33282569400018,O,,NN,,,,true,1,,,,PL,PRINCIPALE,27510,FONTENAY-EN-VEXIN,,,27255,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.4B,NAF1993,N,1.567668,49.21014,0.46,street,Grande Rue (Fontenay-en-Vexin) 27630 Vexin-sur-Epte,27255_0060,G,GRANDE RUE,FONTENAY EN VEXIN
342786506,00010,34278650600010,O,,NN,,,,true,1,,,,RUE,AUX JUIFS,27510,FONTENAY-EN-VEXIN,,,27255,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.01,NAP,N,1.573003,49.208745,0.58,street,Rue aux Juifs 27630 Vexin-sur-Epte,27255_0100,G,RUE AUX JUIFS,
347901480,00017,34790148000017,O,,,,,,true,1,,,,,GRANDE RUE,27510,FONTENAY-EN-VEXIN,,,27255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,1.567668,49.21014,0.96,street,Grande Rue (Fontenay-en-Vexin) 27630 Vexin-sur-Epte,27255_0060,G,GRANDE RUE,FONTENAY EN VEXIN
388409740,00015,38840974000015,O,1992-02-07,NN,,,,true,1,,,,PL,PRINCIPALE,27510,FONTENAY-EN-VEXIN,,,27255,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,55.4B,NAF1993,N,1.567668,49.21014,0.46,street,Grande Rue (Fontenay-en-Vexin) 27630 Vexin-sur-Epte,27255_0060,G,GRANDE RUE,FONTENAY EN VEXIN
413471442,00017,41347144200017,O,1996-11-27,NN,,,,true,1,,2,,,GRANDE RUE,27510,FONTENAY-EN-VEXIN,,,27255,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,1.569592,49.208485,0.96,housenumber,2 Grande Rue (Fontenay-en-Vexin) 27630 Vexin-sur-Epte,27255_0060_00002,G,2 GRANDE RUE,FONTENAY EN VEXIN
603649971,00018,60364997100018,O,,,,,,true,1,,,,,,27510,FONTENAY-EN-VEXIN,,,27255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780811121,00018,78081112100018,O,,,,,,true,1,,,,,,27510,FONTENAY-EN-VEXIN,,,27255,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,55.60,NAP,N,,,0,,,,,,
780811154,00019,78081115400019,O,,NN,,,,true,1,,,,,,27510,FONTENAY-EN-VEXIN,,,27255,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
780811170,00015,78081117000015,O,,,,,,true,1,,,,,,27510,FONTENAY-EN-VEXIN,,,27255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
