siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200653,00013,21220065300013,O,1983-03-01,11,2021,,2023-11-30T10:18:07,true,4,,15,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.015929,48.604503,0.95,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
212200653,00021,21220065300021,O,1983-12-21,02,2021,,2023-11-30T10:18:07,false,3,,1,,RUE,DES ECOLES,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.017485,48.605772,0.95,housenumber,1 Rue des Ecoles 22290 Goudelin,22065_0023_00001,G,1 RUE DES ECOLES,
212200653,00039,21220065300039,O,1996-12-25,NN,,,2018-07-03T14:59:40,false,3,MAIRIE,15,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2016-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.015929,48.604503,0.95,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
212200653,00047,21220065300047,O,1999-12-25,NN,,,,false,3,MAIRIE,15,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,-3.015929,48.604503,0.95,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
212200653,00054,21220065300054,O,2000-12-25,NN,,,2009-08-07T09:53:57,false,3,MAIRIE,15,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.015929,48.604503,0.95,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
212200653,00062,21220065300062,O,2018-10-29,,,,2023-07-21T10:58:16,false,1,MAIRIE,15,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2018-10-29,A,LOTISSEMENT HAMEAU DES LAVANDIERES,,,,42.99Z,NAFRev2,N,-3.015929,48.604503,0.95,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
252201124,00010,25220112400010,O,,,,,2006-11-25T09:09:00,true,1,,,,,--------------------------,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262203409,00012,26220340900012,O,1984-08-06,NN,,,2010-06-26T03:06:36,true,3,MAIRIE,15,,RUE,DE LA MAIRE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.015929,48.604503,0.86,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
292201829,00010,29220182900010,O,1985-11-19,NN,,,2008-01-04T19:06:10,true,3,MAIRIE,15,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.015929,48.604503,0.95,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
303336408,00024,30333640800024,O,1900-01-01,NN,,,,true,3,,,,,LE GOLLOT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,-3.042726,48.593974,0.95,street,Le Gollot 22290 Goudelin,22065_lf4cvi,G,LE GOLLOT,
303547756,00013,30354775600013,O,1975-01-01,NN,,,2008-11-07T00:19:12,true,4,,,,,KERLAY,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,36.1G,NAFRev1,O,-3.030347,48.624491,0.94,street,Kerlay 22290 Goudelin,22065_0wbd42,G,KERLAY,
304298771,00011,30429877100011,O,,,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304660145,00018,30466014500018,O,,,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304854409,00014,30485440900014,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,O,-3.0147,48.603459,0.61,street,Rue de la Croix Rouge 22290 Goudelin,22065_0022,G,RUE DE LA CROIX ROUGE,
305194938,00042,30519493800042,O,1987-01-01,,,,,true,3,,,,,RUNEMBERT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-3.044164,48.588852,0.94,street,Runembert 22290 Goudelin,22065_grfccm,G,RUNEMBERT,
305453110,00036,30545311000036,O,,NN,,,,true,1,,,,LD,LE GOLLOT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,55.71,NAP,N,-3.042726,48.593974,0.95,street,Le Gollot 22290 Goudelin,22065_lf4cvi,G,LE GOLLOT,
305713208,00026,30571320800026,O,1900-01-01,NN,,,2011-04-28T00:11:57,false,4,,,,LD,LE GOLLOT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.4D,NAF1993,N,-3.042726,48.593974,0.95,street,Le Gollot 22290 Goudelin,22065_lf4cvi,G,LE GOLLOT,
306048489,00018,30604848900018,O,1964-01-01,NN,,,2008-11-07T00:21:49,true,5,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,29.3C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306672130,00029,30667213000029,O,,,,,,true,1,,,,,ZONE ARTISANALE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
307269258,00025,30726925800025,P,1988-09-22,NN,,,2006-10-27T00:16:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GOUDELIN,,[ND],22065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
307269258,00033,30726925800033,P,1988-09-22,NN,,,2011-08-24T09:10:40,false,5,[ND],[ND],[ND],[ND],[ND],[ND],GOUDELIN,,[ND],22065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-31,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
307269258,00041,30726925800041,P,2005-02-04,,,,2015-06-29T18:27:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GOUDELIN,,[ND],22065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-14,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
308955152,00019,30895515200019,O,,NN,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.44,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310418793,00017,31041879300017,O,,,,,,true,1,,,,LD,KERFAVE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-3.01208,48.58765,0.71,street,Kerfav 22290 Goudelin,22065_yj1e23,G,KERFAV,
310556675,00018,31055667500018,O,,NN,,,,true,1,,,,LD,KERMORIN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.10,NAP,N,-3.013445,48.606221,0.93,street,Rue de Kermorin 22290 Goudelin,22065_0050,G,RUE DE KERMORIN,
311141600,00032,31114160000032,O,1991-07-05,NN,,,,true,1,,,,,ZONE ARTISANALE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312396831,00017,31239683100017,O,,,,,,true,1,,,,RUE,DE LA POSTE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.0147,48.603459,0.61,street,Rue de la Croix Rouge 22290 Goudelin,22065_0022,G,RUE DE LA CROIX ROUGE,
312611700,00013,31261170000013,O,1976-01-01,NN,,,2017-11-06T14:41:40,true,4,,,,,KERGARFF,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.46Z,NAFRev2,N,-3.003276,48.587247,0.94,street,Kergarff 22290 Goudelin,22065_bpu87z,G,KERGARFF,
312938087,00011,31293808700011,O,1978-01-01,NN,,,2016-04-26T02:08:00,true,4,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313928319,00018,31392831900018,O,1978-01-01,NN,,,2023-07-03T20:19:12,true,2,,,,,KERGUEZNEC,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,,,,-3.054376,48.594368,0.77,street,Kerguézennec 22290 Goudelin,22065_qp9b1h,G,KERGUEZENNEC,
313928533,00014,31392853300014,O,,,,,,true,1,,,,,KERCADIOU VIAN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.2G,NAF1993,N,-3.02824,48.599519,0.67,street,Kercadiou 22290 Goudelin,22065_plv09g,G,KERCADIOU,
314482621,00013,31448262100013,O,,,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314491333,00014,31449133300014,O,,NN,,,,true,1,,,,LD,LE PETIT KERMERRIEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-3.02967,48.585626,0.58,street,Kermerrien 22290 Goudelin,22065_hvq81z,G,KERMERRIEN,
316058130,00014,31605813000014,O,1979-01-01,,,,,true,3,,,,,RANGARE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,01.4A,NAF1993,N,-3.041925,48.615905,0.95,street,Rangare 22290 Goudelin,22065_r8m037,G,RANGARE,
316160654,00026,31616065400026,O,,NN,,,,true,1,,,,,LE GOLLOT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.042726,48.593974,0.95,street,Le Gollot 22290 Goudelin,22065_lf4cvi,G,LE GOLLOT,
316243393,00022,31624339300022,O,,NN,,,,true,1,,,,,TRAOU CHEVERT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,-3.027141,48.632874,0.82,street,Traou Chever 22290 Goudelin,22065_D033,G,TRAOU CHEVER,
316506740,00026,31650674000026,O,,NN,,,,true,1,,,,,LE RESTOU,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,67.04,NAP,N,-3.027959,48.607531,0.94,street,le Restou 22290 Goudelin,22065_joma1y,G,LE RESTOU,
316574102,00026,31657410200026,O,1900-01-01,NN,,,,true,4,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316874452,00022,31687445200022,O,1979-10-01,NN,,4322AZ,2023-06-07T11:01:58,true,3,,,,,KERGUEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.994285,48.600674,0.95,street,Kerguen 22290 Goudelin,22065_2uahom,G,KERGUEN,
317193423,00017,31719342300017,O,1900-01-01,NN,,,,true,4,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317197697,00012,31719769700012,O,1900-01-01,NN,,,2022-06-20T11:37:17,false,3,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,85.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319673695,00015,31967369500015,O,1980-07-01,NN,,,2007-08-07T06:24:06,true,3,,,,,KERGADIOU,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-3.0192,48.61784,0.93,street,Kergadiou Vihan 22290 Goudelin,22065_v9beu3,G,KERGADIOU VIHAN,
319742995,00016,31974299500016,O,1980-07-01,,,,2017-10-27T03:10:02,true,4,,,,,KERMAQUEROU,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.41Z,NAFRev2,N,-3.010406,48.597894,0.95,street,Kermaquerou 22290 Goudelin,22065_5k0rtl,G,KERMAQUEROU,
319841425,00014,31984142500014,O,,,,,,true,1,,,,RUE,DE LA POSTE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-3.0147,48.603459,0.61,street,Rue de la Croix Rouge 22290 Goudelin,22065_0022,G,RUE DE LA CROIX ROUGE,
319845236,00011,31984523600011,O,,NN,,,,true,1,,,,LD,LE CHATEAU LA DOSSEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,-3.016668,48.628561,0.78,street,Le Chateau Dossen 22290 Goudelin,22065_kd7e20,G,LE CHATEAU DOSSEN,
320518533,00015,32051853300015,O,,NN,,,,true,1,,,,,KERMIN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.038623,48.579496,0.95,street,Kermin 22290 Goudelin,22065_rz5tqi,G,KERMIN,
320859705,00024,32085970500024,O,1982-09-01,NN,,,2008-11-07T00:36:54,true,4,,,,,TRAOU HOAT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,93.0H,NAFRev1,N,-3.021083,48.605575,0.68,street,Hent Traou C Hoad 22290 Goudelin,22065_0130,G,HENT TRAOU C HOAD,
321010944,00023,32101094400023,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.10,NAP,N,-3.013044,48.602832,0.94,street,la Croix Rouge 22290 Goudelin,22065_B211,G,LA CROIX ROUGE,
322504721,00018,32250472100018,O,1981-07-17,NN,,,2008-01-05T19:23:12,true,4,,,,,CHATEAU DE MONTJOIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.020103,48.601741,0.61,street,Rue de Montjoie 22290 Goudelin,22065_0075,G,RUE DE MONTJOIE,
322780883,00011,32278088300011,O,1981-01-01,NN,,,,true,1,,,,,KERUAL,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,70.2B,NAF1993,N,-3.006549,48.595319,0.95,street,Kerual 22290 Goudelin,22065_iwuz7z,G,KERUAL,
323985952,00015,32398595200015,O,,NN,,,,true,1,,,,,KEROGEL,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,-2.993087,48.614223,0.94,street,Kerogel 22290 Goudelin,22065_df74by,G,KEROGEL,
324051754,00012,32405175400012,O,1982-04-01,NN,,,2011-04-28T00:20:55,false,4,,,,RUE,DU CIMETIERE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,93.0D,NAF1993,O,-3.021557,48.603472,0.46,street,Rue du Petit Lavoir 22290 Goudelin,22065_0094,G,RUE DU PETIT LAVOIR,
324108844,00014,32410884400014,O,,,,,,true,1,,,,,LE BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.030834,48.620812,0.32,street,le Gonzolet 22290 Goudelin,22065_qzs0w8,G,LE GONZOLET,
324826692,00018,32482669200018,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,52.3A,NAF1993,N,-3.0147,48.603459,0.61,street,Rue de la Croix Rouge 22290 Goudelin,22065_0022,G,RUE DE LA CROIX ROUGE,
325325256,00023,32532525600023,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.03,NAP,N,-3.015816,48.604453,0.95,street,Rue de la Mairie 22290 Goudelin,22065_0072,G,RUE DE LA MAIRIE,
326015690,00018,32601569000018,O,1983-01-03,NN,,,,false,4,,,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,-3.015816,48.604453,0.95,street,Rue de la Mairie 22290 Goudelin,22065_0072,G,RUE DE LA MAIRIE,
328196431,00014,32819643100014,O,,NN,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328509799,00016,32850979900016,P,1983-10-28,NN,,,2024-01-17T21:14:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],GOUDELIN,,[ND],22065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-11-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
328584198,00027,32858419800027,O,,NN,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328874250,00017,32887425000017,O,,,,,,true,1,,,,,LA DOSSEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,55.70,NAP,N,-3.014925,48.626435,0.95,street,La Dossen 22290 Goudelin,22065_9p0yp5,G,LA DOSSEN,
329928089,00013,32992808900013,O,1983-11-01,NN,,,2006-10-27T01:58:48,true,3,,,,LD,MIN GUEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331174862,00028,33117486200028,O,1990-06-13,NN,,,,true,4,,,,,KERTANGUY,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2003-05-11,F,,,,,85.1G,NAFRev1,N,-3.037503,48.603121,0.95,street,Kertanguy 22290 Goudelin,22065_eqw74l,G,KERTANGUY,
331371245,00027,33137124500027,O,1900-01-01,,,,2011-04-28T00:26:30,false,3,,,,LD,LE CONVENANT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,-3.035033,48.593171,0.94,street,le Convenant 22290 Goudelin,22065_9e1izt,G,LE CONVENANT,
331378133,00010,33137813300010,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,-3.0147,48.603459,0.61,street,Rue de la Croix Rouge 22290 Goudelin,22065_0022,G,RUE DE LA CROIX ROUGE,
331523365,00038,33152336500038,P,2023-07-01,,,,2023-08-05T10:39:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOUDELIN,,[ND],22065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
332752682,00010,33275268200010,O,1984-09-16,NN,,,2008-01-04T20:30:07,true,3,,,,LD,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332752690,00013,33275269000013,O,1984-09-16,NN,,,,true,1,,,,LD,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332752708,00013,33275270800013,O,1984-09-16,NN,,,2010-08-31T16:50:39,true,4,,,,LD,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332752716,00016,33275271600016,O,1984-09-16,NN,,,2010-08-31T16:52:54,true,4,,,,LD,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332953488,00019,33295348800019,O,1985-07-01,NN,,,2008-01-04T20:32:43,true,3,,,,,KERMAQUEROU,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.010406,48.597894,0.95,street,Kermaquerou 22290 Goudelin,22065_5k0rtl,G,KERMAQUEROU,
333673390,00014,33367339000014,O,1985-07-01,NN,,4332AA,2016-04-26T03:17:09,true,5,,,,LD,LE GOLLOT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,43.32A,NAFRev2,N,-3.042726,48.593974,0.95,street,Le Gollot 22290 Goudelin,22065_lf4cvi,G,LE GOLLOT,
333943892,00013,33394389200013,O,,NN,,,,true,1,,,,,KERGADIOU,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,01.3Z,NAF1993,N,-3.0192,48.61784,0.93,street,Kergadiou Vihan 22290 Goudelin,22065_v9beu3,G,KERGADIOU VIHAN,
334866159,00034,33486615900034,O,1993-05-01,NN,,,,false,3,,,,RTE,DE KERNILIEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1C,NAF1993,N,-3.021828,48.602396,0.8,street,Rue de Kernilien 22290 Goudelin,22065_0052,G,RUE DE KERNILIEN,
337608038,00010,33760803800010,O,1986-04-28,NN,,,,true,1,,,,LD,KERALEC,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,-3.017322,48.602577,0.82,street,Kerallec 22290 Goudelin,22065_j5rpbo,G,KERALLEC,
339175655,00036,33917565500036,O,1988-12-10,NN,,,2006-10-27T02:55:09,true,3,,,,,ZONE ARTISANALE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339499576,00025,33949957600025,O,,NN,,,,true,1,,,,LD,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339614174,00011,33961417400011,O,1966-06-06,NN,,,2016-04-26T03:31:20,true,5,MAIRIE DE GOUDELIN,,,,LE BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,88.10A,NAFRev2,N,-3.030834,48.620812,0.32,street,le Gonzolet 22290 Goudelin,22065_qzs0w8,G,LE GONZOLET,
339906240,00017,33990624000017,O,,NN,,,,true,1,,,,,KERMORIN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,-3.013445,48.606221,0.93,street,Rue de Kermorin 22290 Goudelin,22065_0050,G,RUE DE KERMORIN,
340207802,00018,34020780200018,O,,NN,,,2021-09-23T08:39:34,true,1,,,,,ST. ELORET,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-3.028239,48.58919,0.76,street,Saint Eloret 22290 Goudelin,22065_C973,G,SAINT ELORET,
341098812,00017,34109881200017,O,1987-04-09,NN,,,,false,4,,,,RTE,DE KERNILIEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,85.1C,NAF1993,N,-3.021828,48.602396,0.8,street,Rue de Kernilien 22290 Goudelin,22065_0052,G,RUE DE KERNILIEN,
341098812,00025,34109881200025,O,2002-08-01,NN,,,2020-08-25T10:39:44,true,5,,20,,RUE,DE KERALLEC,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,-3.017086,48.602428,0.96,housenumber,20 Rue de Kerallec 22290 Goudelin,22065_0045_00020,G,20 RUE DE KERALLEC,
341639003,00019,34163900300019,O,,,,,,true,1,,,,,RUMOAL,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-3.029803,48.613202,0.94,street,Rumoal 22290 Goudelin,22065_a4z6np,G,RUMOAL,
341788594,00024,34178859400024,O,1991-07-01,NN,,,2020-03-30T08:35:04,true,4,,,,,SALUT NENEZ,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-3.028012,48.602799,0.7,street,Impasse Salud Nenez 22290 Goudelin,22065_zo3ukt,G,IMPASSE SALUD NENEZ,
341816437,00014,34181643700014,O,1987-07-01,02,2021,,2023-11-30T10:27:58,true,4,,,,,RUMOAL,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-3.029803,48.613202,0.94,street,Rumoal 22290 Goudelin,22065_a4z6np,G,RUMOAL,
341999076,00019,34199907600019,O,1987-08-03,NN,,4332AA,2015-08-19T12:10:57,true,4,,,,,ZONE ARTISANALE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.32A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
342779303,00011,34277930300011,O,1987-10-01,NN,,,,true,4,,,,,KERMIN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-3.038623,48.579496,0.95,street,Kermin 22290 Goudelin,22065_rz5tqi,G,KERMIN,
343250957,00044,34325095700044,O,2007-03-06,NN,,,2013-05-18T04:00:51,false,3,,3,,PL,DE LA PAIX,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2011-09-15,F,AU PAIN D'AUTREFOIS,,,,10.71C,NAFRev2,O,-3.017591,48.604688,0.83,housenumber,3 Place de la Paix 22290 Goudelin,22065_0092_00003,G,3 PLACE DE LA PAIX,
343251583,00013,34325158300013,O,,NN,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343607008,00012,34360700800012,O,,NN,,,,true,1,,,,LD,KERMORIN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.7Z,NAF1993,N,-3.013445,48.606221,0.93,street,Rue de Kermorin 22290 Goudelin,22065_0050,G,RUE DE KERMORIN,
344197686,00019,34419768600019,O,1988-02-22,NN,,,2010-04-18T05:03:47,true,5,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,82.19Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344570544,00017,34457054400017,O,,NN,,,,true,1,,,,RTE,DE GUINGAMP,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,62.46,NAP,N,-3.017498,48.635939,0.58,street,Guingamp 22290 Goudelin,22065_kiakgn,G,GUINGAMP,
344663554,00014,34466355400014,O,,NN,,,,true,1,,,,LD,KERMORIN BIAN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-3.008515,48.608252,0.81,street,Kermorin Bihan 22290 Goudelin,22065_B359,G,KERMORIN BIHAN,