id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30474,2019-01-25,000001,Vente,2581.74,,,LES BIOULOTS,B009,03600,03081,Colombier,03,,,030810000C0447,,,,,,,,,,,,,0,,,,,T,terres,,,14343,2.799469,46.251743
2019-30557,2019-01-29,000001,Vente,93400,,,LES VIGNAUX,B400,03600,03081,Colombier,03,,,030810000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,6760,2.788348,46.284992
2019-30557,2019-01-29,000001,Vente,93400,,,LE CHAMP DE LA CROIX,B043,03600,03081,Colombier,03,,,030810000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,9370,2.789675,46.284889
2019-30557,2019-01-29,000001,Vente,93400,,,CHAMP MOINE,B073,03600,03081,Colombier,03,,,030810000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,11680,2.788369,46.283295
2019-30557,2019-01-29,000001,Vente,93400,,,LA GOUTTE,B154,03600,03081,Colombier,03,,,030810000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,6173,2.78702,46.283715
2019-30557,2019-01-29,000001,Vente,93400,,,LA GOUTTE,B154,03600,03081,Colombier,03,,,030810000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,2768,2.786603,46.283151
2019-30557,2019-01-29,000001,Vente,93400,,,LA GOUTTE,B154,03600,03081,Colombier,03,,,030810000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5977,2.786603,46.283151
2019-30557,2019-01-29,000001,Vente,93400,,,CHIES DES FORGES,B104,03600,03081,Colombier,03,,,030810000A0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2963,2.779763,46.285944
2019-30557,2019-01-29,000001,Vente,93400,,,CHIES DES FORGES,B104,03600,03081,Colombier,03,,,030810000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,2.780101,46.285667
2019-30557,2019-01-29,000001,Vente,93400,,,LES CARTELEES,B026,03600,03081,Colombier,03,,,030810000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,8425,2.796479,46.286397
2019-30557,2019-01-29,000001,Vente,93400,,,CHAMP DU MERI,B063,03600,03081,Colombier,03,,,030810000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,6150,2.797204,46.284863
2019-30557,2019-01-29,000001,Vente,93400,,,LE BREJAT,B021,03600,03081,Colombier,03,,,030810000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,7840,2.799177,46.282616
2019-30557,2019-01-29,000001,Vente,93400,,,LE BREJAT,B021,03600,03081,Colombier,03,,,030810000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,9940,,
2019-30557,2019-01-29,000001,Vente,93400,,,LES CHEVALIERS,B099,03600,03081,Colombier,03,,,030810000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,10900,2.801738,46.282781
2019-30557,2019-01-29,000001,Vente,93400,,,LES PETITS PRES,B264,03600,03081,Colombier,03,,,030810000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.80123,46.282282
2019-30557,2019-01-29,000001,Vente,93400,,,LES PETITS PRES,B264,03600,03081,Colombier,03,,,030810000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,1995,2.800892,46.281825
2019-30557,2019-01-29,000001,Vente,93400,,,LES PRES VIOS,B348,03600,03081,Colombier,03,,,030810000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,5205,2.800528,46.281354
2019-30557,2019-01-29,000001,Vente,93400,,,LES PRES VIOS,B348,03600,03081,Colombier,03,,,030810000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,2120,2.799809,46.280914
2019-30557,2019-01-29,000001,Vente,93400,,,LES PRES VIOS,B348,03600,03081,Colombier,03,,,030810000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,2705,2.799375,46.280679
2019-30557,2019-01-29,000001,Vente,93400,,,PRE DE LA FONT,B297,03600,03081,Colombier,03,,,030810000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,1960,2.799118,46.280337
2019-30557,2019-01-29,000001,Vente,93400,,,PRE DE LA FONT,B297,03600,03081,Colombier,03,,,030810000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,2270,2.798772,46.280142
2019-30557,2019-01-29,000001,Vente,93400,,,LES CHIES,B103,03600,03081,Colombier,03,,,030810000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,11300,2.801111,46.281221
2019-30557,2019-01-29,000001,Vente,93400,,,LES CHEVALIERS,B099,03600,03081,Colombier,03,,,030810000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,5355,2.801933,46.281894
2019-30557,2019-01-29,000001,Vente,93400,,,LES PIECES,B269,03600,03081,Colombier,03,,,030810000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,15620,2.804031,46.282866
2019-30557,2019-01-29,000001,Vente,93400,,,LES BRULES,B022,03600,03081,Colombier,03,,,030810000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,9885,2.803471,46.280923
2019-30557,2019-01-29,000001,Vente,93400,,,LES BRULES,B022,03600,03081,Colombier,03,,,030810000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,8680,2.80232,46.2811
2019-30557,2019-01-29,000001,Vente,93400,,,LES BRULES,B022,03600,03081,Colombier,03,,,030810000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,8485,2.802152,46.280281
2019-30557,2019-01-29,000001,Vente,93400,,,LES BRULES,B022,03600,03081,Colombier,03,,,030810000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,11775,2.801843,46.279538
2019-30557,2019-01-29,000001,Vente,93400,,,LES PETITS PATURAUX,B263,03600,03081,Colombier,03,,,030810000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,5680,2.80275,46.279116
2019-30557,2019-01-29,000001,Vente,93400,,,LES PETITS PATURAUX,B263,03600,03081,Colombier,03,,,030810000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,8125,2.803649,46.27971
2019-30557,2019-01-29,000001,Vente,93400,,,LA CHIZOTTE,B105,03600,03081,Colombier,03,,,030810000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,4470,2.80425,46.280483
2019-30557,2019-01-29,000001,Vente,93400,,,LES CHIES,B103,03600,03081,Colombier,03,,,030810000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,6350,2.804713,46.280254
2019-30557,2019-01-29,000001,Vente,93400,,,LA CHIZOTTE,B105,03600,03081,Colombier,03,,,030810000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,21340,2.80682,46.280392
2019-30557,2019-01-29,000001,Vente,93400,,,LES CHATEVAUX,B084,03600,03081,Colombier,03,,,030810000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,5315,2.809714,46.279208
2019-30557,2019-01-29,000001,Vente,93400,,,LES CHATEVAUX,B084,03600,03081,Colombier,03,,,030810000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,4885,2.809087,46.279719
2019-30557,2019-01-29,000001,Vente,93400,,,LES VERGNIAUX,B395,03600,03081,Colombier,03,,,030810000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,10100,2.807584,46.279541
2019-30557,2019-01-29,000001,Vente,93400,,,LES VERGNIAUX,B395,03600,03081,Colombier,03,,,030810000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,5600,2.808681,46.278741
2019-30557,2019-01-29,000001,Vente,93400,,,LES VERGNIAUX,B395,03600,03081,Colombier,03,,,030810000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.807781,46.278409
2019-30557,2019-01-29,000001,Vente,93400,,,LES VERGNIAUX,B395,03600,03081,Colombier,03,,,030810000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,4000,2.806932,46.278816
2019-30557,2019-01-29,000001,Vente,93400,,,LES VERGNIAUX,B395,03600,03081,Colombier,03,,,030810000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,6000,2.806986,46.279353
2019-30557,2019-01-29,000001,Vente,93400,,,LES CHIES,B103,03600,03081,Colombier,03,,,030810000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,8120,2.805045,46.279293
2019-30557,2019-01-29,000001,Vente,93400,,,LES CHIES,B103,03600,03081,Colombier,03,,,030810000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,6745,2.805966,46.278257
2019-30557,2019-01-29,000001,Vente,93400,,,LES VERGNIAUX,B395,03600,03081,Colombier,03,,,030810000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,5320,2.806904,46.277951
2019-30557,2019-01-29,000001,Vente,93400,,,LES BRULES,B022,03600,03081,Colombier,03,,,030810000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,13140,2.79967,46.279004
2019-30557,2019-01-29,000001,Vente,93400,,,LES PELEES,B239,03600,03081,Colombier,03,,,030810000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,8990,2.798689,46.278727
2019-30557,2019-01-29,000001,Vente,93400,,,LES PIECES,B269,03600,03081,Colombier,03,,,030810000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,16112,2.796483,46.287549
2019-30557,2019-01-29,000001,Vente,93400,,,LE SUCHOT,B379,03600,03081,Colombier,03,,,030810000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,9875,2.799965,46.285769
2019-30557,2019-01-29,000001,Vente,93400,,,COMBE TERREAU,B111,03600,03081,Colombier,03,,,030810000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,8837,2.797389,46.287215
2019-30557,2019-01-29,000001,Vente,93400,,,COMBE TERREAU,B111,03600,03081,Colombier,03,,,030810000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,2752,2.798255,46.286879
2019-30557,2019-01-29,000001,Vente,93400,,,LA BULAT,B024,03600,03081,Colombier,03,,,030810000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,7201,2.795395,46.285914
2019-30557,2019-01-29,000001,Vente,93400,,,LA BULAT,B024,03600,03081,Colombier,03,,,030810000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,7201,2.795395,46.285914
2019-30576,2019-02-07,000001,Vente,55000,32,,RTE DE COMMENTRY,0035,03600,03081,Colombier,03,,,030810000B0015,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,633,2.790392,46.276221
2019-30634,2019-02-18,000001,Vente,2000,,,L OUCHE,B200,03600,03081,Colombier,03,,,030810000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.794259,46.278817
2019-30634,2019-02-18,000001,Vente,2000,,,LES COTES,B121,03600,03081,Colombier,03,,,030810000A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5290,2.793212,46.278391
2019-30692,2019-02-18,000001,Vente,3500,,,LES SAIGNES,B369,03600,03081,Colombier,03,,,030810000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,1550,2.798295,46.281204
2019-30692,2019-02-18,000001,Vente,3500,,,LES SAIGNES,B369,03600,03081,Colombier,03,,,030810000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,2290,2.798899,46.280933
2019-30692,2019-02-18,000001,Vente,3500,,,LES COTES,B121,03600,03081,Colombier,03,,,030810000A0408,,,,,,,,,,,,,0,,,,,L,landes,,,2320,2.796714,46.277108
2019-30692,2019-02-18,000001,Vente,3500,,,LES HORMES,B179,03600,03081,Colombier,03,,,030810000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.797089,46.277683
2019-30692,2019-02-18,000001,Vente,3500,,,LES HORMES,B179,03600,03081,Colombier,03,,,030810000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,3470,2.798215,46.277408
2019-30759,2019-03-08,000001,Vente,10000,,,A PART,B225,03600,03081,Colombier,03,,,030810000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.795662,46.281814
2019-30759,2019-03-08,000001,Vente,10000,,,A PART,B225,03600,03081,Colombier,03,,,030810000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,535,2.795485,46.281758
2019-30759,2019-03-08,000001,Vente,10000,,,LES CHAUMATS,B087,03600,03081,Colombier,03,,,030810000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,4855,2.795543,46.28147
2019-30759,2019-03-08,000001,Vente,10000,4,,RTE DE MALICORNE,0105,03600,03081,Colombier,03,,,030810000A0695,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,48,2.795846,46.281983
2019-31059,2019-04-26,000001,Vente,27000,10,,RUE DE LA FONT,0065,03600,03081,Colombier,03,,,030810000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,1165,2.792388,46.272789
2019-31059,2019-04-26,000001,Vente,27000,,,RUE DE LA FONT,0065,03600,03081,Colombier,03,,,030810000B0651,,,,,,,,,,,,,0,,,,,J,jardins,,,1076,2.792221,46.27255
2019-31059,2019-04-26,000001,Vente,27000,12,,RUE DE LA FONT,0065,03600,03081,Colombier,03,,,030810000B0652,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,281,2.792259,46.272457
2019-31308,2019-05-28,000001,Vente,6738,,,BOUZON,B019,03600,03081,Colombier,03,,,030810000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,6565,2.790179,46.25814
2019-31308,2019-05-28,000001,Vente,6738,,,BOUZON,B019,03600,03081,Colombier,03,,,030810000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,5050,2.791095,46.257732
2019-31308,2019-05-28,000001,Vente,6738,,,BOUZON,B019,03600,03081,Colombier,03,,,030810000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,10645,2.789849,46.257258
2019-31308,2019-05-28,000001,Vente,6738,,,CHAMP DU CHAUMAT,B061,03600,03081,Colombier,03,,,030810000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,4165,2.792594,46.25733
2019-31315,2019-06-11,000001,Vente,2250,,,LES CHIES,B103,03600,03081,Colombier,03,,,030810000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,8874,2.803865,46.278981
2019-31609,2019-07-18,000001,Vente,22000,,,LES VERSANNES,B398,03600,03081,Colombier,03,,,030810000C0157,,,,,,,,,,,,,0,,,,,J,jardins,,,645,2.774063,46.261447
2019-31609,2019-07-18,000001,Vente,22000,7,,RUE DES VERSANNES,0200,03600,03081,Colombier,03,,,030810000C0643,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,489,2.773843,46.261021
2019-31784,2019-08-01,000001,Vente,5907,,,CHAMP MAL,B072,03600,03081,Colombier,03,,,030810000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,19690,2.797421,46.267656
2019-32382,2019-11-20,000001,Vente,145000,,,CHIERLOUX,B102,03600,03081,Colombier,03,,,030810000C0089,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.788628,46.261878
2019-32382,2019-11-20,000001,Vente,145000,,,CHIERLOUX,B102,03600,03081,Colombier,03,,,030810000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,1852,2.789055,46.261806
2019-32382,2019-11-20,000001,Vente,145000,,,LE PRE CROYERE,B287,03600,03081,Colombier,03,,,030810000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,6480,2.789545,46.260429
2019-32382,2019-11-20,000001,Vente,145000,,,CHIERLOUX,B102,03600,03081,Colombier,03,,,030810000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,12825,2.79031,46.26141
2019-32382,2019-11-20,000001,Vente,145000,,,COTE DU GRAND PRE,B120,03600,03081,Colombier,03,,,030810000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,7210,2.789154,46.2611
2019-32382,2019-11-20,000001,Vente,145000,,,L OUCHE DE CHIERLOUX,B201,03600,03081,Colombier,03,,,030810000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,2945,2.788322,46.261492
2019-32382,2019-11-20,000001,Vente,145000,,,CHIERLOUX,B102,03600,03081,Colombier,03,,,030810000C0623,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.788766,46.261726
2019-32382,2019-11-20,000001,Vente,145000,,,CHIERLOUX,B102,03600,03081,Colombier,03,,,030810000C0624,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.789003,46.261652
2019-32382,2019-11-20,000001,Vente,145000,17,,IMP DE CHIERLOUX,0028,03600,03081,Colombier,03,,,030810000C0625,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,256,2.788889,46.261582
2019-32382,2019-11-20,000001,Vente,145000,,,CHIERLOUX,B102,03600,03081,Colombier,03,,,030810000C0711,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.788434,46.26173
2019-32382,2019-11-20,000001,Vente,145000,,,CHIERLOUX,B102,03600,03081,Colombier,03,,,030810000C0712,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.788495,46.261678
2019-32382,2019-11-20,000001,Vente,145000,,,CHIERLOUX,B102,03600,03081,Colombier,03,,,030810000C0739,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.788952,46.261588
2019-32430,2019-11-19,000001,Vente,24553,,,LA BULAT,B024,03600,03081,Colombier,03,,,030810000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,13640,2.793471,46.285958
2019-32430,2019-11-19,000001,Vente,24553,,,CHAMP DE L ECURIE,B038,03600,03081,Colombier,03,,,030810000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,6485,2.792234,46.287061
2019-32430,2019-11-19,000001,Vente,24553,,,MERCURIER,B188,03600,03081,Colombier,03,,,030810000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,6065,2.792906,46.286263
2019-32430,2019-11-19,000001,Vente,24553,,,LA BULAT,B024,03600,03081,Colombier,03,,,030810000A0235,,,,,,,,,,,,,0,,,,,L,landes,,,1800,2.792884,46.28567
2019-32430,2019-11-19,000001,Vente,24553,,,MERCURIER,B188,03600,03081,Colombier,03,,,030810000A0236,,,,,,,,,,,,,0,,,,,L,landes,,,1792,2.791738,46.28628
2019-32430,2019-11-19,000001,Vente,24553,,,MERCURIER,B188,03600,03081,Colombier,03,,,030810000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,9808,2.791738,46.28628
2019-32430,2019-11-19,000001,Vente,24553,,,LE BREJAT,B021,03600,03081,Colombier,03,,,030810000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,7630,2.799449,46.28329
2019-32430,2019-11-19,000001,Vente,24553,,,LES GOUMIERES,B151,03600,03081,Colombier,03,,,030810000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,1820,2.798784,46.283811
2019-32430,2019-11-19,000001,Vente,24553,,,LES PELEES,B239,03600,03081,Colombier,03,,,030810000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,8920,2.800136,46.280375
2019-32430,2019-11-19,000001,Vente,24553,,,LES CHIES,B103,03600,03081,Colombier,03,,,030810000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,6450,2.804524,46.279604
2019-32430,2019-11-19,000001,Vente,24553,,,PRE DE LA FONT,B297,03600,03081,Colombier,03,,,030810000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,2700,2.798843,46.279278
2019-32430,2019-11-19,000001,Vente,24553,,,LES PRES,B343,03600,03081,Colombier,03,,,030810000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,1430,2.792338,46.282028
2019-32430,2019-11-19,000001,Vente,24553,,,CHAMP DES COULOS,B054,03600,03081,Colombier,03,,,030810000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,2620,2.791665,46.282265
2019-32430,2019-11-19,000001,Vente,24553,,,CHAMP DES COULOS,B054,03600,03081,Colombier,03,,,030810000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,4300,2.791579,46.282836
2019-32430,2019-11-19,000001,Vente,24553,,,LES CHAUMATS,B087,03600,03081,Colombier,03,,,030810000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,4070,2.794208,46.282242
2019-32430,2019-11-19,000001,Vente,24553,,,LE CHAMP DU POIRIER,B066,03600,03081,Colombier,03,,,030810000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,8130,2.791747,46.283472
2019-32430,2019-11-19,000001,Vente,24553,,,LES GOUMIERES,B151,03600,03081,Colombier,03,,,030810000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,5938,2.801254,46.28524
2019-32598,2019-12-17,000002,Vente,,,,LES MARCAS,B185,03600,03081,Colombier,03,,,030810000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.801097,46.257962
2019-32598,2019-12-17,000002,Vente,,,,LES MARCAS,B185,03600,03081,Colombier,03,,,030810000B0826,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.801086,46.257844
2019-32598,2019-12-17,000002,Vente,,,,LES MARCAS,B185,03600,03081,Colombier,03,,,030810000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.801076,46.257757
2019-32641,2019-12-31,000001,Vente,34000,,,A PART,B225,03600,03081,Colombier,03,,,030810000A0540,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.795722,46.282585
2019-32641,2019-12-31,000001,Vente,34000,,,A PART,B225,03600,03081,Colombier,03,,,030810000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.795036,46.282837
2019-32641,2019-12-31,000001,Vente,34000,,,A PART,B225,03600,03081,Colombier,03,,,030810000A0672,,,,,,,,,,,,,0,,,,,S,sols,,,712,2.795212,46.282828
2019-32641,2019-12-31,000001,Vente,34000,1,,RTE DE MALICORNE,0105,03600,03081,Colombier,03,,,030810000A0673,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1563,2.795499,46.282377
2019-32641,2019-12-31,000001,Vente,34000,,,LES CHAUMATS,B087,03600,03081,Colombier,03,,,030810000A0703,,,,,,,,,,,,,0,,,,,P,prés,,,1232,2.794887,46.282613
