id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711785,2019-02-18,000002,Vente,100,,,CAMMAS,B097,46230,46148,Lalbenque,46,,,46148000BV0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,100,1.55265,44.32957
2019-711794,2019-02-21,000001,Vente,51000,,,LALBENQUE,B264,46230,46148,Lalbenque,46,,,46148000BW0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,97,1.546056,44.33914
2019-711794,2019-02-21,000001,Vente,51000,5259,,LALBENQUE,B264,46230,46148,Lalbenque,46,,,46148000BW0143,,,,,,,,,,,,,0,1,Maison,12,0,S,sols,,,66,1.546231,44.339125
2019-711794,2019-02-21,000001,Vente,51000,54,,TRA DES JARDINS,0030,46230,46148,Lalbenque,46,,,46148000BW0148,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,57,1.545947,44.339143
2019-711924,2019-02-13,000001,Vente,6000,,,LAS BORIOS,B270,46230,46148,Lalbenque,46,,,46148000AI0127,,,,,,,,,,,,,0,,,,,B,bois,CHTRU,Chênes -truffiers,4240,1.552407,44.351777
2019-711924,2019-02-13,000001,Vente,6000,,,LAS BORIOS,B270,46230,46148,Lalbenque,46,,,46148000AI0128,,,,,,,,,,,,,0,,,,,T,terres,,,2325,1.55272,44.351474
2019-711924,2019-02-13,000001,Vente,6000,,,LAS BORIOS,B270,46230,46148,Lalbenque,46,,,46148000AI0129,,,,,,,,,,,,,0,,,,,T,terres,,,4510,1.551703,44.351053
2019-711940,2019-03-01,000001,Vente,1000,,,LALBENQUE,B264,46230,46148,Lalbenque,46,,,46148000BW0343,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,1.546984,44.336795
2019-711941,2019-03-01,000001,Vente,5000,,,LALBENQUE,B264,46230,46148,Lalbenque,46,,,46148000BW0201,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.544906,44.338385
2019-712135,2019-03-14,000001,Vente,252500,265,,LOT RESCOUSSERIES,A425,46230,46148,Lalbenque,46,,,46148000AM0254,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1022,1.552652,44.34088
2019-712435,2019-03-19,000001,Vente,190000,,,BARDY,B026,46230,46148,Lalbenque,46,,,46148000BS0219,,,,,,,,,,,,,0,,,,,L,landes,,,378,1.542298,44.316456
2019-712435,2019-03-19,000001,Vente,190000,93,,IMP DE BARDY,0126,46230,46148,Lalbenque,46,,,46148000BS0224,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.542962,44.315763
2019-712435,2019-03-19,000001,Vente,190000,93,,IMP DE BARDY,0126,46230,46148,Lalbenque,46,,,46148000BS0224,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,CHTRU,Chênes -truffiers,906,1.542962,44.315763
2019-712435,2019-03-19,000001,Vente,190000,,,BARDY,B026,46230,46148,Lalbenque,46,,,46148000BS0226,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.542759,44.316104
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0127,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.618155,44.318245
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0128,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1075,1.618097,44.318207
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0129,,,,,,,,,,,,,0,,,,,T,terres,,,1071,1.618592,44.31773
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0130,,,,,,,,,,,,,0,,,,,T,terres,,,4521,1.617529,44.316765
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0130,,,,,,,,,,,,,0,,,,,T,terres,,,4520,1.617529,44.316765
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0130,,,,,,,,,,,,,0,,,,,T,terres,,,4520,1.617529,44.316765
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0131,,,,,,,,,,,,,0,,,,,T,terres,,,4038,1.617104,44.317134
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0131,,,,,,,,,,,,,0,,,,,T,terres,,,4038,1.617104,44.317134
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0131,,,,,,,,,,,,,0,,,,,T,terres,,,4039,1.617104,44.317134
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0132,,,,,,,,,,,,,0,,,,,T,terres,,,1425,1.616475,44.317068
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1650,1.616871,44.317491
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0143,,,,,,,,,,,,,0,,,,,P,prés,,,2969,1.615799,44.316652
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1467,1.616956,44.314855
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,675,1.617104,44.314518
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0175,,,,,,,,,,,,,0,,,,,T,terres,,,798,1.61751,44.314628
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0176,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2054,1.61778,44.314872
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0177,,,,,,,,,,,,,0,,,,,T,terres,,,7999,1.618553,44.315349
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0177,,,,,,,,,,,,,0,,,,,T,terres,,,7999,1.618553,44.315349
2019-712444,2019-04-04,000001,Vente,12500,,,BARTE REDONDE,B029,46230,46148,Lalbenque,46,,,46148000AY0178,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3685,1.620189,44.316531
2019-712445,2019-04-04,000002,Vente,20000,,,LES TERRES NOIRES,B479,46230,46148,Lalbenque,46,,,46148000AW0081,,,,,,,,,,,,,0,,,,,T,terres,,,7050,1.609369,44.328439
2019-712445,2019-04-04,000002,Vente,20000,,,LES TERRES NOIRES,B479,46230,46148,Lalbenque,46,,,46148000AW0081,,,,,,,,,,,,,0,,,,,T,terres,,,7050,1.609369,44.328439
2019-712445,2019-04-04,000002,Vente,20000,,,LES TERRES NOIRES,B479,46230,46148,Lalbenque,46,,,46148000AW0082,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,970,1.609704,44.328717
2019-712445,2019-04-04,000002,Vente,20000,,,LES TERRES NOIRES,B479,46230,46148,Lalbenque,46,,,46148000AW0083,,,,,,,,,,,,,0,,,,,T,terres,,,4598,1.609334,44.329093
2019-712445,2019-04-04,000002,Vente,20000,,,LES TERRES NOIRES,B479,46230,46148,Lalbenque,46,,,46148000AW0094,,,,,,,,,,,,,0,,,,,T,terres,,,5758,1.608004,44.328841
2019-712445,2019-04-04,000002,Vente,20000,,,LES TERRES NOIRES,B479,46230,46148,Lalbenque,46,,,46148000AW0094,,,,,,,,,,,,,0,,,,,T,terres,,,5757,1.608004,44.328841
2019-712445,2019-04-04,000002,Vente,20000,,,LES TERRES NOIRES,B479,46230,46148,Lalbenque,46,,,46148000AW0095,,,,,,,,,,,,,0,,,,,T,terres,,,4154,1.606799,44.328751
2019-712445,2019-04-04,000002,Vente,20000,,,LES TERRES NOIRES,B479,46230,46148,Lalbenque,46,,,46148000AW0095,,,,,,,,,,,,,0,,,,,T,terres,,,4153,1.606799,44.328751
2019-712445,2019-04-04,000002,Vente,20000,,,LES TERRES NOIRES,B479,46230,46148,Lalbenque,46,,,46148000AW0095,,,,,,,,,,,,,0,,,,,T,terres,,,4153,1.606799,44.328751
2019-712445,2019-04-04,000002,Vente,20000,,,LES TERRES NOIRES,B479,46230,46148,Lalbenque,46,,,46148000AW0098,,,,,,,,,,,,,0,,,,,T,terres,,,4015,1.606454,44.328363
2019-712445,2019-04-04,000002,Vente,20000,,,LES TERRES NOIRES,B479,46230,46148,Lalbenque,46,,,46148000AW0098,,,,,,,,,,,,,0,,,,,T,terres,,,8030,1.606454,44.328363
2019-712587,2019-04-10,000002,Vente,6500,,,BOURNEL,B073,46230,46148,Lalbenque,46,,,46148000AD0089,,,,,,,,,,,,,0,,,,,T,terres,,,2230,1.536626,44.360849
2019-712587,2019-04-10,000002,Vente,6500,,,BOURNEL,B073,46230,46148,Lalbenque,46,,,46148000AD0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4195,1.537017,44.36086
2019-712587,2019-04-10,000002,Vente,6500,,,NOUEL,B341,46230,46148,Lalbenque,46,,,46148000AD0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18280,1.535913,44.361739
2019-712587,2019-04-10,000002,Vente,6500,,,NOUEL,B341,46230,46148,Lalbenque,46,,,46148000AD0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8840,1.536027,44.361032
2019-712587,2019-04-10,000002,Vente,6500,,,NOUEL,B341,46230,46148,Lalbenque,46,,,46148000AD0101,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6305,1.535008,44.361504
2019-712587,2019-04-10,000002,Vente,6500,,,NOUEL,B341,46230,46148,Lalbenque,46,,,46148000AD0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6252,1.53494,44.361795
2019-712587,2019-04-10,000002,Vente,6500,,,NOUEL,B341,46230,46148,Lalbenque,46,,,46148000AD0102,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,2358,1.53494,44.361795
2019-712587,2019-04-10,000002,Vente,6500,,,NOUEL,B341,46230,46148,Lalbenque,46,,,46148000AD0173,,,,,,,,,,,,,0,,,,,L,landes,,,6472,1.535522,44.360485
2019-712749,2019-04-26,000001,Vente,511710,5292,F,LES VIGNASSES,B510,46230,46148,Lalbenque,46,,,46148000BX0292,,,,,,,,,,,,,0,1,Maison,260,4,S,sols,,,500,1.542373,44.33576
2019-712749,2019-04-26,000001,Vente,511710,5292,F,LES VIGNASSES,B510,46230,46148,Lalbenque,46,,,46148000BX0292,,,,,,,,,,,,,0,1,Maison,260,4,VE,vergers,CHTRU,Chênes -truffiers,1453,1.542373,44.33576
2019-712749,2019-04-26,000001,Vente,511710,,,LES VIGNASSES,B510,46230,46148,Lalbenque,46,,,46148000BX0295,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,486,1.542034,44.335677
2019-712749,2019-04-26,000001,Vente,511710,,,LES VIGNASSES,B510,46230,46148,Lalbenque,46,,,46148000BX0309,,,,,,,,,,,,,0,,,,,T,terres,,,163,1.541309,44.335832
2019-712749,2019-04-26,000001,Vente,511710,,,LES VIGNASSES,B510,46230,46148,Lalbenque,46,,,46148000BX0321,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,2506,1.541569,44.335624
2019-712749,2019-04-26,000001,Vente,511710,,,LES VIGNASSES,B510,46230,46148,Lalbenque,46,,,46148000BX0323,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,1579,1.54107,44.335505
2019-712749,2019-04-26,000001,Vente,511710,,,LES VIGNASSES,B510,46230,46148,Lalbenque,46,,,46148000BX0325,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,974,1.540855,44.335519
2019-712756,2019-04-19,000001,Vente,141800,,,NADAL,B335,46230,46148,Lalbenque,46,,,46148000AI0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,1.544263,44.343565
2019-712756,2019-04-19,000001,Vente,141800,,,NADAL,B335,46230,46148,Lalbenque,46,,,46148000AI0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,1.544451,44.343592
2019-712756,2019-04-19,000001,Vente,141800,,,NADAL,B335,46230,46148,Lalbenque,46,,,46148000AI0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,1.544624,44.343616
2019-712756,2019-04-19,000001,Vente,141800,,,NADAL,B335,46230,46148,Lalbenque,46,,,46148000AI0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,1.54479,44.343638
2019-712798,2019-04-25,000001,Vente,150000,3,,LOT LES CASELLES DU PIGEONNIER,A385,46230,46148,Lalbenque,46,,,46148000AI0348,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,588,1.544514,44.344642
2019-712967,2019-05-15,000002,Vente,4000,,,LA BORIE ROUGE,B054,46230,46148,Lalbenque,46,,,46148000AH0517,,,,,,,,,,,,,0,,,,,T,terres,,,182,1.538257,44.351565
2019-713130,2019-05-17,000001,Vente,189150,3864,,RTE DE MONTDOUMERC,0016,46230,46148,Lalbenque,46,,,46148000BO0170,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,2325,1.530638,44.30644
2019-713130,2019-05-17,000001,Vente,189150,,,AL CAMP,B005,46230,46148,Lalbenque,46,,,46148000BO0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,1.531003,44.306187
2019-713130,2019-05-17,000001,Vente,189150,,,AL CAMP,B005,46230,46148,Lalbenque,46,,,46148000BO0204,,,,,,,,,,,,,0,,,,,S,sols,,,633,1.53086,44.306454
2019-713130,2019-05-17,000001,Vente,189150,,,AL CAMP,B005,46230,46148,Lalbenque,46,,,46148000BO0205,,,,,,,,,,,,,0,,,,,T,terres,,,1624,1.530588,44.30624
2019-713130,2019-05-17,000001,Vente,189150,,,AL CAMP,B005,46230,46148,Lalbenque,46,,,46148000BO0205,,,,,,,,,,,,,0,,,,,T,terres,,,1625,1.530588,44.30624
2019-713130,2019-05-17,000001,Vente,189150,,,AL CAMP,B005,46230,46148,Lalbenque,46,,,46148000BO0205,,,,,,,,,,,,,0,,,,,T,terres,,,1625,1.530588,44.30624
2019-713208,2019-05-30,000001,Vente,160000,,,PASTURE,B351,46230,46148,Lalbenque,46,,,46148000BI0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,784,1.584462,44.317861
2019-713208,2019-05-30,000001,Vente,160000,396,,CHE DE PASTURE,0094,46230,46148,Lalbenque,46,,,46148000BI0225,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.584165,44.318182
2019-713208,2019-05-30,000001,Vente,160000,396,,CHE DE PASTURE,0094,46230,46148,Lalbenque,46,,,46148000BI0225,,,,,,,,,,,,,0,1,Maison,95,4,BT,taillis simples,,,3475,1.584165,44.318182
2019-713208,2019-05-30,000001,Vente,160000,,,PASTURE,B351,46230,46148,Lalbenque,46,,,46148000BI0278,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.584729,44.318793
2019-713208,2019-05-30,000001,Vente,160000,,,PASTURE,B351,46230,46148,Lalbenque,46,,,46148000BI0278,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.584729,44.318793
2019-713208,2019-05-30,000001,Vente,160000,,,PASTURE,B351,46230,46148,Lalbenque,46,,,46148000BI0280,,,,,,,,,,,,,0,,,,,T,terres,,,234,1.584767,44.31804
2019-713208,2019-05-30,000001,Vente,160000,,,BOIS DE LA RAMADE,B037,46230,46148,Lalbenque,46,,,46148000BL0109,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,271,1.584147,44.317658
2019-713213,2019-05-27,000001,Vente,6000,,,MERCADIER,B327,46230,46148,Lalbenque,46,,,46148000AH0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17270,1.535222,44.358684
2019-713213,2019-05-27,000001,Vente,6000,,,MERCADIER,B327,46230,46148,Lalbenque,46,,,46148000AH0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9630,1.536115,44.358748
2019-713213,2019-05-27,000001,Vente,6000,,,MERCADIER,B327,46230,46148,Lalbenque,46,,,46148000AH0087,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1030,1.536009,44.359383
2019-713213,2019-05-27,000001,Vente,6000,,,MERCADIER,B327,46230,46148,Lalbenque,46,,,46148000AH0088,,,,,,,,,,,,,0,,,,,T,terres,,,5840,1.536829,44.358854
2019-713213,2019-05-27,000001,Vente,6000,,,MERCADIER,B327,46230,46148,Lalbenque,46,,,46148000AH0089,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4295,1.536961,44.359345
2019-713220,2019-05-27,000002,Vente,33000,,,L'ETANG,B191,46230,46148,Lalbenque,46,,,46148000BW0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,1.547456,44.339062
2019-713220,2019-05-27,000002,Vente,33000,102,,RUE DU SOL,0051,46230,46148,Lalbenque,46,,,46148000BW0609,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,102,1.547313,44.3372
2019-713301,2019-06-12,000001,Vente,1000,,,BOURNEL,B073,46230,46148,Lalbenque,46,,,46148000AD0085,,,,,,,,,,,,,0,,,,,T,terres,,,3335,1.538299,44.358665
2019-713364,2019-06-07,000001,Vente,3000,,,LA PISSORATO,B394,46230,46148,Lalbenque,46,,,46148000AH0272,,,,,,,,,,,,,0,,,,,B,bois,CHTRU,Chênes -truffiers,4048,1.535951,44.34591
2019-713364,2019-06-07,000001,Vente,3000,,,LA PISSORATO,B394,46230,46148,Lalbenque,46,,,46148000AH0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1564,1.535532,44.345514
2019-713364,2019-06-07,000001,Vente,3000,,,LA PISSORATO,B394,46230,46148,Lalbenque,46,,,46148000AH0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1082,1.535058,44.345214
2019-713364,2019-06-07,000001,Vente,3000,,,LES BANELES,B024,46230,46148,Lalbenque,46,,,46148000BV0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3499,1.554362,44.333043
2019-713364,2019-06-07,000001,Vente,3000,,,AL CLOUP,B007,46230,46148,Lalbenque,46,,,46148000CE0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1817,1.525357,44.345693
2019-713405,2019-06-12,000001,Vente,18000,35,,RUE DE L'ETANG,0010,46230,46148,Lalbenque,46,,,46148000BW0104,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,41,1.547025,44.33827
2019-713408,2019-06-18,000001,Vente,180000,7,,LOT LES CASELLES DU PIGEONNIER,A385,46230,46148,Lalbenque,46,,,46148000AI0352,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,670,1.544035,44.34413
2019-713409,2019-06-14,000002,Vente,230000,,,LA BORIE ROUGE,B054,46230,46148,Lalbenque,46,,,46148000AH0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,1.5363,44.351076
2019-713409,2019-06-14,000002,Vente,230000,5522,,LA BORIE ROUGE,B054,46230,46148,Lalbenque,46,,,46148000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,1.536382,44.351103
2019-713409,2019-06-14,000002,Vente,230000,,,LA BORIE ROUGE,B054,46230,46148,Lalbenque,46,,,46148000AH0460,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.536415,44.351211
2019-713409,2019-06-14,000002,Vente,230000,,,LA BORIE ROUGE,B054,46230,46148,Lalbenque,46,,,46148000AH0462,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.536473,44.351118
2019-713409,2019-06-14,000002,Vente,230000,1218,,RTE DE CAHORS,0021,46230,46148,Lalbenque,46,,,46148000AH0506,,,,,,,,,,,,,0,1,Maison,141,6,,,,,,1.535388,44.351043
2019-713562,2019-06-26,000002,Vente,155000,143,,RTE DE CAHORS,0021,46230,46148,Lalbenque,46,,,46148000AH0526,,,,,,,,,,,,,0,1,Maison,96,3,,,,,,1.542278,44.342566
2019-713603,2019-06-20,000002,Vente,49000,,,LA BORIE ROUGE,B054,46230,46148,Lalbenque,46,,,46148000AH0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4907,1.536673,44.353804
2019-713603,2019-06-20,000002,Vente,49000,,,LA BORIE ROUGE,B054,46230,46148,Lalbenque,46,,,46148000AH0531,,,,,,,,,,,,,0,,,,,B,bois,CHTRU,Chênes -truffiers,140,1.537571,44.353979
2019-714017,2019-07-23,000001,Vente,426965,120,,RTE D'ESCAMPS,0167,46230,46148,Lalbenque,46,,,46148000AM0051,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,1.554178,44.34265
2019-714017,2019-07-23,000001,Vente,426965,120,,RTE D'ESCAMPS,0167,46230,46148,Lalbenque,46,,,46148000AM0051,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3895,1.554178,44.34265
2019-714017,2019-07-23,000001,Vente,426965,120,,RTE D'ESCAMPS,0167,46230,46148,Lalbenque,46,,,46148000AM0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.554178,44.34265
2019-714017,2019-07-23,000001,Vente,426965,120,,RTE D'ESCAMPS,0167,46230,46148,Lalbenque,46,,,46148000AM0051,,,,,,,,,,,,,0,1,Maison,131,4,BT,taillis simples,,,3895,1.554178,44.34265
2019-714017,2019-07-23,000001,Vente,426965,,,GUIRAUDOU,B248,46230,46148,Lalbenque,46,,,46148000AM0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2202,1.554586,44.342557
2019-714017,2019-07-23,000001,Vente,426965,,,GUIRAUDOU,B248,46230,46148,Lalbenque,46,,,46148000AM0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3853,1.555104,44.342098
2019-714018,2019-07-24,000001,Vente,140000,,,PIBOULEDE,B384,46230,46148,Lalbenque,46,,,46148000AT0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,1.599864,44.335323
2019-714018,2019-07-24,000001,Vente,140000,119,,CHE DE PIBOULEDE,0073,46230,46148,Lalbenque,46,,,46148000AT0115,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1725,1.599932,44.335477
2019-714018,2019-07-24,000001,Vente,140000,,,PIBOULEDE,B384,46230,46148,Lalbenque,46,,,46148000AT0116,,,,,,,,,,,,,0,,,,,P,prés,,,12560,1.599493,44.335995
2019-714019,2019-07-24,000001,Vente,130000,849,,CHE DE PECHPEYROUX,0106,46230,46148,Lalbenque,46,,,46148000BV0328,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,223,1.55226,44.328177
2019-714019,2019-07-24,000001,Vente,130000,,,BOUNET,B068,46230,46148,Lalbenque,46,,,46148000BV0329,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.552065,44.328219
2019-714019,2019-07-24,000001,Vente,130000,,,BOUNET,B068,46230,46148,Lalbenque,46,,,46148000BV0338,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.552028,44.328267
2019-714019,2019-07-24,000001,Vente,130000,,,BOUNET,B068,46230,46148,Lalbenque,46,,,46148000BV0341,,,,,,,,,,,,,0,,,,,T,terres,,,1995,1.552387,44.328197
2019-714019,2019-07-24,000001,Vente,130000,,,BOUNET,B068,46230,46148,Lalbenque,46,,,46148000BV0342,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.552771,44.328012
2019-714019,2019-07-24,000001,Vente,130000,,,BOUNET,B068,46230,46148,Lalbenque,46,,,46148000BV0344,,,,,,,,,,,,,0,,,,,T,terres,,,633,1.552413,44.328055
2019-714019,2019-07-24,000001,Vente,130000,,,BOUNET,B068,46230,46148,Lalbenque,46,,,46148000BV0346,,,,,,,,,,,,,0,,,,,T,terres,,,102,1.55218,44.328071
2019-714208,2019-07-29,000001,Vente,180000,,,LAPERRE,B266,46230,46148,Lalbenque,46,,,46148000BO0080,,,,,,,,,,,,,0,,,,,S,sols,,,985,1.538114,44.306563
2019-714208,2019-07-29,000001,Vente,180000,,,LAPERRE,B266,46230,46148,Lalbenque,46,,,46148000BO0080,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.538114,44.306563
2019-714208,2019-07-29,000001,Vente,180000,,,LAPERRE,B266,46230,46148,Lalbenque,46,,,46148000BO0080,,,,,,,,,,,,,0,,,,,T,terres,,,3780,1.538114,44.306563
2019-714208,2019-07-29,000001,Vente,180000,,,LAPERRE,B266,46230,46148,Lalbenque,46,,,46148000BO0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,1.537606,44.306877
2019-714208,2019-07-29,000001,Vente,180000,495,,CHEM DE LAPERRE,0129,46230,46148,Lalbenque,46,,,46148000BO0085,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2380,1.537769,44.306606
2019-714208,2019-07-29,000001,Vente,180000,,,LAPERRE,B266,46230,46148,Lalbenque,46,,,46148000BO0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1748,1.536827,44.307274
2019-714208,2019-07-29,000001,Vente,180000,,,LAPERRE,B266,46230,46148,Lalbenque,46,,,46148000BO0089,,,,,,,,,,,,,0,,,,,L,landes,,,3010,1.535967,44.308165
2019-714208,2019-07-29,000001,Vente,180000,,,LAPERRE,B266,46230,46148,Lalbenque,46,,,46148000BO0091,,,,,,,,,,,,,0,,,,,T,terres,,,12799,1.535473,44.30693
2019-714208,2019-07-29,000001,Vente,180000,,,LAPERRE,B266,46230,46148,Lalbenque,46,,,46148000BO0092,,,,,,,,,,,,,0,,,,,B,bois,CHTRU,Chênes -truffiers,6545,1.535634,44.307953
2019-714208,2019-07-29,000001,Vente,180000,,,LAPERRE,B266,46230,46148,Lalbenque,46,,,46148000BO0092,,,,,,,,,,,,,0,,,,,L,landes,,,2035,1.535634,44.307953
2019-714208,2019-07-29,000001,Vente,180000,,,LAPERRE,B266,46230,46148,Lalbenque,46,,,46148000BO0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,1.533555,44.3067
2019-714208,2019-07-29,000001,Vente,180000,,,LAPERRE,B266,46230,46148,Lalbenque,46,,,46148000BO0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,1.535001,44.306452
2019-714208,2019-07-29,000001,Vente,180000,,,LA RIVIERE,B441,46230,46148,Lalbenque,46,,,46148000BO0195,,,,,,,,,,,,,0,,,,,T,terres,,,4810,1.5319,44.309004
2019-714208,2019-07-29,000001,Vente,180000,,,DUROU,B183,46230,46148,Lalbenque,46,,,46148000BR0064,,,,,,,,,,,,,0,,,,,P,prés,,,5428,1.529929,44.317903
2019-714342,2019-08-14,000001,Vente,188700,138,,IMP DU TRUC DE LA BORIO,0157,46230,46148,Lalbenque,46,,,46148000AI0314,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.545064,44.349167
2019-714342,2019-08-14,000001,Vente,188700,138,,IMP DU TRUC DE LA BORIO,0157,46230,46148,Lalbenque,46,,,46148000AI0314,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1917,1.545064,44.349167
2019-714343,2019-08-21,000001,Vente,1600,,,LES LONGBOS,B289,46230,46148,Lalbenque,46,,,46148000AO0088,,,,,,,,,,,,,0,,,,,B,bois,CHTRU,Chênes -truffiers,3988,1.587974,44.348907
2019-714343,2019-08-21,000001,Vente,1600,,,LA TEIGNE SUD,B476,46230,46148,Lalbenque,46,,,46148000AO0095,,,,,,,,,,,,,0,,,,,B,bois,CHTRU,Chênes -truffiers,3150,1.585185,44.348627
2019-714343,2019-08-21,000001,Vente,1600,,,LA TEIGNE SUD,B476,46230,46148,Lalbenque,46,,,46148000AO0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25510,1.585026,44.348944
2019-714343,2019-08-21,000001,Vente,1600,,,LONGBOS,B290,46230,46148,Lalbenque,46,,,46148000AP0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4745,1.58558,44.346896
2019-714343,2019-08-21,000001,Vente,1600,,,LONGBOS,B290,46230,46148,Lalbenque,46,,,46148000AP0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,629,1.586354,44.346818
2019-714343,2019-08-21,000001,Vente,1600,,,LONGBOS,B290,46230,46148,Lalbenque,46,,,46148000AP0176,,,,,,,,,,,,,0,,,,,T,terres,,,9947,1.586221,44.346624
2019-714346,2019-08-21,000001,Vente,1200,,,LONGBOS,B290,46230,46148,Lalbenque,46,,,46148000AP0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,1.584187,44.344849
2019-714346,2019-08-21,000001,Vente,1200,,,LONGBOS,B290,46230,46148,Lalbenque,46,,,46148000AP0168,,,,,,,,,,,,,0,,,,,T,terres,,,10004,1.585257,44.344866
2019-714346,2019-08-21,000001,Vente,1200,,,LONGBOS,B290,46230,46148,Lalbenque,46,,,46148000AP0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1301,1.585752,44.345925