id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-906994,2021-06-08,000001,Vente,32060,,,AU SENTIER DE BOISMONT,B033,54620,54602,Han-devant-Pierrepont,54,,,54602000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,30100,5.726453,49.395406
2021-906994,2021-06-08,000001,Vente,32060,,,GRANDS PAQUIS,B026,54620,54602,Han-devant-Pierrepont,54,,,54602000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,8590,5.714687,49.399325
2021-906994,2021-06-08,000001,Vente,32060,,,GRANDS PAQUIS,B026,54620,54602,Han-devant-Pierrepont,54,,,54602000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,12890,5.714687,49.399325
2021-906994,2021-06-08,000001,Vente,32060,,,BERNEVILLERS,B003,54620,54602,Han-devant-Pierrepont,54,,,54602000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,14285,5.691454,49.393609
2021-906994,2021-06-08,000001,Vente,32060,,,BERNEVILLERS,B003,54620,54602,Han-devant-Pierrepont,54,,,54602000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,14285,5.691454,49.393609
2021-908296,2021-05-11,000001,Vente,79500,9001,,DERRIERE LE FOUR,B017,54620,54602,Han-devant-Pierrepont,54,,,546020000A0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,5.705089,49.396014
2021-908296,2021-05-11,000001,Vente,79500,9001,,DERRIERE LE FOUR,B017,54620,54602,Han-devant-Pierrepont,54,,,546020000A0140,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,440,5.705089,49.396014
2021-908296,2021-05-11,000001,Vente,79500,,,DERRIERE LE FOUR,B017,54620,54602,Han-devant-Pierrepont,54,,,546020000A0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,5.704914,49.396156
2021-908296,2021-05-11,000001,Vente,79500,,,LE VILLAGE,B036,54620,54602,Han-devant-Pierrepont,54,,,546020000A0556,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.705466,49.396432
2021-908296,2021-05-11,000001,Vente,79500,5,,RUE D ALSACE,0005,54620,54602,Han-devant-Pierrepont,54,,,546020000A0557,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,165,5.705527,49.396342
