id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16297,2019-02-19,000001,Vente,85000,6,,RUE JULES GUESDE,0087,02300,02566,Ognes,02,,,02566000AB0010,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,430,3.192759,49.613398
2019-16699,2019-03-27,000001,Vente,105000,5,,AV MARIE CURIE,0100,02300,02566,Ognes,02,,,02566000AA0016,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,1105,3.189158,49.614516
2019-17013,2019-05-22,000001,Vente,164000,54,,AV DE LA REPUBLIQUE,0158,02300,02566,Ognes,02,,,02566000AH0094,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,783,3.186203,49.610966
2019-17047,2019-05-10,000001,Vente,139430,1,,RUE DU CLOS QUETAUX,0032,02300,02566,Ognes,02,,,02566000AC0164,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,400,3.195657,49.60923
2019-17285,2019-06-24,000001,Vente,138500,13,,AV MARIE CURIE,0100,02300,02566,Ognes,02,,,02566000AA0012,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,710,3.190259,49.614693
2019-17601,2019-07-12,000002,Vente,10000,7,,RUE PIERRE BROSSOLETTE,0134,02300,02566,Ognes,02,,,02566000AD0173,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.193299,49.609654
2019-17761,2019-07-26,000001,Vente,70000,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.191943,49.608596
2019-17761,2019-07-26,000001,Vente,70000,10,,RLE JACQUELINE,0072,02300,02566,Ognes,02,,,02566000AD0086,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,443,3.191837,49.608652
2019-17761,2019-07-26,000001,Vente,70000,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AD0117,,,,,,,,,,,,,0,,,,,J,jardins,,,327,3.191634,49.60876
2019-17771,2019-07-31,000001,Vente,95000,10,,RUE JEAN MOULIN,0080,02300,02566,Ognes,02,,,02566000AA0032,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,911,3.192085,49.613407
2019-17771,2019-07-31,000001,Vente,95000,10,,RUE JEAN MOULIN,0080,02300,02566,Ognes,02,,,02566000AA0032,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,634,3.192085,49.613407
2019-17836,2019-08-02,000001,Vente,146205,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,692,3.197664,49.611594
2019-17836,2019-08-02,000001,Vente,146205,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AB0164,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10807,3.197664,49.611594
2019-17836,2019-08-02,000001,Vente,146205,2,,RUE HENRI CATTE,0065,02300,02566,Ognes,02,,,02566000AB0165,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1901,3.197465,49.611093
2019-17836,2019-08-02,000001,Vente,146205,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AB0166,,,,,,,,,,,,,0,,,,,J,jardins,,,613,3.197934,49.611058
2019-17836,2019-08-02,000001,Vente,146205,47,,RUE JEAN VAUR,0084,02300,02566,Ognes,02,,,02566000AB0182,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,623,3.200524,49.612369
2019-17836,2019-08-02,000001,Vente,146205,49,,RUE JEAN VAUR,0084,02300,02566,Ognes,02,,,02566000AB0183,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,166,3.200738,49.612304
2019-17836,2019-08-02,000001,Vente,146205,56,,RUE JEAN VAUR,0084,02300,02566,Ognes,02,,,02566000AC0073,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,135,3.200671,49.612004
2019-17836,2019-08-02,000001,Vente,146205,56,,RUE JEAN VAUR,0084,02300,02566,Ognes,02,,,02566000AC0073,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,135,3.200671,49.612004
2019-17836,2019-08-02,000001,Vente,146205,58,,RUE JEAN VAUR,0084,02300,02566,Ognes,02,,,02566000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.200763,49.612045
2019-17836,2019-08-02,000001,Vente,146205,60,,RUE JEAN VAUR,0084,02300,02566,Ognes,02,,,02566000AC0075,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,97,3.200816,49.61206
2019-17836,2019-08-02,000001,Vente,146205,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.200841,49.61179
2019-17836,2019-08-02,000001,Vente,146205,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AC0166,,,,,,,,,,,,,0,,,,,J,jardins,,,189,3.200917,49.611811
2019-17836,2019-08-02,000001,Vente,146205,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AC0167,,,,,,,,,,,,,0,,,,,J,jardins,,,191,3.200976,49.611826
2019-17849,2019-06-27,000001,Vente,91500,,,LE RECULY,B054,02300,02566,Ognes,02,,,02566000AB0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,3.19988,49.613432
2019-17849,2019-06-27,000001,Vente,91500,49,,AV DE LA LIBERTE,0090,02300,02566,Ognes,02,,,02566000AB0213,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,571,3.199757,49.613628
2019-18108,2019-09-09,000001,Vente,149000,7,,AV DE LA LIBERTE,0090,02300,02566,Ognes,02,,,02566000AB0022,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,606,3.194443,49.613094
2019-18108,2019-09-09,000001,Vente,149000,7,,AV DE LA LIBERTE,0090,02300,02566,Ognes,02,,,02566000AB0022,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,788,3.194443,49.613094
2019-18109,2019-09-12,000001,Vente,153800,9001,,SEN DU RECULY,0154,02300,02566,Ognes,02,,,02566000AB0203,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,493,3.200077,49.612802
2019-18109,2019-09-12,000001,Vente,153800,,,LA CROIX SAINT CLAUDE,B023,02300,02566,Ognes,02,,,02566000AB0206,,,,,,,,,,,,,0,,,,,PA,pâtures,,,93,3.200047,49.612889
2019-18258,2019-09-30,000001,Vente,157500,68,,AV DE LA LIBERTE,0090,02300,02566,Ognes,02,,,02566000AB0081,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1058,3.199693,49.613073
2019-18258,2019-09-30,000001,Vente,157500,,,LA CROIX SAINT CLAUDE,B023,02300,02566,Ognes,02,,,02566000AB0199,,,,,,,,,,,,,0,,,,,PA,pâtures,,,451,3.199938,49.612914
2019-18724,2019-12-03,000001,Vente,138000,14,,RUE AMBROISE CROIZAT,0010,02300,02566,Ognes,02,,,02566000AH0104,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,738,3.186652,49.612589
2019-18815,2019-12-06,000001,Vente,147500,11,B,AV DE LA REPUBLIQUE,0158,02300,02566,Ognes,02,,,02566000AE0107,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,729,3.191479,49.611794
2019-18973,2019-12-26,000001,Vente,140000,30,,AV DE LA LIBERTE,0090,02300,02566,Ognes,02,,,02566000AB0104,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,635,3.19703,49.612699
2019-19050,2019-12-20,000001,Vente,53500,28,,RUE JEAN VAUR,0084,02300,02566,Ognes,02,,,02566000AC0033,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,759,3.197204,49.61062
