siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301358,00018,21630135800018,O,1983-03-01,03,2019,,2021-10-27T08:09:39,true,4,,,,,,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301358,00026,21630135800026,O,1983-12-21,02,2019,,2021-10-27T08:09:39,false,3,,11,,RUE,DU MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.111933,45.947264,0.95,housenumber,11 Rue du Mas 63200 Davayat,63135_0031_00011,G,11 RUE DU MAS,
256300716,00030,25630071600030,O,2003-01-02,NN,,,2012-05-05T00:36:28,false,5,MAIRIE,19,,RUE,DU MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,37.00Z,NAFRev2,N,3.113569,45.948106,0.95,housenumber,19 Rue du Mas 63200 Davayat,63135_0031_00019,G,19 RUE DU MAS,
266304674,00010,26630467400010,O,1983-03-01,NN,,,2020-03-06T14:40:16,true,4,MAIRIE,,,,,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.121105,45.951039,0.38,street,Rue Germaine le Mas 63200 Davayat,63135_0016,D,RUE GERMAINE LE MAS,
276301736,00019,27630173600019,O,,,,,,true,1,,,,,MAIRIE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.121105,45.951039,0.38,street,Rue Germaine le Mas 63200 Davayat,63135_0016,G,RUE GERMAINE LE MAS,
305216400,00047,30521640000047,O,1992-05-04,NN,,,2016-12-12T14:51:38,true,6,,1,,RTE,DE RIOM,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2014-12-31,F,AQUA ENTRETIEN ET SERVICES,JFG RENOVATION,JFG FORMATION,JFG SERVICES,81.29B,NAFRev2,N,3.109647,45.946329,0.81,housenumber,1 Route de Riom 63200 Davayat,63135_0039_00001,G,1 ROUTE DE RIOM,
307055681,00018,30705568100018,O,1965-01-01,NN,,,,true,1,,11,,,GRAND RUE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,O,3.108841,45.947369,0.81,housenumber,11 Grande Rue 63200 Davayat,63135_0017_00011,G,11 GRANDE RUE,
307416289,00014,30741628900014,O,,NN,,,,true,1,,,,,,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
318324472,00022,31832447200022,O,,NN,,,,true,1,,6,,LOT,LES COUPADES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,45.2V,NAF1993,O,3.10732,45.947942,0.59,housenumber,6 Rue des Coupades 63200 Davayat,63135_0012_00006,G,6 RUE DES COUPADES,
318566007,00015,31856600700015,O,,,,,,true,1,,,,,,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
322833294,00018,32283329400018,O,,,,,,true,1,,17,,LOT,LES COUPADES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.105758,45.948892,0.61,housenumber,17 Rue des Coupades 63200 Davayat,63135_0012_00017,G,17 RUE DES COUPADES,
325010130,00012,32501013000012,O,1982-05-03,NN,,,2008-01-04T19:02:37,true,3,,28,,RUE,DE L EGLISE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.106284,45.94719,0.95,housenumber,28 Rue de l’Eglise 63200 Davayat,63135_0013_00028,G,28 RUE DE L EGLISE,
327465985,00015,32746598500015,O,1983-05-02,NN,,,2008-11-07T00:45:06,true,4,,1,,RUE,DU FOUR LE MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,N,3.123308,45.95139,0.94,housenumber,1 Rue du Four le Mas 63200 Davayat,63135_0015_00001,G,1 RUE DU FOUR LE MAS,
328556766,00033,32855676600033,O,2005-08-22,,,,2021-08-27T09:04:54,true,5,LD LE MAS,5,,RUE,DU JEU DE BOULES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2021-08-21,A,,,,EVEBICABRAC,47.79Z,NAFRev2,N,3.120953,45.951994,0.94,housenumber,5 Rue du Jeu de Boules 63200 Davayat,63135_9gfdr6_00005,G,5 RUE DU JEU DE BOULES,
332192335,00021,33219233500021,O,,NN,,,,true,1,,2,,RUE,CHATEAU,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,02.20,NAP,N,3.111434,45.947223,0.87,housenumber,2 Rue du Château 63200 Davayat,63135_0010_00002,G,2 RUE DU CHATEAU,
332462324,00010,33246232400010,O,,NN,,,,true,1,,11,,RUE,DU CHATEAU,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,02.20,NAP,N,3.112075,45.947815,0.94,housenumber,11 Rue du Château 63200 Davayat,63135_0010_00011,G,11 RUE DU CHATEAU,
333701779,00022,33370177900022,O,2009-04-01,,,4333ZZ,2014-08-08T04:32:27,true,2,LE MAS,11,,RUE,DE L ALLEE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.33Z,NAFRev2,N,3.12575,45.950981,0.95,housenumber,11 Rue de l’Allee 63200 Davayat,63135_kvufw1_00011,G,11 RUE DE L ALLEE,
334855616,00010,33485561600010,O,1986-02-18,NN,,,,true,4,,3,,,GRAND'RUE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,3.109384,45.946833,0.79,housenumber,3 Grande Rue 63200 Davayat,63135_0017_00003,G,3 GRANDE RUE,
335102364,00049,33510236400049,O,1998-03-01,,,,2011-04-28T00:29:38,false,3,,5,,RUE,DU JEU DE BOULE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,3.121057,45.952081,0.93,housenumber,5 Rue du Jeu de Boule le Mas 63200 Davayat,63135_0024_00005,G,5 RUE DU JEU DE BOULE LE MAS,
339039265,00022,33903926500022,O,1991-02-07,NN,,,2008-11-07T00:58:28,false,3,,1,,RUE,GERMAINE LE MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3E,NAF1993,N,3.121286,45.951287,0.94,housenumber,1 Rue Germaine le Mas 63200 Davayat,63135_0016_00001,G,1 RUE GERMAINE LE MAS,
341344489,00016,34134448900016,O,,,,,,true,1,,9,,LOT,LES COUPADES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,45.3E,NAF1993,N,3.107598,45.948468,0.59,housenumber,9 Rue des Coupades 63200 Davayat,63135_0012_00009,G,9 RUE DES COUPADES,
341476349,00012,34147634900012,O,,NN,,,,true,1,,2,,RUE,DE LA RUELLE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,65.03,NAP,N,3.110699,45.947324,0.94,housenumber,2 Rue de la Ruelle 63200 Davayat,63135_0040_00002,G,2 RUE DE LA RUELLE,
342151156,00029,34215115600029,O,2001-06-01,NN,,,2013-10-02T04:11:20,true,6,,3,,IMP,DES MOTTES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,73.12Z,NAFRev2,N,3.111506,45.944943,0.83,housenumber,3 Impasse des Mottes 63200 Davayat,63135_0034_00003,G,3 IMPASSE DES MOTTES,
344384979,00029,34438497900029,O,2004-01-02,,,,2014-12-16T09:23:29,true,6,,4,,RUE,DE LA RUELLE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,3.110731,45.947432,0.94,housenumber,4 Rue de la Ruelle 63200 Davayat,63135_0040_00004,G,4 RUE DE LA RUELLE,
347553463,00014,34755346300014,O,1987-01-01,NN,,,2008-01-04T22:41:51,true,4,,2,,CHE,DE LA CROIX MAZUEL,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2C,NAF1993,N,3.111617,45.941383,0.87,housenumber,2 Chemin de la Croix Mazuel 63200 Davayat,63135_0032_00002,G,2 CHEMIN DE LA CROIX MAZUEL,
348091257,00033,34809125700033,O,1997-11-05,NN,,,2013-06-28T19:26:09,true,9,,3,,IMP,DES MOTTES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.81Z,NAFRev2,N,3.111506,45.944943,0.83,housenumber,3 Impasse des Mottes 63200 Davayat,63135_0034_00003,G,3 IMPASSE DES MOTTES,
349353995,00013,34935399500013,O,1988-12-05,NN,,,2008-01-04T23:03:00,true,3,,,,RUE,DU MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.112091,45.947507,0.95,street,Rue du Mas 63200 Davayat,63135_0031,G,RUE DU MAS,
352654917,00017,35265491700017,O,1989-10-01,,,,,false,4,,33,B,RUE,DE L EGLISE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,3.10541,45.94722,0.86,housenumber,33bis Rue de l’Eglise 63200 Davayat,63135_0013_00033_bis,G,33BIS RUE DE L EGLISE,
353621394,00025,35362139400025,O,,NN,,,,true,1,,,,CHE,DES MOTTES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,74.4B,NAF1993,O,3.111456,45.944916,0.74,street,Impasse des Mottes 63200 Davayat,63135_0034,G,IMPASSE DES MOTTES,
378975288,00010,37897528800010,O,1900-01-01,NN,,,2011-04-28T00:45:21,false,3,,7,,LOT,LES COUPADES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,60.2L,NAF1993,N,3.107401,45.948131,0.59,housenumber,7 Rue des Coupades 63200 Davayat,63135_0012_00007,G,7 RUE DES COUPADES,
380388025,00021,38038802500021,O,1995-04-01,NN,,,,true,1,,5,,CHE,DES MOTTES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4B,NAF1993,N,3.111776,45.945086,0.71,housenumber,5 Impasse des Mottes 63200 Davayat,63135_0034_00005,G,5 IMPASSE DES MOTTES,
380730184,00047,38073018400047,O,2005-01-01,,,,2006-11-25T11:31:50,false,1,,6,,RUE,DU CHATEAU,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,3.111476,45.947526,0.94,housenumber,6 Rue du Château 63200 Davayat,63135_0010_00006,G,6 RUE DU CHATEAU,
384474334,00016,38447433400016,O,1992-02-04,NN,,,2008-01-04T22:39:19,true,3,,,,,,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388570756,00014,38857075600014,O,1992-01-01,NN,,,,true,3,LE MAS DE DAVAYAT,,,RUE,DU FOUR,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.123094,45.951805,0.94,street,Rue du Four 63200 Davayat,63135_z5zspa,G,RUE DU FOUR,
391592540,00010,39159254000010,O,1993-06-19,NN,,,2019-04-10T04:08:34,true,3,LE MAS DE DAVAYAT,16,,RUE,DES GRELETTES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.120719,45.952292,0.95,housenumber,16 Rue des Grelettes 63200 Davayat,63135_n3vici_00016,G,16 RUE DES GRELETTES,
391907946,00019,39190794600019,O,1993-07-01,NN,,4120AZ,2015-03-17T00:39:39,true,4,,5,,RTE,DE RIOM,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,45.1A,NAFRev1,O,3.109739,45.945734,0.81,housenumber,5 Route de Riom 63200 Davayat,63135_0039_00005,G,5 ROUTE DE RIOM,
392500351,00029,39250035100029,O,2020-03-25,,,,2021-06-08T09:28:30,true,1,,32,,,RUE DE L'EGLISE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,68.20A,NAFRev2,N,3.105651,45.947239,0.95,housenumber,32 Rue de l’Eglise 63200 Davayat,63135_0013_00032,G,32 RUE DE L EGLISE,
392707659,00026,39270765900026,O,1995-11-18,NN,,4120BB,2014-06-27T00:24:52,true,3,,21,,RUE,DE L'EGLISE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,3.107432,45.947,0.95,interpolation,21 Rue de l’Eglise 63200 Davayat,,G,19 RUE DE L EGLISE,
393439377,00010,39343937700010,O,1994-01-02,,,,,true,1,,9,,RUE,DU FOUR LE MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.2L,NAF1993,N,3.123345,45.952035,0.94,housenumber,9 Rue du Four le Mas 63200 Davayat,63135_0015_00009,G,9 RUE DU FOUR LE MAS,
395571524,00010,39557152400010,O,,,,,,true,1,,,,,,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395571532,00021,39557153200021,O,,NN,,,,true,1,,,,RUE,DU FOUR,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.123094,45.951805,0.94,street,Rue du Four 63200 Davayat,63135_z5zspa,G,RUE DU FOUR,
396771602,00010,39677160200010,O,,NN,,,,true,1,,15,,,GRAND RUE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,67.04,NAP,N,3.109105,45.947549,0.81,housenumber,15 Grande Rue 63200 Davayat,63135_0017_00015,G,15 GRANDE RUE,
396870248,00012,39687024800012,O,,,,,,true,1,,,,,,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
397071556,00013,39707155600013,O,,,,,,true,1,,,,,LE MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,3.124803,45.95107,0.92,street,Rue de l’Allee le Mas 63200 Davayat,63135_0004,G,RUE DE L ALLEE LE MAS,
397370255,00010,39737025500010,O,1973-01-01,NN,,,,true,1,,11,,RUE,DE L'EGLISE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,O,3.108555,45.946694,0.95,housenumber,11 Rue de l’Eglise 63200 Davayat,63135_0013_00011,G,11 RUE DE L EGLISE,
397775479,00017,39777547900017,O,1994-07-14,01,2019,,2021-10-27T08:23:52,true,3,,,,,LA MOTTE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.111456,45.944916,0.52,street,Impasse des Mottes 63200 Davayat,63135_0034,G,IMPASSE DES MOTTES,
398084442,00019,39808444200019,O,,NN,,,,true,1,,,,,,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
399273507,00042,39927350700042,O,1997-10-29,NN,,,,true,1,,14,,RTE,DE CHATEL,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,45.4F,NAF1993,N,3.108949,45.943669,0.83,housenumber,14 Route de Chatel Guyon 63200 Davayat,63135_co9pl9_00014,G,14 ROUTE DE CHATEL GUYON,
400236428,00019,40023642800019,O,1994-01-01,NN,,,,false,3,,,,,,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1996-05-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400893350,00019,40089335000019,O,1995-04-01,NN,,,,true,4,,1,,RTE,DE RIOM,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4W,NAF1993,O,3.109647,45.946329,0.81,housenumber,1 Route de Riom 63200 Davayat,63135_0039_00001,G,1 ROUTE DE RIOM,
400956298,00022,40095629800022,O,2006-11-06,NN,,4391BZ,2015-05-14T07:06:41,true,3,,5,,,GRANDE RUE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,3.109387,45.947022,0.95,housenumber,5 Grande Rue 63200 Davayat,63135_0017_00005,G,5 GRANDE RUE,
401733795,00025,40173379500025,O,1995-09-01,NN,,,2008-09-07T05:03:29,true,5,,6,,RUE,DU CHATEAU,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.36Z,NAFRev2,N,3.111476,45.947526,0.94,housenumber,6 Rue du Château 63200 Davayat,63135_0010_00006,G,6 RUE DU CHATEAU,
403445661,00016,40344566100016,O,1996-01-15,NN,,,2013-06-04T08:19:25,true,4,,,,,LA MOTTE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,78.30Z,NAFRev2,N,3.111456,45.944916,0.52,street,Impasse des Mottes 63200 Davayat,63135_0034,G,IMPASSE DES MOTTES,
407598283,00015,40759828300015,O,1980-01-01,NN,,,2008-01-04T20:57:09,true,3,,3,,RUE,DU FOUR LE MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.123454,45.951598,0.94,housenumber,3 Rue du Four le Mas 63200 Davayat,63135_0015_00003,G,3 RUE DU FOUR LE MAS,
407598291,00018,40759829100018,O,1994-01-01,NN,,,2008-01-04T20:57:09,true,3,,,,RUE,DE LA LIBERTE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.123253,45.95225,0.95,street,Rue de la Liberte 63200 Davayat,63135_7wzrrh,G,RUE DE LA LIBERTE,
407837491,00015,40783749100015,O,1996-06-01,NN,,,2009-05-26T11:33:04,false,4,,,,,LE MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,68.20B,NAFRev2,N,3.124803,45.95107,0.92,street,Rue de l’Allee le Mas 63200 Davayat,63135_0004,G,RUE DE L ALLEE LE MAS,
407937895,00016,40793789500016,O,1996-07-01,00,2018,4321AB,2020-08-25T10:37:05,false,4,,31,,LOT,LES COUPADES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.21A,NAFRev2,O,3.107325,45.948103,0.61,housenumber,31 Rue des Coupades 63200 Davayat,63135_0012_00031,G,31 RUE DES COUPADES,
411677800,00012,41167780000012,O,1997-04-25,NN,,,2008-11-08T01:25:38,false,3,,7,,RUE,DU CHATEAU,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,45.2V,NAFRev1,N,3.111651,45.947746,0.94,housenumber,7 Rue du Château 63200 Davayat,63135_0010_00007,G,7 RUE DU CHATEAU,
412273435,00013,41227343500013,O,1997-06-01,NN,,,2015-05-14T07:58:45,false,4,LE MAS,8,B,RUE,DE L'ALLEE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,01.11Z,NAFRev2,N,3.123737,45.951188,0.95,interpolation,8 Rue de l’Allee 63200 Davayat,,G,6 RUE DE L ALLEE,
412273435,00021,41227343500021,O,2013-10-28,NN,,,2019-09-24T03:58:00,true,2,LE MAS,3,,RUE,DU FOUR,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.11Z,NAFRev2,N,3.123151,45.951508,0.94,housenumber,3 Rue du Four 63200 Davayat,63135_z5zspa_00003,G,3 RUE DU FOUR,
413605353,00015,41360535300015,O,1997-09-01,NN,,,2018-05-30T10:04:43,false,4,,8,,RUE,DE LA LIBERTE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,70.1F,NAF1993,N,3.121852,45.951619,0.95,housenumber,8 Rue de la Liberte 63200 Davayat,63135_7wzrrh_00008,G,8 RUE DE LA LIBERTE,
414278903,00011,41427890300011,O,1997-10-07,NN,,,2008-11-08T01:29:57,false,4,,6,,LOT,LES COUPADES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,45.2V,NAF1993,O,3.10732,45.947942,0.59,housenumber,6 Rue des Coupades 63200 Davayat,63135_0012_00006,G,6 RUE DES COUPADES,
414278903,00029,41427890300029,O,1998-11-09,NN,,,2015-11-04T16:08:29,true,4,,4,,RTE,DE CHATEL GUYON,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.109688,45.94468,0.86,housenumber,4 Route de Chatel Guyon 63200 Davayat,63135_co9pl9_00004,G,4 ROUTE DE CHATEL GUYON,
414633156,00016,41463315600016,O,1997-07-01,NN,,,2009-12-07T03:45:36,true,4,,6,,RUE,DU CHATEAU,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.111476,45.947526,0.94,housenumber,6 Rue du Château 63200 Davayat,63135_0010_00006,G,6 RUE DU CHATEAU,
424624831,00014,42462483100014,O,1999-06-01,,,,,true,1,,,,,CHATEAU DE DAVAYAT,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2A,NAF1993,N,3.111882,45.947549,0.82,street,Rue du Château 63200 Davayat,63135_0010,G,RUE DU CHATEAU,
430914275,00010,43091427500010,O,1982-01-01,NN,,,2012-07-28T17:04:24,true,4,,,,,,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430914291,00017,43091429100017,O,1974-01-01,NN,,,2016-01-12T00:22:25,true,3,,,,RUE,DE L EGLISE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.106336,45.947132,0.95,street,Rue de l’Eglise 63200 Davayat,63135_0013,G,RUE DE L EGLISE,
430915207,00012,43091520700012,O,1999-04-28,NN,,,2008-01-05T01:57:14,true,3,,,,CHE,DES MOTTES,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.111456,45.944916,0.74,street,Impasse des Mottes 63200 Davayat,63135_0034,G,IMPASSE DES MOTTES,
437983018,00015,43798301800015,O,2001-04-01,,,,2008-11-08T02:04:37,false,3,LE MAS,15,,RUE,DE LA LIBERTE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2V,NAFRev1,O,3.123116,45.952324,0.95,housenumber,15 Rue de la Liberte 63200 Davayat,63135_7wzrrh_00015,G,15 RUE DE LA LIBERTE,
440923449,00019,44092344900019,O,2002-01-16,NN,,,2008-01-04T21:08:05,true,3,,33,B,RUE,DE L EGLISE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.10541,45.94722,0.86,housenumber,33bis Rue de l’Eglise 63200 Davayat,63135_0013_00033_bis,G,33BIS RUE DE L EGLISE,
445005499,00014,44500549900014,O,2003-01-13,NN,,,2015-01-12T19:27:57,true,6,,11,,RUE,DU MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.18Z,NAFRev2,N,3.111933,45.947264,0.95,housenumber,11 Rue du Mas 63200 Davayat,63135_0031_00011,G,11 RUE DU MAS,
449115401,00019,44911540100019,O,2003-06-06,NN,,,2006-11-25T18:34:07,false,3,LE MAS,15,,RUE,DE LA LIBERTE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.1F,NAFRev1,N,3.123116,45.952324,0.95,housenumber,15 Rue de la Liberte 63200 Davayat,63135_7wzrrh_00015,G,15 RUE DE LA LIBERTE,
449590652,00011,44959065200011,O,2003-07-22,NN,,,2015-04-08T19:27:29,true,4,,25,,RUE,DE L'EGLISE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,55.20Z,NAFRev2,N,3.106706,45.94712,0.95,housenumber,25 Rue de l’Eglise 63200 Davayat,63135_0013_00025,G,25 RUE DE L EGLISE,
449617018,00014,44961701800014,O,2003-07-04,NN,,,2012-01-23T19:40:05,true,8,,3,,,GRANDE RUE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10C,NAFRev2,N,3.109384,45.946833,0.95,housenumber,3 Grande Rue 63200 Davayat,63135_0017_00003,G,3 GRANDE RUE,
450990106,00012,45099010600012,O,2003-12-01,NN,,,2008-01-15T05:55:15,true,4,,16,,RUE,DES GRELETTES - LE MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.32Z,NAFRev2,N,3.120773,45.952421,0.95,housenumber,16 Rue des Grelettes le Mas 63200 Davayat,63135_0020_00016,G,16 RUE DES GRELETTES LE MAS,
452060247,00015,45206024700015,O,2004-01-01,NN,,,2011-01-18T05:35:38,true,4,,4,,RUE,DU FOUR LE MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,01.11Z,NAFRev2,N,3.122886,45.951722,0.94,housenumber,4 Rue du Four le Mas 63200 Davayat,63135_0015_00004,G,4 RUE DU FOUR LE MAS,
452588171,00010,45258817100010,O,2004-02-13,NN,,,2009-04-02T12:02:27,true,3,,6,,RUE,DU CHATEAU,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.111476,45.947526,0.94,housenumber,6 Rue du Château 63200 Davayat,63135_0010_00006,G,6 RUE DU CHATEAU,
481077774,00026,48107777400026,O,2007-01-01,,,4321AB,2015-03-18T01:20:29,false,3,,6,,RUE,DE L EGLISE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,43.21A,NAFRev2,N,3.109086,45.946686,0.95,housenumber,6 Rue de l’Eglise 63200 Davayat,63135_0013_00006,G,6 RUE DE L EGLISE,
487598203,00015,48759820300015,O,2006-01-09,NN,,,2014-06-14T04:07:17,true,3,,3,,RUE,DU FOUR - LE MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,81.30Z,NAFRev2,N,3.123454,45.951598,0.94,housenumber,3 Rue du Four le Mas 63200 Davayat,63135_0015_00003,G,3 RUE DU FOUR LE MAS,
491734679,00013,49173467900013,O,2006-10-01,NN,,4333ZZ,2018-11-05T11:42:11,false,3,,4,,RTE,DE CHATELGUYON,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.33Z,NAFRev2,O,3.109688,45.94468,0.78,housenumber,4 Route de Chatel Guyon 63200 Davayat,63135_co9pl9_00004,G,4 ROUTE DE CHATEL GUYON,
493650873,00018,49365087300018,O,2007-01-01,,,,2017-12-25T08:34:28,true,3,,18,,RTE,DE CHATEL GUYON,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,3.108643,45.943286,0.87,housenumber,18 Route de Chatel Guyon 63200 Davayat,63135_co9pl9_00018,G,18 ROUTE DE CHATEL GUYON,
494558604,00018,49455860400018,O,2007-02-01,,,,2009-05-19T04:59:25,true,3,,11,,RUE,DE L ALLEE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,3.12575,45.950981,0.95,housenumber,11 Rue de l’Allee 63200 Davayat,63135_kvufw1_00011,G,11 RUE DE L ALLEE,
498148980,00028,49814898000028,O,2010-04-01,01,2019,,2021-10-27T08:36:25,true,2,LE MAS,8,,RUE,DE LA LIBERTE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,66.12Z,NAFRev2,O,3.121852,45.951619,0.95,housenumber,8 Rue de la Liberte 63200 Davayat,63135_7wzrrh_00008,G,8 RUE DE LA LIBERTE,
498794239,00026,49879423900026,O,2010-05-20,,,,2012-11-09T01:47:52,false,2,CHASSEUR DE TOIT,21,,RUE,DE LA LIBERTE - LE MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,68.31Z,NAFRev2,N,3.123686,45.95259,0.95,housenumber,21 Rue de la Liberte le Mas 63200 Davayat,63135_0026_00021,G,21 RUE DE LA LIBERTE LE MAS,
501569404,00012,50156940400012,O,2007-12-17,,,8219ZP,2021-02-23T14:12:00,true,3,,7,,RTE,DE RIOM,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,THEMA  RESSOURCE,82.19Z,NAFRev2,N,3.11134,45.94621,0.81,housenumber,7 Route de Riom 63200 Davayat,63135_0039_00007,G,7 ROUTE DE RIOM,
505013177,00017,50501317700017,O,2008-07-26,02,2019,4334ZC,2021-10-27T08:09:57,true,2,,42,,RUE,DE L EGLISE,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.31Z,NAFRev2,O,3.103906,45.947304,0.95,housenumber,42 Rue de l’Eglise 63200 Davayat,63135_0013_00042,G,42 RUE DE L EGLISE,
509034831,00016,50903483100016,O,2008-10-31,,,,2021-06-05T03:51:50,true,1,,11,,RUE,DU MAS,63200,DAVAYAT,,,63135,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,3.111933,45.947264,0.95,housenumber,11 Rue du Mas 63200 Davayat,63135_0031_00011,G,11 RUE DU MAS,