siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900146,00011,21290014600011,O,1983-03-01,02,2020,,2022-08-29T09:06:38,true,3,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
212900146,00029,21290014600029,O,1983-12-21,01,2020,,2022-08-29T09:06:38,false,3,,,,RTE,DE GUERLESQUIN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,-3.639052,48.524301,0.84,street,Route de Guerlesquin 29650 Botsorhel,29014_0009,G,ROUTE DE GUERLESQUIN,
212900146,00037,21290014600037,O,1997-01-01,NN,,,2022-03-31T12:11:34,false,4,MAIRIE,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2021-03-22,F,LOTISSEMENT COMMUNAL DE BOTSORHEL,,,,42.99Z,NAFRev2,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
212900146,00045,21290014600045,O,2000-12-01,NN,,,2008-01-04T18:30:05,false,3,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT COMMERCIAL,,,,68.20B,NAFRev2,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
212900146,00052,21290014600052,O,1999-12-25,NN,,,2017-08-17T14:15:55,false,3,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
212900146,00060,21290014600060,O,2001-10-05,NN,,,2017-08-17T14:17:11,false,4,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
252902127,00015,25290212700015,O,1990-06-25,NN,,,,true,4,MAIRIE,,,PL,DE L'EGLISE,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,75.1C,NAFRev1,N,-3.641757,48.526726,0.82,street,Place de l’Eglise 29650 Botsorhel,29014_hyo0sl,G,PLACE DE L EGLISE,
262900806,00015,26290080600015,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
262903818,00017,26290381800017,O,1993-12-15,NN,,,2012-07-05T10:51:55,true,3,MAIRIE,,,,LE BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2006-01-01,F,CDE,,,,85.3K,NAFRev1,N,-3.640877,48.527827,0.95,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
272901208,00012,27290120800012,O,,,,,,true,1,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
300338399,00029,30033839900029,O,1980-10-01,NN,,4312AZ,2022-09-16T09:11:16,true,5,,,,LD,CROIX SAINT ENER,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,-3.607496,48.504547,0.71,street,Lieu Dit Croas Saint Ener 29650 Botsorhel,29014_B548,G,LIEU DIT CROAS SAINT ENER,
300486164,00019,30048616400019,O,1900-01-01,NN,,,2010-10-05T15:19:08,true,4,,,,PL,DE L'EGLISE,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.641757,48.526726,0.82,street,Place de l’Eglise 29650 Botsorhel,29014_hyo0sl,G,PLACE DE L EGLISE,
301355566,00011,30135556600011,O,1974-01-01,NN,,,2014-07-08T00:11:12,true,4,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.12Z,NAFRev2,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
302224415,00018,30222441500018,O,1964-01-01,NN,,,,true,1,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
308353812,00024,30835381200024,O,,NN,,,,true,1,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
309322634,00010,30932263400010,O,1971-01-01,NN,,,2008-11-07T00:24:07,true,3,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
309538874,00020,30953887400020,O,2015-06-11,,,,2021-02-23T10:38:19,true,1,,,,,GOAZELART,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,85.52Z,NAFRev2,N,-3.628747,48.541134,0.91,street,Lieu Dit Goazelart 29650 Botsorhel,29014_zpg1nz,G,LIEU DIT GOAZELART,
311227607,00018,31122760700018,O,,,,,,true,1,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
312069867,00017,31206986700017,O,1990-04-04,NN,,,2008-11-07T00:27:07,true,4,,,,,LE BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-3.640877,48.527827,0.95,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
316445402,00050,31644540200050,O,1998-07-01,NN,,,,true,3,,,,,COSQUER KERVINIOU,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,N,-3.635064,48.526042,0.93,street,Le Cosquer Kerviniou 29650 Botsorhel,29014_B286,G,LE COSQUER KERVINIOU,
319447348,00016,31944734800016,O,,,,,,true,1,,,,RTE,DU PONTHOU,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-3.640353,48.52777,0.76,street,Rue du Ponthou 29650 Botsorhel,29014_0020,G,RUE DU PONTHOU,
320386881,00017,32038688100017,O,1979-04-15,,,,,true,3,,,,,LE QUEFF,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,-3.625173,48.479753,0.91,street,Lieu Dit le Queff 29650 Botsorhel,29014_3x1nn6,G,LIEU DIT LE QUEFF,
321516429,00016,32151642900016,O,1981-04-01,NN,,,,true,1,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
322672015,00011,32267201500011,O,1981-10-12,NN,,,,true,1,,,,,CROAS TREUSVERN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,45.1A,NAF1993,N,-3.619078,48.494911,0.82,street,Croas Treus Vern 29650 Botsorhel,29014_B550,G,CROAS TREUS VERN,
323838284,00012,32383828400012,O,,NN,,,,true,1,,,,,PORS AR H LUN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,01.07,NAP,N,-3.63648,48.549459,0.54,street,Lieu Dit Pors Ar C Heuz 29650 Botsorhel,29014_jtpckc,G,LIEU DIT PORS AR C HEUZ,
323862524,00010,32386252400010,O,,,,,,true,1,,,,PL,DE L EGLISE,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.641757,48.526726,0.82,street,Place de l’Eglise 29650 Botsorhel,29014_hyo0sl,G,PLACE DE L EGLISE,
323963843,00012,32396384300012,O,,,,,,true,1,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
325924124,00036,32592412400036,O,2012-06-01,,,4312BA,2016-01-20T05:29:22,true,2,,,,,KERREUR,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,81.30Z,NAFRev2,N,-3.65263,48.517591,0.91,street,Lieu Dit Kerreur 29650 Botsorhel,29014_kd7c2d,G,LIEU DIT KERREUR,
326498409,00035,32649840900035,O,1987-07-01,NN,,,2022-05-03T03:52:25,true,6,,,,LD,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,47.81Z,NAFRev2,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
326498409,00043,32649840900043,O,2002-08-01,NN,,,2008-09-16T09:46:13,false,4,,,,RTE,DE GUERLESQUIN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-06-18,F,LE SAINT GEORGES,,,,47.11B,NAFRev2,N,-3.639052,48.524301,0.84,street,Route de Guerlesquin 29650 Botsorhel,29014_0009,G,ROUTE DE GUERLESQUIN,
327169843,00015,32716984300015,O,,,,,,true,1,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
329162846,00011,32916284600011,O,1983-06-01,NN,,,2019-03-06T03:59:48,true,5,,,,,KERGARIOU,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,O,-3.610753,48.497858,0.92,street,Lieu Dit Kergariou 29650 Botsorhel,29014_58croy,G,LIEU DIT KERGARIOU,
329746374,00019,32974637400019,O,1983-10-01,NN,,,2013-01-18T19:47:36,true,4,,,,LD,CREACH POST,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.638338,48.486613,0.92,street,Lieu Dit Creach Post 29650 Botsorhel,29014_B344,G,LIEU DIT CREACH POST,
330559790,00010,33055979000010,O,1984-08-01,NN,,,,true,1,,,,LD,TROHIM,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,-3.627561,48.534219,0.51,street,Trohom Bras 29650 Botsorhel,29014_D482,G,TROHOM BRAS,
331212647,00019,33121264700019,O,1984-09-01,NN,,,2014-07-08T00:36:15,true,5,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,49.39A,NAFRev2,O,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
331636274,00010,33163627400010,O,,NN,,,,true,1,,,,,KERMARZIN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-3.639515,48.526072,0.92,street,Rue de Kermarzin 29650 Botsorhel,29014_0013,G,RUE DE KERMARZIN,
331666032,00015,33166603200015,O,1985-01-01,NN,,,2011-01-09T04:50:43,true,4,,,,,KERREUR,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,-3.65263,48.517591,0.91,street,Lieu Dit Kerreur 29650 Botsorhel,29014_kd7c2d,G,LIEU DIT KERREUR,
332240100,00021,33224010000021,O,,,,,,true,1,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,55.3A,NAF1993,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
332359884,00027,33235988400027,O,,NN,,,,true,1,,,,LD,COATALLEC,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,70.2B,NAF1993,N,-3.627931,48.472485,0.93,street,Coatallec 29650 Botsorhel,29014_slytdo,G,COATALLEC,
332529205,00012,33252920500012,O,1985-04-30,NN,,,,true,1,,,,LD,GUERNELOHET,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,45.2J,NAF1993,O,-3.613276,48.491607,0.92,street,Lieu Dit Guernelohet 29650 Botsorhel,29014_69lbjq,G,LIEU DIT GUERNELOHET,
333387405,00017,33338740500017,O,,NN,,,,true,1,,,,,PEN AR REST,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-3.641775,48.484748,0.92,street,Lieu Dit Pen Ar Rest 29650 Botsorhel,29014_D051,G,LIEU DIT PEN AR REST,
335241980,00010,33524198000010,O,1986-04-01,NN,,,2010-04-18T04:39:53,true,5,MAIRIE,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
340393586,00011,34039358600011,O,,NN,,,,true,1,,,,,KERLOUERIEN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,-3.626163,48.512981,0.91,street,Lieu Dit Kerlouerien 29650 Botsorhel,29014_gzuxtk,G,LIEU DIT KERLOUERIEN,
340397231,00036,34039723100036,P,2021-04-01,,,3109BA,2022-08-04T16:18:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOTSORHEL,,[ND],29014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
340397231,00044,34039723100044,O,2022-06-01,,,3109BA,2022-08-04T16:18:21,true,1,,32,,RUE,DE KER HUELLA,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2022-06-01,A,P.SUET SCULPTURE CONTEMPORAINE,,,SUET PASCAL,31.09B,NAFRev2,N,-3.639627,48.525357,0.95,housenumber,32 Rue de Ker Huella 29650 Botsorhel,29014_0010_00032,G,32 RUE DE KER HUELLA,
341719367,00011,34171936700011,O,1987-06-01,,,,2007-01-18T09:24:12,true,4,,,,,PORS AL HLUN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342492170,00010,34249217000010,P,1987-10-01,NN,,,2017-10-13T08:35:45,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BOTSORHEL,,[ND],29014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
342988292,00054,34298829200054,O,1991-04-01,NN,,,,false,4,,,,,LE PONTHOU,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.5C,NAF1993,O,-3.640353,48.52777,0.69,street,Rue du Ponthou 29650 Botsorhel,29014_0020,G,RUE DU PONTHOU,
343668265,00014,34366826500014,O,1988-01-01,NN,,,2020-11-03T03:41:38,true,5,,,,,BODOU,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.42Z,NAFRev2,N,-3.619811,48.499332,0.91,street,Lieu Dit Bodou 29650 Botsorhel,29014_8tat4u,G,LIEU DIT BODOU,
344793377,00013,34479337700013,O,1987-01-01,NN,,,2007-01-18T09:25:36,true,3,,,,,GARS AR ROUE,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2A,NAFRev1,N,-3.632402,48.515523,0.93,street,Gars Ar Roue 29650 Botsorhel,29014_B650,G,GARS AR ROUE,
348292392,00019,34829239200019,O,,NN,,,,true,1,,,,,BOURG,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-3.640877,48.527827,0.93,street,Le Bourg 29650 Botsorhel,29014_19m730,G,LE BOURG,
351945035,00019,35194503500019,O,,NN,,,,true,1,,,,,KERISTIN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.50,NAP,N,-3.649812,48.520116,0.91,street,Lieu Dit Keristin 29650 Botsorhel,29014_761jt4,G,LIEU DIT KERISTIN,
353371776,00017,35337177600017,O,1990-01-01,NN,,,2008-01-04T23:53:35,true,3,,,,,LA HAIE,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-3.631937,48.536777,0.91,street,Lieu Dit la Haie 29650 Botsorhel,29014_hco5h9,G,LIEU DIT LA HAIE,
353372337,00017,35337233700017,O,1990-01-01,NN,,,2017-05-04T01:33:32,true,3,,,,,KERMARZIN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.639515,48.526072,0.92,street,Rue de Kermarzin 29650 Botsorhel,29014_0013,G,RUE DE KERMARZIN,
353593155,00016,35359315500016,O,1990-01-01,NN,,,,true,3,,,,RTE,DE PONTHOU,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,51.1C,NAF1993,N,-3.640353,48.52777,0.58,street,Rue du Ponthou 29650 Botsorhel,29014_0020,G,RUE DU PONTHOU,
376671202,00020,37667120200020,O,1983-07-01,NN,,,2006-11-25T11:19:45,false,4,,,,LD,COATALLEC,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1994-12-12,F,SDF BRISSIEUX HERVE ET EMILE,,,,01.2E,NAF1993,N,-3.627931,48.472485,0.93,street,Coatallec 29650 Botsorhel,29014_slytdo,G,COATALLEC,
378227482,00015,37822748200015,O,1990-01-01,NN,,,2015-02-02T02:33:53,true,3,,,,,KERLOUERIEN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.626163,48.512981,0.91,street,Lieu Dit Kerlouerien 29650 Botsorhel,29014_gzuxtk,G,LIEU DIT KERLOUERIEN,
378624845,00012,37862484500012,O,1987-01-01,NN,,,2007-01-18T09:28:47,true,4,,,,,KERDREOUE,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.648078,48.536815,0.92,street,Kerdreoue Izella 29650 Botsorhel,29014_C258,G,KERDREOUE IZELLA,
378707764,00023,37870776400023,O,1995-03-01,NN,,,2008-11-08T00:34:28,false,4,,,,,KER IZELLA,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,-3.641968,48.524978,0.93,street,Rue de Ker Izella 29650 Botsorhel,29014_0011,G,RUE DE KER IZELLA,
379175995,00032,37917599500032,O,1999-05-04,NN,,,2008-11-08T00:35:16,true,3,,,,RTE,,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,45.4A,NAFRev1,N,-3.639052,48.524301,0.38,street,Route de Guerlesquin 29650 Botsorhel,29014_0009,G,ROUTE DE GUERLESQUIN,
379900236,00017,37990023600017,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOTSORHEL,,[ND],29014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-06-30,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
380753236,00013,38075323600013,O,,NN,,,,true,1,,,,,GLAZIOU,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.3Z,NAF1993,N,-3.625842,48.508605,0.91,street,Lieu Dit Glaziou 29650 Botsorhel,29014_dptnw3,G,LIEU DIT GLAZIOU,
380863829,00012,38086382900012,O,,NN,,,,true,1,,,,,COSQUER KERAEL,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,-3.633995,48.524319,0.94,street,Cosquer Kerael 29650 Botsorhel,29014_B261,G,COSQUER KERAEL,
381219484,00015,38121948400015,O,1990-12-01,NN,,,2017-05-04T02:17:57,true,3,,,,,KERISTIN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.649812,48.520116,0.91,street,Lieu Dit Keristin 29650 Botsorhel,29014_761jt4,G,LIEU DIT KERISTIN,
381315084,00016,38131508400016,O,,NN,,,,true,1,,,,,KERBIZIEN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2G,NAF1993,N,-3.62401,48.538909,0.91,street,Lieu Dit Kerbizien 29650 Botsorhel,29014_dsou98,G,LIEU DIT KERBIZIEN,
387564784,00016,38756478400016,O,1991-01-01,NN,,,2021-02-23T11:13:37,true,4,,,,,KERANSCOL,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,-3.619781,48.463991,0.91,street,Lieu Dit Keranscol 29650 Botsorhel,29014_nw82o6,G,LIEU DIT KERANSCOL,
388145872,00015,38814587200015,O,1992-08-01,NN,,,2013-05-18T03:02:06,true,4,,,,,COATALEC,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,01.46Z,NAFRev2,N,-3.627931,48.472485,0.83,street,Coatallec 29650 Botsorhel,29014_slytdo,G,COATALLEC,
389064213,00017,38906421300017,O,1992-10-01,NN,,,2015-04-22T03:18:36,true,4,,,,,BLEVARA,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2015-03-27,A,GAEC DE BLEVARA,,,,01.41Z,NAFRev2,N,-3.627186,48.488813,0.92,locality,Mene Blevara 29650 Botsorhel,29014_C966,G,MENE BLEVARA,
390356236,00013,39035623600013,O,,,,,,true,1,,,,,KER EN GROAS,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-3.64642,48.510368,0.65,street,Ker Ar Groas 29650 Botsorhel,29014_C039,G,KER AR GROAS,
390368025,00016,39036802500016,O,1993-03-01,02,2020,,2022-08-29T09:14:52,true,5,,,,LD,BRONHEL,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,,16.10A,NAFRev2,O,-3.638619,48.496019,0.94,street,Bronhel 29650 Botsorhel,29014_5cuu5w,G,BRONHEL,
391163003,00018,39116300300018,O,1993-04-01,NN,,,,true,1,,,,,GARSIGUEN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,70.2B,NAF1993,N,-3.644404,48.507459,0.67,street,Garsigen 29650 Botsorhel,29014_vgm86r,G,GARSIGEN,
392046439,00015,39204643900015,O,,NN,,,,true,1,,,,LOT,KERZOUEZOU,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.4Z,NAF1993,N,-3.640201,48.530307,0.83,street,Kerzouezou de Lot 29650 Botsorhel,29014_k2kid6,G,KERZOUEZOU DE LOT,
392616041,00027,39261604100027,O,2017-05-01,,,,2022-09-23T13:04:38,true,4,,,,,LD FEUNTEUN GOAREC,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,CELTIC CIRCLE GENEALOGY,96.09Z,NAFRev2,N,-3.615191,48.502629,0.94,street,Feunteun Goarec 29650 Botsorhel,29014_B551,G,FEUNTEUN GOAREC,
393505391,00010,39350539100010,O,1993-01-01,NN,,,2018-09-19T03:45:15,true,4,,,,,COSPORJOU,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398051417,00010,39805141700010,O,1994-07-01,NN,,,2008-01-04T18:41:09,true,3,,,,,CREACH PLUEN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.608249,48.473693,0.92,street,Lieu Dit Creach Pluen 29650 Botsorhel,29014_B411,G,LIEU DIT CREACH PLUEN,
398857631,00012,39885763100012,O,1994-11-01,NN,,,2016-01-12T00:15:44,true,3,,,,,KERDREQUE,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-3.648078,48.536815,0.64,street,Kerdreoue Izella 29650 Botsorhel,29014_C258,G,KERDREOUE IZELLA,
400365524,00018,40036552400018,O,,NN,,,,true,1,,,,,KERAEL,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1981-07-01,F,,,,,70.2B,NAF1993,N,-3.633995,48.524319,0.91,street,Cosquer Kerael 29650 Botsorhel,29014_B261,G,COSQUER KERAEL,
400890562,00012,40089056200012,O,1995-01-01,NN,,,2022-03-05T13:04:18,true,4,,,,,CREAC'H PLUEN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.608249,48.473693,0.73,street,Lieu Dit Creach Pluen 29650 Botsorhel,29014_B411,G,LIEU DIT CREACH PLUEN,
400972097,00010,40097209700010,O,1995-05-09,NN,,,2014-07-08T01:31:14,true,4,,,,,GUERNEVEZ,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,81.30Z,NAFRev2,N,-3.619137,48.510232,0.91,street,Lieu Dit Guernevez 29650 Botsorhel,29014_lvi6ma,G,LIEU DIT GUERNEVEZ,
401207386,00012,40120738600012,O,1995-01-01,NN,,,2006-10-28T02:56:54,true,3,,,,,CREACH PLUEN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-3.608249,48.473693,0.92,street,Lieu Dit Creach Pluen 29650 Botsorhel,29014_B411,G,LIEU DIT CREACH PLUEN,
402396329,00011,40239632900011,O,1994-04-01,NN,,,,true,1,,,,,PORS AR C'HLUN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-3.63648,48.549459,0.68,street,Lieu Dit Pors Ar C Heuz 29650 Botsorhel,29014_jtpckc,G,LIEU DIT PORS AR C HEUZ,
402801112,00010,40280111200010,O,1972-09-01,NN,,,,true,1,,,,,MOGUEROU,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,01.3Z,NAF1993,N,-3.637723,48.51505,0.91,street,Lieu Dit Moguerou 29650 Botsorhel,29014_vjzk63,G,LIEU DIT MOGUEROU,
403096332,00057,40309633200057,O,2015-12-07,,,,2020-02-25T03:45:53,true,2,,,,LD,KERGOAT,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,-3.634403,48.55125,0.91,street,Lieu Dit Kergoat 29650 Botsorhel,29014_if32ve,G,LIEU DIT KERGOAT,
403272164,00043,40327216400043,O,2021-03-10,,,,2021-03-17T08:03:24,true,1,,,,LD,LE QUEFF,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,02.10Z,NAFRev2,N,-3.625173,48.479753,0.91,street,Lieu Dit le Queff 29650 Botsorhel,29014_3x1nn6,G,LIEU DIT LE QUEFF,
403450562,00026,40345056200026,O,2019-09-25,,,,2021-02-23T11:27:45,true,1,,,,LD,KERGOAT,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,70.22Z,NAFRev2,N,-3.634403,48.55125,0.91,street,Lieu Dit Kergoat 29650 Botsorhel,29014_if32ve,G,LIEU DIT KERGOAT,
404447047,00014,40444704700014,O,1996-03-15,NN,,,2012-09-03T02:41:27,true,4,,,,,GLAZIOU,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-3.625842,48.508605,0.91,street,Lieu Dit Glaziou 29650 Botsorhel,29014_dptnw3,G,LIEU DIT GLAZIOU,
404691438,00018,40469143800018,O,1996-04-01,NN,,,2008-01-04T20:44:22,true,3,,,,,KERBIZIEN,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.62401,48.538909,0.91,street,Lieu Dit Kerbizien 29650 Botsorhel,29014_dsou98,G,LIEU DIT KERBIZIEN,
405169103,00018,40516910300018,O,1981-01-01,NN,,,,true,1,,,,,KERANGUER,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.3Z,NAF1993,N,-3.655796,48.517698,0.73,street,Lieu Dit Keranguen 29650 Botsorhel,29014_1ptu89,G,LIEU DIT KERANGUEN,
405169111,00011,40516911100011,O,1981-01-01,NN,,,,true,1,,,,,GUERNELOHET,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,01.2A,NAF1993,N,-3.613276,48.491607,0.92,street,Lieu Dit Guernelohet 29650 Botsorhel,29014_69lbjq,G,LIEU DIT GUERNELOHET,
405169129,00013,40516912900013,O,1981-01-01,NN,,,2006-10-28T03:26:38,true,3,,,,,KERVEZ,29650,BOTSORHEL,,,29014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-3.653144,48.530978,0.91,street,Lieu Dit Kervez 29650 Botsorhel,29014_cgwo8g,G,LIEU DIT KERVEZ,