id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847171,2020-01-15,000001,Vente,110700,,,SENEFONTAINE,B053,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AC0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,2.060517,49.393755
2020-847213,2020-01-15,000001,Vente,55000,11,,GR GRANDE RUE,0070,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0066,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,415,2.061851,49.399336
2020-847260,2020-01-04,000001,Vente,245000,9,,CHE DE LA CAVEE ST SYMPHORIEN,0025,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0181,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,777,2.059678,49.397074
2020-847390,2020-01-24,000001,Vente,130000,48,,GR GRANDE RUE,0070,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0251,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1020,2.060175,49.396552
2020-847390,2020-01-24,000001,Vente,130000,48,,GR GRANDE RUE,0070,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.060464,49.396434
2020-847390,2020-01-24,000001,Vente,130000,,,GR GRANDE RUE,0070,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.060388,49.396491
2020-848223,2020-05-20,000001,Vente,205000,22,,GR GRANDE RUE,0070,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0092,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,520,2.060871,49.398322
2020-848223,2020-05-20,000001,Vente,205000,22,,GR GRANDE RUE,0070,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0092,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,,,1158,2.060871,49.398322
2020-848302,2020-05-15,000001,Vente,247000,,,SENEFONTAINE,B053,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,589,2.060593,49.399305
2020-848302,2020-05-15,000001,Vente,247000,12,,GR GRANDE RUE,0070,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0077,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,536,2.060933,49.399086
2020-848302,2020-05-15,000001,Vente,247000,12,,GR GRANDE RUE,0070,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0077,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,954,2.060933,49.399086
2020-848818,2020-06-05,000001,Vente,190000,19,,GR GRANDE RUE,0070,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0081,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1101,2.061985,49.398587
2020-849217,2020-07-01,000001,Vente,380000,5,,CHE DU MOULIN,0088,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AD0035,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1000,2.055873,49.391891
2020-849217,2020-07-01,000001,Vente,380000,5,,CHE DU MOULIN,0088,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AD0035,,,,,,,,,,,,,0,1,Maison,175,6,J,jardins,,,1549,2.055873,49.391891
2020-849638,2020-07-25,000001,Vente,90435,5,,RUE DU BOUT D EN BAS,0020,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AC0104,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,839,2.064638,49.392751
2020-849638,2020-07-25,000001,Vente,90435,,,LES RUISSEAUX SUD,B052,60000,60586,Saint-Martin-le-Nœud,60,,,60586000ZE0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,2.067316,49.393999
2020-850039,2020-08-17,000001,Vente,255000,12,,CHE DE CHAUMONT,0040,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AA0037,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,920,2.058644,49.400318
2020-850039,2020-08-17,000001,Vente,255000,12,,CHE DE CHAUMONT,0040,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AA0037,,,,,,,,,,,,,0,1,Maison,31,1,J,jardins,,,964,2.058644,49.400318
2020-850039,2020-08-17,000001,Vente,255000,12,,CHE DE CHAUMONT,0040,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AA0037,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,920,2.058644,49.400318
2020-850039,2020-08-17,000001,Vente,255000,12,,CHE DE CHAUMONT,0040,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AA0037,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,964,2.058644,49.400318
2020-850203,2020-09-09,000001,Vente,240000,6,,ALL DE FLAMBERMONT,0050,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0095,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,667,2.060335,49.398246
2020-850243,2020-09-07,000001,Vente,180000,,,SENEFONTAINE,B053,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,152,2.059866,49.398401
2020-850243,2020-09-07,000001,Vente,180000,8,,ALL DE FLAMBERMONT,0050,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0094,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,497,2.06005,49.39837
2020-850475,2020-09-21,000001,Vente,356200,18,,RUE DES MALADES,0075,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AD0129,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1013,2.052688,49.396941
2020-850475,2020-09-21,000001,Vente,356200,18,,RUE DES MALADES,0075,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AD0129,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,2906,2.052688,49.396941
2020-850475,2020-09-21,000001,Vente,356200,18,,RUE DES MALADES,0075,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AD0129,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,3122,2.052688,49.396941
2020-850502,2020-09-18,000001,Vente,150000,77,,GR GRANDE RUE,0070,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.059706,49.394242
2020-850502,2020-09-18,000001,Vente,150000,4,,RUE DE FROCOURT,0060,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AC0203,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,499,2.059896,49.394298
2020-850777,2020-09-21,000001,Vente,64000,,,DERRIERE LES JARDINS,B024,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AC0268,,,,,,,,,,,,,0,,,,,T,terres,,,588,2.064158,49.397235
2020-850895,2020-09-23,000001,Vente,200050,11,,CHE DE CHAUMONT,0040,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AB0034,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,359,2.058004,49.399061
2020-851885,2020-02-12,000001,Adjudication,150000,18,,RUE DES POTELOTS,0100,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AC0218,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1050,2.065283,49.396411
2020-851953,2020-11-20,000001,Vente,65000,,,DERRIERE LES JARDINS,B024,60000,60586,Saint-Martin-le-Nœud,60,,,60586000AC0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,2.06321,49.397114
