siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313763039,00010,31376303900010,O,,NN,,,,true,1,,,,,LE PONT D'ARCHE,79150,LA COUDRE,,,79099,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.2E,NAF1993,N,6.7274738,48.1950772,0.82,poi,Ligne d'Arches à Saint-Dié (Pont) Champ-le-Duc,https://osm.org/way/128733566,G,,
342410206,00011,34241020600011,O,,NN,,,,true,1,,,,,LE BOURG,79150,LA COUDRE,,,79099,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395238967,00016,39523896700016,O,,NN,,1071CA,2015-03-17T00:41:45,true,1,,1,,RUE,CHARMILLE,79150,LA COUDRE,,,79099,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,15.8C,NAF1993,N,-0.470152,46.945865,0.88,housenumber,1 Rue de la Charmille 79150 Argentonnay,79099_0030_00001,G,1 RUE DE LA CHARMILLE,
395400278,00010,39540027800010,O,,NN,,,,true,1,,1,,RUE,CHARMILLE,79150,LA COUDRE,,,79099,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,52.6D,NAF1993,N,-0.470152,46.945865,0.88,housenumber,1 Rue de la Charmille 79150 Argentonnay,79099_0030_00001,G,1 RUE DE LA CHARMILLE,
408119428,00014,40811942800014,O,1996-04-01,NN,,,,true,1,,5,,RUE,DE L'ANJOU,79150,LA COUDRE,,,79099,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,55.3A,NAF1993,N,-0.471767,46.946718,0.94,housenumber,5 Rue de l'Anjou 79150 Argentonnay,79099_0010_00005,G,5 RUE DE L ANJOU,
414825539,00011,41482553900011,O,1981-01-01,NN,,,,true,1,,,,,LA BOUCARDIERE,79150,LA COUDRE,,,79099,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2C,NAF1993,N,-0.490106,46.955801,0.93,locality,La Boucardiere Coudre (La Coudre) 79150 Argentonnay,79099_b003,G,LA BOUCARDIERE COUDRE,LA COUDRE
626512446,00016,62651244600016,O,,,,,,true,1,,,,LD,BOUCARDIERE,79150,LA COUDRE,,,79099,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.490106,46.955801,0.92,locality,La Boucardiere Coudre (La Coudre) 79150 Argentonnay,79099_b003,G,LA BOUCARDIERE COUDRE,LA COUDRE
626710370,00018,62671037000018,O,,,,,,true,1,,,,,,79150,LA COUDRE,,,79099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
781427117,00010,78142711700010,O,,NN,,,,true,1,,,,,,79150,LA COUDRE,,,79099,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
