siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800775,00018,21280077500018,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,3,,,,,LE BOURG,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252801923,00019,25280192300019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262802705,00018,26280270500018,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE BOURG,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304941826,00014,30494182600014,O,,,,,2019-11-14T14:00:28,true,1,,,,,PIPE SOURIS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
313772030,00042,31377203000042,O,2014-07-29,,,,2021-02-23T10:40:17,true,1,,,,,LE MOULIN DE MORDANT,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,47.99A,NAFRev2,N,0.843186,48.641343,0.62,street,Pres de Mordant 28340 La Chapelle-Fortin,28077_b069,G,PRES DE MORDANT,
316258011,00022,31625801100022,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DES LOGES,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,51.1T,NAF1993,N,-1.0618068,46.2392381,0.82,poi.track,Rue des Loges (Chemin) Villedoux,https://osm.org/way/92140455,G,,
324604743,00017,32460474300017,O,1982-05-24,NN,,2830ZZ,2019-11-14T14:00:28,true,6,,,,LD,LES LOQUETS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,28.30Z,NAFRev2,N,0.863065,48.64038,0.93,street,Les Loquets 28340 La Chapelle-Fortin,28077_v40qm8,G,LES LOQUETS,
326159811,00016,32615981100016,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA REVERDIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,0.854722,48.644022,0.91,street,Lieu Dit la Reverdiere 28340 La Chapelle-Fortin,28077_ft1v6c,G,LIEU DIT LA REVERDIERE,
326736816,00017,32673681600017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE LOQUET,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,0.863065,48.64038,0.72,street,Les Loquets 28340 La Chapelle-Fortin,28077_v40qm8,G,LES LOQUETS,
327987947,00014,32798794700014,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,,,LD,MORDANT,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,0.844073,48.642127,0.93,street,Mordant 28340 La Chapelle-Fortin,28077_fgajlj,G,MORDANT,
328280516,00027,32828051600027,O,2006-12-01,,,,2021-02-23T10:49:31,false,2,,,,,LE PLESSIS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.864767,48.639476,0.91,street,Lieu Dit le Plessis 28340 La Chapelle-Fortin,28077_a6j6nw,G,LIEU DIT LE PLESSIS,
328280516,00035,32828051600035,O,2010-04-12,NN,,,2019-11-14T14:00:28,false,4,,,,,LE PLESSIS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.12A,NAFRev2,N,0.864767,48.639476,0.91,street,Lieu Dit le Plessis 28340 La Chapelle-Fortin,28077_a6j6nw,G,LIEU DIT LE PLESSIS,
328690144,00014,32869014400014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA BOUGONNIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,93.0N,NAF1993,N,-1.3093411,46.9878544,0.89,poi.water,L'Étang de la Bougonnière (Eau) Saint-Hilaire-de-Loulay,https://osm.org/way/76260689,G,,
334983095,00046,33498309500046,O,2018-10-10,,,,2019-11-14T14:00:28,true,1,,,,,LIEUDIT LE GOURNAY NUMERO 1,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339215576,00036,33921557600036,O,1995-10-11,NN,,,2019-11-14T14:00:28,true,6,,10,,RTE,MORVILLIERS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,70.22Z,NAFRev2,N,0.872301,48.649058,0.83,housenumber,10 Route de Morvilliers 28340 La Chapelle-Fortin,28077_yhzhgx_00010,G,10 ROUTE DE MORVILLIERS,
339794570,00012,33979457000012,O,,NN,,4312BA,2019-11-14T14:00:28,true,1,,,,LD,LA JOUDIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,77.14,NAP,N,0.86603,48.666917,0.91,street,Lieu Dit la Joudiere 28340 La Chapelle-Fortin,28077_gvm3l7,G,LIEU DIT LA JOUDIERE,
342410891,00010,34241089100010,O,1966-09-06,NN,,,2019-11-14T14:00:28,true,4,,,,,LA RIVETIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.865727,48.650657,0.91,street,Lieu Dit la Rivetiere 28340 La Chapelle-Fortin,28077_qjvd5k,G,LIEU DIT LA RIVETIERE,
342864162,00017,34286416200017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,BOUVIER,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,0.838887,48.647622,0.79,street,Le Petit Bouviers 28340 La Chapelle-Fortin,28077_b051,G,LE PETIT BOUVIERS,
350608238,00043,35060823800043,O,2018-10-10,,,,2019-11-14T14:00:28,true,1,,,,,LIEU-DIT LE GOURNAY NUMERO 1,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350759288,00052,35075928800052,O,2007-10-01,,,,2021-02-23T11:03:27,true,1,LE BOIS DE LA FATIERE,,,,,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,66.22Z,NAFRev2,N,0.873618,48.653102,0.82,locality,Bois de la Fatiere 28340 La Chapelle-Fortin,28077_b004,D,BOIS DE LA FATIERE,
352640973,00017,35264097300017,O,1989-12-04,NN,,,2019-11-14T14:00:28,true,4,,,,,LA JOUDIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,0.86603,48.666917,0.91,street,Lieu Dit la Joudiere 28340 La Chapelle-Fortin,28077_gvm3l7,G,LIEU DIT LA JOUDIERE,
353768211,00016,35376821100016,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LES LOQUETS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.863065,48.64038,0.93,street,Les Loquets 28340 La Chapelle-Fortin,28077_v40qm8,G,LES LOQUETS,
354095911,00021,35409591100021,O,2010-09-01,,,,2019-11-14T14:00:28,true,2,LES EVIS,,,,,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,55.20Z,NAFRev2,N,0.89386,48.650524,0.91,street,Lieu Dit les Evis 28340 La Chapelle-Fortin,28077_m6sfqu,D,LIEU DIT LES EVIS,
377639216,00045,37763921600045,O,2020-03-01,,,4391BZ,2021-02-23T11:06:28,true,1,,3,,,LE MORDANT,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,CHERON ALAIN,43.91B,NAFRev2,N,0.843186,48.641343,0.82,street,Pres de Mordant 28340 La Chapelle-Fortin,28077_b069,G,PRES DE MORDANT,
380132886,00017,38013288600017,O,1990-06-24,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LES MANCEAUX,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.887891,48.63976,0.91,street,Lieu Dit les Manceaux 28340 La Chapelle-Fortin,28077_84dotd,G,LIEU DIT LES MANCEAUX,
380250688,00013,38025068800013,O,1990-10-01,NN,,,2021-02-23T11:08:45,true,4,,,,LD,LES BOUVIERS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.840447,48.653588,0.91,street,Lieu Dit les Bouviers 28340 La Chapelle-Fortin,28077_la7tum,G,LIEU DIT LES BOUVIERS,
380468173,00022,38046817300022,O,1999-10-08,NN,,,2019-11-14T14:00:28,true,4,,,,,LA JOUDIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,0.86603,48.666917,0.91,street,Lieu Dit la Joudiere 28340 La Chapelle-Fortin,28077_gvm3l7,G,LIEU DIT LA JOUDIERE,
382109411,00019,38210941100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MORDANT,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,0.844073,48.642127,0.93,street,Mordant 28340 La Chapelle-Fortin,28077_fgajlj,G,MORDANT,
388910929,00016,38891092900016,O,1992-09-22,NN,,,2019-11-14T14:00:28,false,4,,,,,LA COLONIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,68.20B,NAFRev2,N,0.847308,48.650081,0.91,street,Lieu Dit la Coloniere 28340 La Chapelle-Fortin,28077_w9fk0b,G,LIEU DIT LA COLONIERE,
392232377,00011,39223237700011,O,1993-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BOUVIERS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,0.840447,48.653588,0.91,street,Lieu Dit les Bouviers 28340 La Chapelle-Fortin,28077_la7tum,G,LIEU DIT LES BOUVIERS,
395296981,00016,39529698100016,O,1994-05-18,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE PETIT BOUVIER,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.838887,48.647622,0.88,street,Le Petit Bouviers 28340 La Chapelle-Fortin,28077_b051,G,LE PETIT BOUVIERS,
399260496,00019,39926049600019,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,L'EPINAY,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,0.881911,48.647083,0.91,street,Lieu Dit l'Epinay 28340 La Chapelle-Fortin,28077_wsmqni,G,LIEU DIT L EPINAY,
400698569,00011,40069856900011,O,1974-10-05,NN,,,2019-11-14T14:00:28,true,3,,,,,,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407710714,00012,40771071400012,O,1974-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES PETITES HAIES,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,5.3269248,46.0752055,0.79,poi.track,Chemin des Petites Haies Druillat,https://osm.org/way/417953549,G,,
407748235,00014,40774823500014,O,1963-12-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE TEMPLE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.880933,48.665535,0.91,street,Lieu Dit le Temple 28340 La Chapelle-Fortin,28077_yj44tc,G,LIEU DIT LE TEMPLE,
408460467,00025,40846046700025,O,1996-09-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LA RIGAUDIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,31.09B,NAFRev2,N,0.859732,48.632002,0.93,street,La Rigaudiere 28340 La Chapelle-Fortin,28077_gntlqs,G,LA RIGAUDIERE,
408460467,00033,40846046700033,O,2011-05-01,,,,2019-11-14T14:00:28,false,2,,,,,LES RIGAUDIERES,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE BOIS DES BICHES,,,,01.43Z,NAFRev2,N,-1.3983779,47.4579951,0.82,poi.residential,La Rigaudière (Zone résidentielle) Les Touches,https://osm.org/way/318689315,G,,
411487788,00019,41148778800019,O,1997-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA JOUDIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,45.4C,NAF1993,O,0.86603,48.666917,0.91,street,Lieu Dit la Joudiere 28340 La Chapelle-Fortin,28077_gvm3l7,G,LIEU DIT LA JOUDIERE,
413612508,00015,41361250800015,O,1997-07-10,NN,,,2019-11-14T14:00:28,true,4,,,,,LES EVIS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,0.89386,48.650524,0.91,street,Lieu Dit les Evis 28340 La Chapelle-Fortin,28077_m6sfqu,G,LIEU DIT LES EVIS,
414572644,00014,41457264400014,O,1997-10-15,NN,,,2019-11-14T14:00:28,true,3,,9,,RUE,LABORDE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3779388,43.2898184,0.81,poi,Rue des Trois Frères Laborde (Pont) Gelos,https://osm.org/way/31529760,G,,
419671797,00019,41967179700019,O,1998-06-15,,,,2019-11-14T14:00:28,true,3,,,,,,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
420138927,00017,42013892700017,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA JOUDIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.86603,48.666917,0.91,street,Lieu Dit la Joudiere 28340 La Chapelle-Fortin,28077_gvm3l7,G,LIEU DIT LA JOUDIERE,
421136698,00014,42113669800014,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA RIVETIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.865727,48.650657,0.91,street,Lieu Dit la Rivetiere 28340 La Chapelle-Fortin,28077_qjvd5k,G,LIEU DIT LA RIVETIERE,
424021210,00010,42402121000010,O,1999-09-01,NN,,,2019-11-14T14:00:28,true,5,,,,LD,LA REVERDIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.11Z,NAFRev2,N,0.854722,48.644022,0.91,street,Lieu Dit la Reverdiere 28340 La Chapelle-Fortin,28077_ft1v6c,G,LIEU DIT LA REVERDIERE,
425345238,00017,42534523800017,O,1969-01-01,,,,2019-11-14T14:00:28,true,1,,,,,,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429823727,00053,42982372700053,O,2008-06-01,,,,2019-11-14T14:00:28,false,2,LE BOURG,5,,RTE,DU PERTHUIS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,0.863369,48.644445,0.68,housenumber,5 Route de Perthuis 28340 La Chapelle-Fortin,28077_ndptc7_00005,G,5 ROUTE DE PERTHUIS,
430875807,00017,43087580700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA RIVETIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.3Z,NAF1993,N,0.865727,48.650657,0.91,street,Lieu Dit la Rivetiere 28340 La Chapelle-Fortin,28077_qjvd5k,G,LIEU DIT LA RIVETIERE,
430876136,00010,43087613600010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,HOULBEC COCHEREL,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3638038,49.0731385,0.9,poi.pub,(Pub) Houlbec-Cocherel,https://osm.org/node/891191098,G,,
432092344,00014,43209234400014,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA BREARDIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.854239,48.653991,0.93,street,La Breardiere 28340 La Chapelle-Fortin,28077_cupdva,G,LA BREARDIERE,
433093739,00012,43309373900012,O,2000-10-04,NN,,,2019-11-14T14:00:28,true,4,,,,,LA RIVETIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,43.32A,NAFRev2,N,0.865727,48.650657,0.91,street,Lieu Dit la Rivetiere 28340 La Chapelle-Fortin,28077_qjvd5k,G,LIEU DIT LA RIVETIERE,
440859973,00024,44085997300024,O,2003-07-15,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LES THUAUDIERES,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.870112,48.637247,0.93,street,Les Thuaudieres 28340 La Chapelle-Fortin,28077_8upily,G,LES THUAUDIERES,
441307808,00010,44130780800010,O,2002-02-19,NN,,,2019-11-14T14:00:28,true,3,,,,,LA REVERDIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.854722,48.644022,0.91,street,Lieu Dit la Reverdiere 28340 La Chapelle-Fortin,28077_ft1v6c,G,LIEU DIT LA REVERDIERE,
443795273,00012,44379527300012,O,1976-09-11,NN,,,2019-11-14T14:00:28,true,3,,,,,LA GOHIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.826992,48.638494,0.91,street,Lieu Dit la Gohiere 28340 La Chapelle-Fortin,28077_7tt0d2,G,LIEU DIT LA GOHIERE,
450524285,00019,45052428500019,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,L EPINAY,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.881911,48.647083,0.91,street,Lieu Dit l'Epinay 28340 La Chapelle-Fortin,28077_wsmqni,G,LIEU DIT L EPINAY,
451846687,00015,45184668700015,O,2004-01-19,NN,,,2019-11-14T14:00:28,true,3,,,,,LA RIVETIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.865727,48.650657,0.91,street,Lieu Dit la Rivetiere 28340 La Chapelle-Fortin,28077_qjvd5k,G,LIEU DIT LA RIVETIERE,
478075849,00016,47807584900016,O,2004-08-01,01,2018,,2021-02-23T13:39:46,true,3,,,,LD,LES BOUVIERS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.840447,48.653588,0.91,street,Lieu Dit les Bouviers 28340 La Chapelle-Fortin,28077_la7tum,G,LIEU DIT LES BOUVIERS,
478356900,00017,47835690000017,O,2004-08-19,NN,,,2019-11-14T14:00:28,true,3,,,,,LES MANCEAUX,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.887891,48.63976,0.91,street,Lieu Dit les Manceaux 28340 La Chapelle-Fortin,28077_84dotd,G,LIEU DIT LES MANCEAUX,
479210106,00015,47921010600015,O,2005-01-01,,,,2019-11-14T14:00:28,true,2,,,,,LA JOURDIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.86603,48.666917,0.7,street,Lieu Dit la Joudiere 28340 La Chapelle-Fortin,28077_gvm3l7,G,LIEU DIT LA JOUDIERE,
480040096,00020,48004009600020,O,2007-01-01,,,,2021-02-23T13:42:51,true,3,,,,,L'EPINAY,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ETA YANN LE BALC'H,01.61Z,NAFRev2,N,0.881911,48.647083,0.91,street,Lieu Dit l'Epinay 28340 La Chapelle-Fortin,28077_wsmqni,G,LIEU DIT L EPINAY,
480195817,00014,48019581700014,O,2005-01-06,NN,,,2019-11-14T14:00:28,true,4,LE BOURG,,,,,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,43.99C,NAFRev2,O,0.869238,48.646708,0.7,street,La Grande Bourgoniere 28340 La Chapelle-Fortin,28077_b033,D,LA GRANDE BOURGONIERE,
489587451,00019,48958745100019,O,2006-04-01,01,2018,,2020-08-25T10:34:12,true,2,LE BOURG,,,,,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.869238,48.646708,0.7,street,La Grande Bourgoniere 28340 La Chapelle-Fortin,28077_b033,D,LA GRANDE BOURGONIERE,
490633724,00011,49063372400011,O,2006-05-05,,,,2019-11-14T14:00:28,true,3,,,,,L'EPINAY,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,77.31Z,NAFRev2,N,0.881911,48.647083,0.91,street,Lieu Dit l'Epinay 28340 La Chapelle-Fortin,28077_wsmqni,G,LIEU DIT L EPINAY,
493250559,00017,49325055900017,O,2006-12-15,00,2018,,2020-08-25T10:38:57,true,3,LES MANCEAUX,,,,,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.887891,48.63976,0.91,street,Lieu Dit les Manceaux 28340 La Chapelle-Fortin,28077_84dotd,D,LIEU DIT LES MANCEAUX,
494860141,00014,49486014100014,O,1973-08-10,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,,,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.87764,48.656691,0.37,street,Lieu Dit la Motinerie 28340 La Chapelle-Fortin,28077_x2hnlr,D,LIEU DIT LA MOTINERIE,
500313002,00015,50031300200015,O,2007-10-01,,,,2019-11-14T14:00:28,true,4,LE BOIS DE LA FATIERE,,,,LE BOIS DE LA FATIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,66.19B,NAFRev2,N,0.873618,48.653102,0.82,locality,Bois de la Fatiere 28340 La Chapelle-Fortin,28077_b004,G,BOIS DE LA FATIERE,
502018161,00021,50201816100021,O,2014-12-18,00,2018,,2021-02-23T14:12:52,true,5,LIEU DIT,,,,LES EVIS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,DOMAINE DES EVIS,55.20Z,NAFRev2,O,0.89386,48.650524,0.91,street,Lieu Dit les Evis 28340 La Chapelle-Fortin,28077_m6sfqu,G,LIEU DIT LES EVIS,
504230913,00015,50423091300015,O,2008-04-26,,,,2019-11-14T14:00:28,false,4,LA BOURGONIERE,,,,,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.59A,NAFRev2,O,0.872312,48.649141,0.91,street,Lieu Dit la Bourgoniere 28340 La Chapelle-Fortin,28077_8jf2rr,D,LIEU DIT LA BOURGONIERE,
504829821,00025,50482982100025,O,2018-10-10,,,,2021-02-23T14:18:06,true,1,LE GOURNAY N 1,,,,,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
509509576,00013,50950957600013,O,2008-10-18,,,,2019-11-14T14:00:28,false,2,,,,LD,LES MANCEAUX,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,01.11Z,NAFRev2,N,0.887891,48.63976,0.91,street,Lieu Dit les Manceaux 28340 La Chapelle-Fortin,28077_84dotd,G,LIEU DIT LES MANCEAUX,
509514832,00013,50951483200013,O,2008-11-15,01,2018,,2020-08-25T10:23:08,true,1,,,,,LES MANCEAUX,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,46.21Z,NAFRev2,N,0.887891,48.63976,0.91,street,Lieu Dit les Manceaux 28340 La Chapelle-Fortin,28077_84dotd,G,LIEU DIT LES MANCEAUX,
511449472,00014,51144947200014,O,2009-04-01,,,,2019-11-14T14:00:28,true,3,,8,,RTE,DU PERTHUIS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2011-09-30,F,NICARAT,,,,82.11Z,NAFRev2,N,0.861328,48.644961,0.68,housenumber,8 Route de Perthuis 28340 La Chapelle-Fortin,28077_ndptc7_00008,G,8 ROUTE DE PERTHUIS,
511480139,00035,51148013900035,O,2020-05-15,,,,2021-02-23T15:19:55,true,1,,1,,RTE,DU PERTHUIS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,82.99Z,NAFRev2,N,0.864126,48.64433,0.68,housenumber,1 Route de Perthuis 28340 La Chapelle-Fortin,28077_ndptc7_00001,G,1 ROUTE DE PERTHUIS,
513329102,00018,51332910200018,O,2009-06-17,,,,2019-11-14T14:00:28,false,2,,5,,,DU PERTHUIS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90F,NAFRev2,N,4.352436,48.943336,0.9,poi.track,Chemin du Perthuis Compertrix,https://osm.org/way/133970044,G,,
518795596,00015,51879559600015,O,2010-01-01,01,2018,,2020-08-25T10:32:45,true,6,,1,,LD,LA BRIQUETERIE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,96.09Z,NAFRev2,O,-2.7000511,48.5053175,0.9,poi.bed_and_breakfast,La Briqueterie (Gîte) Langueux,https://osm.org/node/3594338694,G,,
519830327,00028,51983032700028,O,2016-01-01,,,4520BA,2019-11-14T14:00:28,true,3,,3,,LD,BONVILLIERS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,AM AUTO-SERVICES,45.20A,NAFRev2,N,0.892584,48.649365,0.85,housenumber,3 Lieu Dit Bonvilliers 28340 La Chapelle-Fortin,28077_ka3ykt_00003,G,3 LIEU DIT BONVILLIERS,
522239631,00016,52223963100016,O,2010-05-01,,,,2019-11-14T14:00:28,true,2,,,,LD,LA BOURGONIERE,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,64.20Z,NAFRev2,N,0.872312,48.649141,0.91,street,Lieu Dit la Bourgoniere 28340 La Chapelle-Fortin,28077_8jf2rr,G,LIEU DIT LA BOURGONIERE,
523254605,00018,52325460500018,O,2010-06-21,,,,2019-11-14T14:00:28,false,2,,5,,RTE,DU PERTHUIS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2010-10-03,F,ANTHONY GARDEUR,,,,47.89Z,NAFRev2,N,0.863369,48.644445,0.68,housenumber,5 Route de Perthuis 28340 La Chapelle-Fortin,28077_ndptc7_00005,G,5 ROUTE DE PERTHUIS,
524892585,00018,52489258500018,O,2010-08-11,,,,2019-11-14T14:00:28,true,1,,6,,,LE MORDANT,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2010-08-11,A,,,,,69.20Z,NAFRev2,N,0.843186,48.641343,0.82,street,Pres de Mordant 28340 La Chapelle-Fortin,28077_b069,G,PRES DE MORDANT,
530108331,00030,53010833100030,O,2015-03-04,,,,2019-11-14T14:00:28,true,2,,,,,LES RIGAUDIERES,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,70.10Z,NAFRev2,N,-1.3983779,47.4579951,0.82,poi.residential,La Rigaudière (Zone résidentielle) Les Touches,https://osm.org/way/318689315,G,,
530623610,00058,53062361000058,O,2018-04-15,,,,2021-02-23T15:49:08,true,1,LES PETITS PRES,10,,RTE,DE MORVILLIERS,28340,LA CHAPELLE-FORTIN,,,28077,,,,,,,,,,,,,,,,,,,2018-04-15,A,ECURIE SARAH CASANOVA DRESSAGE,,,,93.19Z,NAFRev2,N,0.872301,48.649058,0.85,housenumber,10 Route de Morvilliers 28340 La Chapelle-Fortin,28077_yhzhgx_00010,G,10 ROUTE DE MORVILLIERS,