siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701638,00016,18570163800016,O,1985-09-30,01,2018,,2020-08-25T10:13:52,true,3,,,,,,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200038115,00016,20003811500016,O,2013-04-04,,,,2013-04-22T14:42:53,true,1,MAIRIE,7,,RUE,DE L'EGLISE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,42.99Z,NAFRev2,O,7.061166,48.774242,0.94,housenumber,7 Rue de l'Eglise 57400 Sarraltroff,57629_0025_00007,G,7 RUE DE L EGLISE,
215706292,00012,21570629200012,O,1983-03-01,03,2018,,2020-08-25T10:17:56,true,4,,7,,RUE,DE L'EGLISE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.061166,48.774242,0.94,housenumber,7 Rue de l'Eglise 57400 Sarraltroff,57629_0025_00007,G,7 RUE DE L EGLISE,
215706292,00038,21570629200038,O,1983-12-21,NN,,,,false,4,,18,,RUE,DE L EGLISE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N2,,,,80.1Z,NAF1993,N,7.061613,48.77392,0.81,street,Rue de l'Eglise 57400 Sarraltroff,57629_0025,G,RUE DE L EGLISE,
215706292,00046,21570629200046,O,1983-12-21,02,2018,,2020-08-25T10:17:56,false,3,,2,,RUE,DE L'EGLISE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.061166,48.774242,0.94,housenumber,2 Rue de l'Eglise 57400 Sarraltroff,57629_0025_00002,G,2 RUE DE L EGLISE,
215706292,00053,21570629200053,O,1993-09-08,01,2018,,2020-08-25T10:17:56,false,3,,1,,RUE,DE L EGLISE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.061613,48.77392,0.94,housenumber,1 Rue de l'Eglise 57400 Sarraltroff,57629_0025_00001,G,1 RUE DE L EGLISE,
215706292,00061,21570629200061,O,1995-12-25,NN,,,2017-06-01T15:45:54,false,3,,7,,RUE,DE L'EGLISE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2016-10-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.061166,48.774242,0.94,housenumber,7 Rue de l'Eglise 57400 Sarraltroff,57629_0025_00007,G,7 RUE DE L EGLISE,
215706292,00079,21570629200079,O,1997-04-18,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,7,,RUE,DE L'EGLISE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.061166,48.774242,0.94,housenumber,7 Rue de l'Eglise 57400 Sarraltroff,57629_0025_00007,G,7 RUE DE L EGLISE,
295705958,00011,29570595800011,O,2004-09-14,,,,2013-02-07T15:39:54,true,4,MAIRIE,7,,RUE,DE L'EGLISE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,42.99Z,NAFRev2,N,7.061166,48.774242,0.94,housenumber,7 Rue de l'Eglise 57400 Sarraltroff,57629_0025_00007,G,7 RUE DE L EGLISE,
301746558,00024,30174655800024,O,1984-12-11,NN,,,2008-11-07T00:17:47,true,4,,16,,RUE,DE LA FORET,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,22.2C,NAFRev1,N,7.057076,48.778245,0.94,housenumber,16 Rue de la Forêt 57400 Sarraltroff,57629_0050_00016,G,16 RUE DE LA FORET,
304178395,00048,30417839500048,O,1990-05-01,NN,,,,false,3,,31,,RTE,DE SARREBOURG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1992-12-31,F,CENTRE POIDS LOURDS,,,,50.1Z,NAF1993,N,7.0656,48.770726,0.81,housenumber,31 Rue de Sarrebourg 57400 Sarraltroff,57629_0095_00031,G,31 RUE DE SARREBOURG,
304719495,00018,30471949500018,O,1975-01-01,01,2018,9522ZB,2020-08-25T10:22:56,true,4,,140,,RUE,DE LA FONTAINE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,7.06051,48.773967,0.8,street,Rue de la Fontaine 57400 Sarraltroff,57629_0045,G,RUE DE LA FONTAINE,
304769714,00011,30476971400011,O,,NN,,,,true,1,,24,,RUE,DE FENETRANGE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,78.02,NAP,N,7.059629,48.775396,0.94,housenumber,24 Rue de Fenetrange 57400 Sarraltroff,57629_0040_00024,G,24 RUE DE FENETRANGE,
309378412,00022,30937841200022,O,1984-02-01,,,,,true,4,,,,RTE,DE SARREGUEMINES LA CHAPEL,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,7.055912,48.777968,0.47,street,Impasse de la Chapelle 57400 Sarraltroff,57629_oshd8e,G,IMPASSE DE LA CHAPELLE,
309548774,00012,30954877400012,O,,NN,,,,true,1,,124,,RUE,DE LA GARE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.5Z,NAF1993,N,7.060683,48.773214,0.56,street,Rue de la Sarre 57400 Sarraltroff,57629_0090,G,RUE DE LA SARRE,
312206303,00017,31220630300017,O,1978-01-01,NN,,,2014-09-13T12:27:39,true,4,,167,,RUE,DES VERGERS,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.065819,48.770831,0.77,street,Rue des Vergers 57400 Sarraltroff,57629_0105,G,RUE DES VERGERS,
315832030,00052,31583203000052,O,,NN,,,,true,1,,8,,RUE,DE LA FORET,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,69.21,NAP,N,7.057687,48.777572,0.94,housenumber,8 Rue de la Forêt 57400 Sarraltroff,57629_0050_00008,G,8 RUE DE LA FORET,
318319266,00017,31831926600017,O,,,,,,true,1,,,,,,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
319573853,00029,31957385300029,O,1987-01-01,NN,,2562BZ,2015-03-17T00:15:12,true,3,,35,,RUE,DE SARREBOURG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,7.065789,48.77037,0.94,housenumber,35 Rue de Sarrebourg 57400 Sarraltroff,57629_0095_00035,G,35 RUE DE SARREBOURG,
319980157,00014,31998015700014,O,,,,,,true,1,,13,,,PRINCIPALE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.9422127,47.1160676,0.9,poi.townhall,Mairie principale (Hôtel de ville) Chaumes-en-Retz,https://osm.org/way/71861302,G,,
320100712,00019,32010071200019,O,,NN,,,,true,1,,8,,RUE,DU REHBERG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,7.05911,48.776211,0.78,housenumber,8 Rue du Rebberg 57400 Sarraltroff,57629_0080_00008,G,8 RUE DU REBBERG,
320357627,00027,32035762700027,O,1987-07-01,NN,,,2014-07-08T00:24:13,true,4,,28,,RUE,DES VERGERS,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,N,7.067279,48.77311,0.94,housenumber,28 Rue des Vergers 57400 Sarraltroff,57629_0105_00028,G,28 RUE DES VERGERS,
320562648,00024,32056264800024,O,,,,,,true,1,,2,,RUE,DES CHENES,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.056724,48.779651,0.83,street,Rue des Chenes 57400 Sarraltroff,57629_0020,G,RUE DES CHENES,
327347993,00013,32734799300013,O,1983-04-01,NN,,,,true,1,,122,,RUE,PRINCIPALE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328769047,00015,32876904700015,O,1984-01-01,NN,,,,true,1,,3,,RUE,DE SARREBOURG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,15.1F,NAF1993,O,7.062223,48.773144,0.94,housenumber,3 Rue de Sarrebourg 57400 Sarraltroff,57629_0095_00003,G,3 RUE DE SARREBOURG,
328941265,00014,32894126500014,O,1982-11-26,NN,,,,false,3,,13,,RUE,PRINCIPALE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,67.2Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328941265,00022,32894126500022,O,1993-11-15,NN,,,,true,4,,31,,RUE,DE FENETRANGE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,7.059158,48.775608,0.94,housenumber,31 Rue de Fenetrange 57400 Sarraltroff,57629_0040_00031,G,31 RUE DE FENETRANGE,
330032533,00011,33003253300011,O,,,,,,true,1,,1,,RUE,PRINCIPALE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330892399,00016,33089239900016,O,,NN,,,,true,1,,4,,RUE,DES CHENES,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.056968,48.779681,0.94,housenumber,4 Rue des Chenes 57400 Sarraltroff,57629_0020_00004,G,4 RUE DES CHENES,
330937111,00038,33093711100038,O,2015-01-02,,,1071CB,2020-11-10T19:35:32,true,2,,6,,CHE,DU PETIT STADE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,AUX DELICES DU MARCHE,10.71C,NAFRev2,N,7.069506,48.774319,0.85,housenumber,6 Chemin du Petit Stade 57400 Sarraltroff,57629_0103_00006,G,6 CHEMIN DU PETIT STADE,
331082628,00016,33108262800016,O,,NN,,,,true,1,,31,,RUE,DE FENETRANGE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,50.2Z,NAF1993,N,7.059158,48.775608,0.94,housenumber,31 Rue de Fenetrange 57400 Sarraltroff,57629_0040_00031,G,31 RUE DE FENETRANGE,
331572909,00017,33157290900017,O,1900-01-01,NN,,,2013-01-10T09:50:49,true,6,,10,,RUE,DE LA FORET,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.99A,NAFRev2,N,7.057524,48.777717,0.94,housenumber,10 Rue de la Forêt 57400 Sarraltroff,57629_0050_00010,G,10 RUE DE LA FORET,
333769685,00012,33376968500012,O,,,,,,true,1,,35,,RTE,DE SARREGUEMINES,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,69.11,NAP,N,7.0715509,49.1024404,0.78,poi,Route de Nancy (Pont) Sarreguemines,https://osm.org/way/117206928,G,,
337965644,00012,33796564400012,O,1986-05-01,NN,,,2008-11-07T00:56:51,false,4,,10,,RUE,PRINCIPALE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
338155435,00013,33815543500013,O,1900-01-01,,,,2017-07-19T08:32:49,false,2,,14,,RUE,DE FENETRANGE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,7.060301,48.774571,0.94,housenumber,14 Rue de Fenetrange 57400 Sarraltroff,57629_0040_00014,G,14 RUE DE FENETRANGE,
338155435,00021,33815543500021,O,2017-07-01,,,,2021-02-23T10:54:47,true,1,,30,,RUE,DE LA FORET,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.19B,NAFRev2,N,7.056336,48.780056,0.94,housenumber,30 Rue de la Forêt 57400 Sarraltroff,57629_0050_00030,G,30 RUE DE LA FORET,
338599533,00019,33859953300019,O,1985-11-11,NN,,,,true,1,,3,,RUE,DE SARREBOURG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,7.062223,48.773144,0.94,housenumber,3 Rue de Sarrebourg 57400 Sarraltroff,57629_0095_00003,G,3 RUE DE SARREBOURG,
338856479,00021,33885647900021,O,1995-04-28,NN,,,2014-07-08T00:42:46,true,5,,79,,RUE,DE FENETRANGE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,N,7.054028,48.778597,0.94,housenumber,79 Rue de Fenetrange 57400 Sarraltroff,57629_0040_00079,G,79 RUE DE FENETRANGE,
341246478,00018,34124647800018,O,,NN,,,,true,1,,3,,RUE,DE LA SARRE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.061271,48.773334,0.94,housenumber,3 Rue de la Sarre 57400 Sarraltroff,57629_0090_00003,G,3 RUE DE LA SARRE,
341246536,00013,34124653600013,O,1987-01-01,NN,,,,true,1,,14,,RUE,DE L EGLISE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,7.06067,48.774498,0.94,housenumber,14 Rue de l'Eglise 57400 Sarraltroff,57629_0025_00014,G,14 RUE DE L EGLISE,
341438943,00019,34143894300019,O,1987-05-07,NN,,,2008-01-05T19:33:29,true,3,,20,,RUE,DE SARREBOURG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.064352,48.771428,0.94,housenumber,20 Rue de Sarrebourg 57400 Sarraltroff,57629_0095_00020,G,20 RUE DE SARREBOURG,
342040425,00015,34204042500015,O,1987-07-03,NN,,,,true,4,,8,,RUE,DE LA FORET,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,51.3A,NAF1993,O,7.057687,48.777572,0.94,housenumber,8 Rue de la Forêt 57400 Sarraltroff,57629_0050_00008,G,8 RUE DE LA FORET,
342387156,00017,34238715600017,O,1987-04-27,NN,,,2013-09-02T13:04:20,true,4,,9,,RUE,DE FENETRANGE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,O,7.060495,48.774246,0.94,housenumber,9 Rue de Fenetrange 57400 Sarraltroff,57629_0040_00009,G,9 RUE DE FENETRANGE,
342811601,00026,34281160100026,O,1988-04-01,NN,,1071CB,2017-04-07T19:31:22,false,4,,4,,RUE,DE LA SARRE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,7.061444,48.773497,0.94,housenumber,4 Rue de la Sarre 57400 Sarraltroff,57629_0090_00004,G,4 RUE DE LA SARRE,
343276697,00012,34327669700012,O,1988-01-01,,,,,true,1,,5,,RUE,DU BREUIL,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4D,NAF1993,N,7.067383,48.770169,0.94,housenumber,5 Rue du Breuil 57400 Sarraltroff,57629_0005_00005,G,5 RUE DU BREUIL,
343399770,00019,34339977000019,O,1988-01-07,NN,,,2012-06-24T04:32:22,false,3,,5,,RUE,DU BREUIL,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,7.067383,48.770169,0.94,housenumber,5 Rue du Breuil 57400 Sarraltroff,57629_0005_00005,G,5 RUE DU BREUIL,
343399770,00027,34339977000027,O,2009-01-01,,,,2012-07-15T06:11:53,true,2,,12,,RTE,DE SARREBOURG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,01.50Z,NAFRev2,N,7.063442,48.772116,0.81,housenumber,12 Rue de Sarrebourg 57400 Sarraltroff,57629_0095_00012,G,12 RUE DE SARREBOURG,
345406706,00019,34540670600019,O,1988-07-01,NN,,,2015-05-14T07:37:33,true,5,,20,,RUE,DE LA SARRE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,43.32A,NAFRev2,O,7.059856,48.772912,0.94,housenumber,20 Rue de la Sarre 57400 Sarraltroff,57629_0090_00020,G,20 RUE DE LA SARRE,
348395542,00015,34839554200015,O,1987-08-01,NN,,,2006-11-25T10:57:44,true,1,,8,,RUE,DE LA FORET,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,74.1J,NAF1993,N,7.057687,48.777572,0.94,housenumber,8 Rue de la Forêt 57400 Sarraltroff,57629_0050_00008,G,8 RUE DE LA FORET,
356704049,00010,35670404900010,O,,NN,,,,true,1,,133,,RUE,PRINCIPALE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
357707165,00019,35770716500019,O,,,,,,true,1,,122,,,,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
360707061,00014,36070706100014,O,,NN,,,,true,1,,2,,RUE,HILBESHEIM,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,7.073924,48.759745,0.76,street,Rue d'Hilbesheim 57400 Sarraltroff,57629_0060,G,RUE D HILBESHEIM,
362704512,00015,36270451200015,O,,NN,,,,true,1,,3,,RUE,DE SARREBOURG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.062223,48.773144,0.94,housenumber,3 Rue de Sarrebourg 57400 Sarraltroff,57629_0095_00003,G,3 RUE DE SARREBOURG,
378755771,00011,37875577100011,O,1977-09-01,NN,,,2007-01-18T09:28:48,true,4,,152,,RTE,DE SARREBOURG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,7.0678722,48.7286484,0.8,poi,Route de Sarrebourg (Pont) Buhl-Lorraine,https://osm.org/way/59257112,G,,
380831560,00152,38083156000152,O,2015-12-25,,,,2016-10-14T11:35:02,false,1,,47,,RUE,DE FENETRANGE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.057392,48.776605,0.94,housenumber,47 Rue de Fenetrange 57400 Sarraltroff,57629_0040_00047,G,47 RUE DE FENETRANGE,
381668243,00011,38166824300011,O,1990-01-01,NN,,,2006-10-28T00:44:28,true,3,,3,,RUE,DE LA FONTAINE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,52.6E,NAF1993,N,7.06051,48.773967,0.94,housenumber,3 Rue de la Fontaine 57400 Sarraltroff,57629_0045_00003,G,3 RUE DE LA FONTAINE,
383102720,00026,38310272000026,O,2006-02-15,00,2018,4312BA,2020-08-25T10:20:04,true,3,,2,,RUE,DE REBBERG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,7.05938,48.775734,0.78,housenumber,2 Rue du Rebberg 57400 Sarraltroff,57629_0080_00002,G,2 RUE DU REBBERG,
384152385,00017,38415238500017,O,1992-01-02,NN,,,2008-11-08T00:44:40,false,4,,16,,RUE,DE LA SARRE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,45.4J,NAF1993,O,7.060285,48.773016,0.94,housenumber,16 Rue de la Sarre 57400 Sarraltroff,57629_0090_00016,G,16 RUE DE LA SARRE,
384680575,00022,38468057500022,O,1993-07-01,NN,,,2015-05-14T05:12:20,true,4,,,,RUE,DU BREUIL,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.06651,48.770006,0.94,street,Rue du Breuil 57400 Sarraltroff,57629_0005,G,RUE DU BREUIL,
384988085,00013,38498808500013,O,,NN,,,,true,1,,43,,RUE,DE SARREBOURG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.8G,NAF1993,N,7.066817,48.769424,0.94,housenumber,43 Rue de Sarrebourg 57400 Sarraltroff,57629_0095_00043,G,43 RUE DE SARREBOURG,
384994000,00014,38499400000014,O,,NN,,,,true,1,,43,,RUE,DE SARREBOURG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.8G,NAF1993,N,7.066817,48.769424,0.94,housenumber,43 Rue de Sarrebourg 57400 Sarraltroff,57629_0095_00043,G,43 RUE DE SARREBOURG,
385396593,00019,38539659300019,O,1992-04-01,,,,,false,3,,5,,RUE,DU BREUIL,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,01.4D,NAF1993,N,7.067383,48.770169,0.94,housenumber,5 Rue du Breuil 57400 Sarraltroff,57629_0005_00005,G,5 RUE DU BREUIL,
391188059,00011,39118805900011,O,1993-02-01,NN,,,2009-05-15T15:55:17,false,3,,,,RUE,DU BREUIL,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,7.06651,48.770006,0.94,street,Rue du Breuil 57400 Sarraltroff,57629_0005,G,RUE DU BREUIL,
391413432,00017,39141343200017,O,,NN,,,,true,1,,12,,RUE,DE L EGLISE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,7.060773,48.774504,0.94,housenumber,12 Rue de l'Eglise 57400 Sarraltroff,57629_0025_00012,G,12 RUE DE L EGLISE,
393529318,00015,39352931800015,O,1994-01-01,01,2018,,2020-08-25T10:28:16,true,4,,30,,RUE,DE GOERLINGEN,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.07461,48.776043,0.94,housenumber,30 Rue de Goerlingen 57400 Sarraltroff,57629_0055_00030,G,30 RUE DE GOERLINGEN,
393679287,00028,39367928700028,O,1996-09-01,,,,,false,3,,8,,RUE,DE L'EGLISE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,7.061299,48.774209,0.94,housenumber,8 Rue de l'Eglise 57400 Sarraltroff,57629_0025_00008,G,8 RUE DE L EGLISE,
393911268,00042,39391126800042,O,2013-01-15,,,,2014-07-08T01:22:49,false,1,,32,B,RUE,DES FONTAINES,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.33Z,NAFRev2,N,6.0002113,47.3309683,0.9,poi,Rue des Fontaines (Pont) Chevroz,https://osm.org/way/71770286,G,,
394635775,00015,39463577500015,O,1993-01-01,NN,,,2008-01-04T18:10:32,true,3,,7,,RUE,DE LA FONTAINE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.059956,48.773724,0.94,housenumber,7 Rue de la Fontaine 57400 Sarraltroff,57629_0045_00007,G,7 RUE DE LA FONTAINE,
398111294,00011,39811129400011,O,1994-01-01,NN,,,2019-01-29T15:53:30,false,4,,3,,RUE,DE LA SARRE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,7.061271,48.773334,0.94,housenumber,3 Rue de la Sarre 57400 Sarraltroff,57629_0090_00003,G,3 RUE DE LA SARRE,
398111294,00029,39811129400029,O,2019-01-01,,,,2019-01-29T15:54:39,true,1,,30,,RUE,DU REBBERG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,7.058022,48.778909,0.94,housenumber,30 Rue du Rebberg 57400 Sarraltroff,57629_0080_00030,G,30 RUE DU REBBERG,
398232876,00019,39823287600019,O,1988-07-01,NN,,,2008-01-04T18:45:17,true,3,,44,,RUE,DE FENETRANGE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.056979,48.776968,0.94,housenumber,44 Rue de Fenetrange 57400 Sarraltroff,57629_0040_00044,G,44 RUE DE FENETRANGE,
401535331,00011,40153533100011,O,1994-02-10,NN,,,2008-01-04T19:48:49,true,3,MR FRANCIS SCHAEFFER,4,,RUE,DES JARDINS,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.060255,48.7734,0.94,housenumber,4 Rue des Jardins 57400 Sarraltroff,57629_0070_00004,G,4 RUE DES JARDINS,
402170757,00015,40217075700015,O,1995-08-16,NN,,,,true,1,,,,RTE,DE SARREBOURG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,37.1Z,NAF1993,N,7.070048,48.760404,0.79,street,Rue de Sarrebourg 57400 Sarraltroff,57629_0095,G,RUE DE SARREBOURG,
403382013,00023,40338201300023,O,1999-06-30,NN,,4932ZA,2015-05-03T05:48:24,true,3,,2,,,ECART DU SCHNEYMUHLE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
407560143,00015,40756014300015,O,1996-04-30,NN,,,,true,1,,,,RTE,DE SARREBOURG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,37.1Z,NAF1993,N,7.070048,48.760404,0.79,street,Rue de Sarrebourg 57400 Sarraltroff,57629_0095,G,RUE DE SARREBOURG,
408817245,00017,40881724500017,O,,NN,,,,true,1,,30,,RUE,DE LA FONTAINE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,52.6G,NAF1993,N,7.058742,48.773102,0.94,housenumber,30 Rue de la Fontaine 57400 Sarraltroff,57629_0045_00030,G,30 RUE DE LA FONTAINE,
408932846,00012,40893284600012,O,,NN,,,,true,1,,15,,RUE,DE LA SARRE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1F,NAF1993,N,7.060509,48.772793,0.94,housenumber,15 Rue de la Sarre 57400 Sarraltroff,57629_0090_00015,G,15 RUE DE LA SARRE,
408932853,00018,40893285300018,O,1991-11-10,NN,,,,true,4,,23,,RUE,DE FENETRANGE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,7.059681,48.775014,0.94,housenumber,23 Rue de Fenetrange 57400 Sarraltroff,57629_0040_00023,G,23 RUE DE FENETRANGE,
408932861,00011,40893286100011,O,1900-01-01,NN,,,2014-11-26T11:11:36,true,4,,5,,RUE,DE LA SARRE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,47.11B,NAFRev2,N,7.061044,48.773236,0.94,housenumber,5 Rue de la Sarre 57400 Sarraltroff,57629_0090_00005,G,5 RUE DE LA SARRE,
408932879,00013,40893287900013,O,,NN,,,,true,1,,5,,RUE,DE LA SARRE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,7.061044,48.773236,0.94,housenumber,5 Rue de la Sarre 57400 Sarraltroff,57629_0090_00005,G,5 RUE DE LA SARRE,
410033088,00023,41003308800023,O,2014-01-01,,,,2014-12-14T03:43:52,false,2,,28,,RUE,DE LA FORET,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,LP SOUNDS,93.29Z,NAFRev2,N,7.056624,48.77945,0.94,housenumber,28 Rue de la Forêt 57400 Sarraltroff,57629_0050_00028,G,28 RUE DE LA FORET,
410402861,00018,41040286100018,O,1980-01-01,NN,,,,true,1,,2,,RUE,DU REBBERG,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1F,NAF1993,N,7.05938,48.775734,0.94,housenumber,2 Rue du Rebberg 57400 Sarraltroff,57629_0080_00002,G,2 RUE DU REBBERG,
410402879,00010,41040287900010,O,1980-01-01,NN,,,2008-01-04T21:42:47,true,3,,10,,RUE,DE L'EGLISE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.060985,48.774271,0.94,housenumber,10 Rue de l'Eglise 57400 Sarraltroff,57629_0025_00010,G,10 RUE DE L EGLISE,
410402887,00013,41040288700013,O,1982-01-01,NN,,,,true,1,,20,,RTE,DE FENETRANGE,57400,SARRALTROFF,,,57629,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,7.05985,48.774993,0.81,housenumber,20 Rue de Fenetrange 57400 Sarraltroff,57629_0040_00020,G,20 RUE DE FENETRANGE,