siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200053,00013,21820005300013,O,1983-03-01,11,2018,,2020-08-25T10:19:21,true,4,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200053,00021,21820005300021,O,1983-12-21,11,2018,,2020-08-25T10:19:21,false,3,,,,,AUCAMVILLE VERDUN S GARONN,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.213905,43.80352,0.6,street,Route de Verdun 82600 Aucamville,82005_0090,G,ROUTE DE VERDUN,
218200053,00039,21820005300039,O,1995-12-25,NN,,,2008-01-04T18:43:27,false,2,MAIRIE,8,,PL,LIBERTE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.215143,43.802952,0.79,housenumber,8 Place de la Liberté 82600 Aucamville,82005_0030_00008,G,8 PLACE DE LA LIBERTE,
218200053,00047,21820005300047,O,1998-01-01,NN,,,2008-01-04T18:43:27,false,3,MAIRIE,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.198402,43.799361,0.38,locality,Maillol Rolleau 82600 Aucamville,82005_b063,D,MAILLOL ROLLEAU,
228200010,00434,22820001000434,O,1997-07-23,NN,,,2017-05-04T01:31:51,false,3,,,,,MAIRIE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS AUCAMVILLE,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200724,00031,25820072400031,O,2015-02-10,01,2018,,2020-08-25T10:20:41,true,2,,,,,MAIRIE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200989,00022,25820098900022,O,2002-07-04,,,,2007-04-13T13:32:07,true,3,,,,,HOTEL DE VILLE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268201225,00011,26820122500011,O,1984-11-20,NN,,,2016-07-23T12:09:08,true,4,,,,,MAIRIE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200654,00012,27820065400012,O,,NN,,,,true,1,,,,,MAIRIE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201369,00014,29820136900014,O,1980-01-07,NN,,,2019-01-08T09:39:20,true,5,,,,,MAIRIE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300935475,00073,30093547500073,O,1900-01-01,NN,,,2016-09-29T04:11:55,true,5,,,,RTE,DE GRISOLLES,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,1.215298,43.803543,0.83,street,Route de Grisolles 82600 Aucamville,82005_0025,G,ROUTE DE GRISOLLES,
301568259,00016,30156825900016,O,,,,,,true,1,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
301642104,00055,30164210400055,O,2000-01-01,NN,,,2006-11-25T09:13:26,false,4,,,,,CHALET GRAND BORDE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,85.1A,NAF1993,N,0.3951941,44.0675189,0.83,poi.chalet,Gîte Grand' Borde (Chalet) Lasserre,https://osm.org/way/180407567,G,,
302027446,00020,30202744600020,O,,NN,,,,true,1,,,,,LAS CABANES,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1990-03-18,F,,,,,81.21,NAP,N,-1.1145595,45.809249,0.74,poi.museum,La cabane des claires (Musée) Marennes,https://osm.org/way/121275339,G,,
304045420,00011,30404542000011,O,1900-01-01,NN,,,2008-01-04T19:28:18,true,3,,,,LD,NOLET,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,-1.0298279,45.9575085,0.73,poi.wood,Bois Nollet (Forêt) Saint-Nazaire-sur-Charente,https://osm.org/way/95522130,G,,
305481335,00019,30548133500019,O,,,,,,true,1,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305878241,00036,30587824100036,O,1988-01-15,NN,,,2006-10-27T00:10:37,true,3,,,,RTE,DU BURGAUD,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2004-11-14,F,,,,,85.1C,NAFRev1,N,1.215052,43.802512,0.82,street,Route du Burgaud 82600 Aucamville,82005_0005,G,ROUTE DU BURGAUD,
308496173,00011,30849617300011,O,1900-01-01,,,,,false,3,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
308496181,00014,30849618100014,O,,,,,,true,1,,47,,CHE,DE L OUSTALLET,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.5489665,43.7341093,0.72,poi.track,Chemin de l'Oustalet La Tour-d'Aigues,https://osm.org/way/76044309,G,,
309654069,00017,30965406900017,O,,NN,,,,true,1,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
309854487,00019,30985448700019,O,1977-01-01,NN,,,2013-01-15T14:19:58,true,4,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311286173,00035,31128617300035,O,,NN,,,,true,1,,,,,GRANDE BORDE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,66.04,NAP,N,1.221038,43.779154,0.94,locality,Grande Borde 82600 Aucamville,82005_b050,G,GRANDE BORDE,
313774424,00011,31377442400011,O,1900-01-01,NN,,,2006-12-15T00:18:08,false,3,,,,,AUX PESSOTS,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313774424,00029,31377442400029,O,1977-01-01,NN,,,2008-01-04T20:24:18,true,3,,,,,PESSOTS,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314753542,00062,31475354200062,O,2003-01-23,NN,,,2008-11-07T00:30:08,true,3,,1,,PL,DE LA VILLETTE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,45.4A,NAFRev1,N,1.214719,43.802751,0.85,housenumber,1 Place de la Villette 82600 Aucamville,82005_0095_00001,G,1 PLACE DE LA VILLETTE,
314965666,00014,31496566600014,O,,,,,,true,1,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315318212,00042,31531821200042,O,2002-04-02,NN,,,2006-10-27T00:46:10,true,3,,3,,CHE,DE LA BROUSSE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,92.3A,NAFRev1,N,1.21217,43.804542,0.85,housenumber,3 Chemin de la Brousse 82600 Aucamville,82005_xvobs5_00003,G,3 CHEMIN DE LA BROUSSE,
315744003,00015,31574400300015,O,1979-01-01,NN,,,2008-11-07T00:31:13,true,4,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315798355,00014,31579835500014,O,1900-01-01,NN,,,,false,4,,,,LD,NOLET,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,01.1A,NAF1993,N,-1.0298279,45.9575085,0.73,poi.wood,Bois Nollet (Forêt) Saint-Nazaire-sur-Charente,https://osm.org/way/95522130,G,,
316604081,00018,31660408100018,O,1979-01-01,NN,,,2010-09-22T11:15:14,false,4,,,,LD,LE BERGOUGNOU,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,1.3004858,43.7589685,0.71,poi.furniture,Meubles Bergougnou Grenade,https://osm.org/node/4606029075,G,,
316604081,00026,31660408100026,O,2010-07-01,,,,2021-02-23T10:41:54,true,1,,,,RTE,DE TOULOUSE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,86.90D,NAFRev2,N,1.216131,43.802438,0.83,street,Route de Toulouse 82600 Aucamville,82005_ggz6fq,G,ROUTE DE TOULOUSE,
319008702,00015,31900870200015,O,1900-01-01,,,,2012-09-21T09:16:12,true,3,,,,LD,FLASCOLE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
319249926,00019,31924992600019,O,,NN,,,,true,1,,,,,LES TUILERIES,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.80,NAP,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
319249934,00013,31924993400013,O,,NN,,,,true,1,,,,,LES TUILERIES,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.80,NAP,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
320329295,00010,32032929500010,O,,NN,,,,true,1,,,,RTE,DE BURGAUD,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,54.02,NAP,N,1.1603248,43.7743921,0.77,poi,Route de Launac (Pont) Le Burgaud,https://osm.org/way/569056575,G,,
320513898,00041,32051389800041,O,2010-10-02,NN,,,2015-05-14T05:17:55,false,2,,,,LD,SIGALERES,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2013-09-30,F,LE PETIT MARCHE D'ALAIN,,,,47.21Z,NAFRev2,O,1.219654,43.802233,0.94,street,Sigalères 82600 Aucamville,82005_iawole,G,SIGALERES,
320840739,00017,32084073900017,O,1981-01-01,01,2018,,2020-08-25T10:28:55,true,3,,,,,BARRY DU FERRIER,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.216835,43.802392,0.84,locality,Barry du Ferrie 82600 Aucamville,82005_b011,G,BARRY DU FERRIE,
321745036,00012,32174503600012,O,1981-03-01,NN,,,2008-11-07T00:38:03,true,4,,,,LD,LA ROUJETTE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,1.215605,43.800609,0.71,street,La Rougette 82600 Aucamville,82005_2f1w62,G,LA ROUGETTE,
321980658,00041,32198065800041,O,1900-01-01,,,,2011-04-28T00:19:25,false,4,,,,,DOMAINE DE BIDAL,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
322262825,00027,32226282500027,O,1971-01-01,NN,,,2008-01-04T18:34:07,true,3,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324958198,03002,32495819803002,O,2009-04-01,,,,2013-08-14T14:23:11,false,1,,,,AV,DE TOULOUSE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.78B,NAFRev2,N,1.216131,43.802438,0.75,street,Route de Toulouse 82600 Aucamville,82005_ggz6fq,G,ROUTE DE TOULOUSE,
324974484,00036,32497448400036,O,1983-01-01,NN,,,,false,4,,,,,ROUANGE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325142040,00030,32514204000030,O,2011-05-27,,,,2015-01-06T03:49:59,false,2,,,,,LD LES PRADETS,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,74.10Z,NAFRev2,N,2.8116489,45.569316,0.89,poi.information,Les Pradets (Informations) Mont-Dore,https://osm.org/node/4226094797,G,,
325877942,00012,32587794200012,O,1982-11-01,,,,,false,4,,,,,NOLET,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,51.1R,NAF1993,N,-1.0298279,45.9575085,0.73,poi.wood,Bois Nollet (Forêt) Saint-Nazaire-sur-Charente,https://osm.org/way/95522130,G,,
325904563,00013,32590456300013,O,,NN,,,,true,1,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
327218673,00017,32721867300017,O,1983-05-04,NN,,,2008-11-07T00:44:46,false,3,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
327218673,00025,32721867300025,O,1994-07-11,NN,,,2014-07-08T00:31:43,true,6,,3,,RUE,DU PATOUENS,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,1.214759,43.8029,0.48,housenumber,3 Rue du Vent d'Autan 82600 Aucamville,82005_0085_00003,G,3 RUE DU VENT D AUTAN,
327695367,00034,32769536700034,O,2009-09-08,,,,2009-09-15T04:59:53,true,1,,,,LD,GRANDE BORDE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,68.20B,NAFRev2,N,1.221038,43.779154,0.94,locality,Grande Borde 82600 Aucamville,82005_b050,G,GRANDE BORDE,
327891958,00016,32789195800016,O,1983-06-06,NN,,,2008-11-07T00:45:35,false,4,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
327891958,00040,32789195800040,O,2008-02-15,,,,2015-10-20T09:12:05,false,2,,8,,PL,DE LA LIBERTE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.24Z,NAFRev2,O,1.215143,43.802952,0.84,housenumber,8 Place de la Liberté 82600 Aucamville,82005_0030_00008,G,8 PLACE DE LA LIBERTE,
327903134,00010,32790313400010,O,1983-07-18,NN,,,2008-04-05T00:28:33,true,3,,,,,LA TUILERIE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
329394068,00012,32939406800012,O,1984-02-07,NN,,,2008-01-04T19:49:06,true,3,,,,,MAIRIE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330079377,00025,33007937700025,O,1992-04-01,NN,,,2008-01-04T19:56:04,true,3,,,,LD,FONDEMENGE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.220986,43.798805,0.94,street,Fondemenge 82600 Aucamville,82005_xg1du5,G,FONDEMENGE,
330457987,00015,33045798700015,O,,NN,,,,true,1,,,,,NOLET,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,39.08,NAP,N,-1.0298279,45.9575085,0.73,poi.wood,Bois Nollet (Forêt) Saint-Nazaire-sur-Charente,https://osm.org/way/95522130,G,,
330992645,00011,33099264500011,O,,NN,,,,true,1,,,,,FERME ST FABIEN,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
331768994,00013,33176899400013,O,,NN,,,,true,1,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,55.40,NAP,N,,,0,,,,,,
331789727,00012,33178972700012,O,1985-02-01,NN,,,2013-10-22T04:13:43,true,3,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332146679,00011,33214667900011,O,1900-01-01,NN,,9522ZA,2018-11-28T19:33:56,true,8,LD GRAND CAMP,,,RTE,DE BEAUMONT,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,45.40Z,NAFRev2,N,1.213793,43.803461,0.76,street,Avenue de Beaumont 82600 Aucamville,82005_4hixdz,G,AVENUE DE BEAUMONT,
334177052,00027,33417705200027,O,,NN,,,,true,1,,,,,MONT ST JEAN,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,1.200318,43.79646,0.8,locality,Mont Saint Jean 82600 Aucamville,82005_b069,G,MONT SAINT JEAN,
337815369,00026,33781536900026,O,1995-05-15,NN,,,2014-06-11T08:31:50,false,4,,2,,AV,DE TOULOUSE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,1.215364,43.803057,0.72,housenumber,2 Route de Toulouse 82600 Aucamville,82005_ggz6fq_00002,G,2 ROUTE DE TOULOUSE,
337815369,00034,33781536900034,O,2014-06-10,,,,2016-06-24T04:46:11,true,2,,,,,LIEU DIT ROUANGE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
338465180,00044,33846518000044,O,2001-06-11,NN,,,2018-01-17T03:39:15,true,4,MONT SAINT JEAN,,,,MONT SAINT JEAN,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.200318,43.79646,0.94,locality,Mont Saint Jean 82600 Aucamville,82005_b069,G,MONT SAINT JEAN,
338578537,00015,33857853700015,O,,,,,,true,1,,,,,LE CALAOS,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,5.0282315,45.9940419,0.7,poi.attraction,Calaos asiatiques (Attraction) Villars-les-Dombes,https://osm.org/node/4002920982,G,,
338578594,00016,33857859400016,O,,NN,,,,true,1,,,,LD,LE CALAOS,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,55.73,NAP,N,5.0282315,45.9940419,0.7,poi.attraction,Calaos asiatiques (Attraction) Villars-les-Dombes,https://osm.org/node/4002920982,G,,
338598220,00014,33859822000014,O,,,,,,true,1,,,,,LE CALAOS,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,55.73,NAP,N,5.0282315,45.9940419,0.7,poi.attraction,Calaos asiatiques (Attraction) Villars-les-Dombes,https://osm.org/node/4002920982,G,,
339073421,00036,33907342100036,O,2003-11-17,NN,,,2019-03-25T10:09:47,true,6,LA RIGOULETTE,,,RTE,DE ROUANGE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.33Z,NAFRev2,N,1.215298,43.803543,0.46,street,Route de Grisolles 82600 Aucamville,82005_0025,G,ROUTE DE GRISOLLES,
339147712,00022,33914771200022,O,,,,,,true,1,,,,CHE,FLASCOLE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,1.21217,43.804542,0.31,street,Chemin de la Brousse 82600 Aucamville,82005_xvobs5,G,CHEMIN DE LA BROUSSE,
341663367,00025,34166336700025,O,2000-01-01,NN,,,2013-10-24T04:15:41,true,5,,4,,RTE,DE GRISOLLES,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,52.2C,NAFRev1,N,1.215527,43.803618,0.85,housenumber,4 Route de Grisolles 82600 Aucamville,82005_0025_00004,G,4 ROUTE DE GRISOLLES,
342023306,00018,34202330600018,O,1987-07-27,NN,,,,false,4,,,,RTE,DU BURGAUD,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4U,NAF1993,N,1.215052,43.802512,0.82,street,Route du Burgaud 82600 Aucamville,82005_0005,G,ROUTE DU BURGAUD,
343272118,00039,34327211800039,O,2017-04-25,,,,2017-05-31T04:46:55,true,1,LIEUDIT LA BRULADE,,,RTE,DE GRISOLLES,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2017-04-25,A,SCI LOISIRS,,,SCI LOISIRS,68.20B,NAFRev2,N,1.215298,43.803543,0.83,street,Route de Grisolles 82600 Aucamville,82005_0025,G,ROUTE DE GRISOLLES,
343582631,00010,34358263100010,O,1988-01-18,NN,,,,false,4,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343582631,00028,34358263100028,O,1999-07-01,NN,,,2012-06-20T11:08:57,false,4,,8,,RUE,DU CARRELOT,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.211246,43.802283,0.94,housenumber,8 Rue du Carrelot 82600 Aucamville,82005_0015_00008,G,8 RUE DU CARRELOT,
343711198,00022,34371119800022,O,1988-05-10,NN,,,2006-11-25T10:49:01,false,4,,5,,CHE,DU M0ULIN,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1G,NAF1993,N,1.210354,43.803689,0.66,housenumber,5 Chemin du Moulin 82600 Aucamville,82005_0045_00005,G,5 CHEMIN DU MOULIN,
344167119,00017,34416711900017,O,,NN,,,,true,1,,,,PL,DE LA BASCULE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,87.06,NAP,N,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
345025191,00015,34502519100015,O,,,,1419ZB,2015-03-17T00:27:30,true,1,,,,RTE,DE STADE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,47.08,NAP,N,-0.7168396,49.2741222,0.74,poi.sports_centre,Stade de la route de Littry (Centre sportif) Bayeux,https://osm.org/way/126515474,G,,
345027460,00020,34502746000020,O,1998-07-06,,,,2006-10-27T03:31:18,true,3,,,,,CASSAGNE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,01.4B,NAFRev1,N,0.9777321,43.1346836,0.89,poi.canal,(Canal) Cassagne,https://osm.org/way/159694183,G,,
345121271,00018,34512127100018,O,1988-06-01,NN,,,2008-01-04T22:36:25,true,3,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
345152284,00013,34515228400013,O,1988-06-01,02,2018,4520AA,2020-08-25T10:42:32,true,5,,,,RTE,DE GRENADE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20A,NAFRev2,O,1.223804,43.798996,0.81,locality,Route de Grenade 82600 Aucamville,82005_0020,G,ROUTE DE GRENADE,
347383663,00015,34738366300015,O,1988-06-01,NN,,,2006-11-25T10:54:30,true,1,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349186528,00049,34918652800049,O,2008-06-30,01,2018,,2021-02-23T11:02:05,true,3,,,,,GRANDE BORDE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2018-10-01,A,G.T.T.,,,,52.24B,NAFRev2,O,1.221038,43.779154,0.94,locality,Grande Borde 82600 Aucamville,82005_b050,G,GRANDE BORDE,
349261370,00010,34926137000010,O,,NN,,,,true,1,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
349825851,00018,34982585100018,O,,NN,,,,true,1,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
349887588,00011,34988758800011,O,,NN,,,,true,1,,,,,LE CAMMAS,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,77.03,NAP,N,1.230097,43.806281,0.94,street,Le Cammas 82600 Aucamville,82005_fv60tu,G,LE CAMMAS,
350699211,00016,35069921100016,O,,NN,,,,true,1,,,,,LD LE TAIL,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,60.04,NAP,N,-0.5687397,45.3321236,0.77,poi.culvert,Le Taillé (Buse) Boisredon,https://osm.org/way/464660995,G,,
350720207,00025,35072020700025,O,2011-10-01,,,,2021-02-23T11:03:25,true,1,,3,,,DE LA RESISTANCE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,82.19Z,NAFRev2,N,1.215763,43.804291,0.88,housenumber,3 Avenue de la Résistance 82600 Aucamville,82005_0070_00003,G,3 AVENUE DE LA RESISTANCE,
351048756,00016,35104875600016,O,,NN,,,,true,1,,,,DOM,DE NOLET,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,77.03,NAP,N,,,0,,,,,,
351709530,00015,35170953000015,O,1989-08-10,NN,,,2016-04-26T01:17:40,true,4,,,,LD,BERDOT,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,-0.289153,43.3162545,0.89,poi.track,Chemin de Berdot Idron,https://osm.org/way/60706586,G,,
352590210,00014,35259021000014,O,,NN,,,,true,1,,,,,LES CABANES,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1990-03-18,F,,,,,67.01,NAP,N,4.0884872,43.5567992,0.89,poi.restaurant,Les Cabanes (Restaurant) La Grande-Motte,https://osm.org/node/3635627093,G,,
353057649,00017,35305764900017,O,,NN,,,,true,1,,,,,LD CAMMAS,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,52.6D,NAF1993,N,1.230097,43.806281,0.92,street,Le Cammas 82600 Aucamville,82005_fv60tu,G,LE CAMMAS,
354061921,00020,35406192100020,O,2004-03-01,NN,,,2008-11-08T00:32:05,true,3,,1,,RUE,DU VENT D AUTAN,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,1.214855,43.80288,0.94,housenumber,1 Rue du Vent d'Autan 82600 Aucamville,82005_0085_00001,G,1 RUE DU VENT D AUTAN,
356000737,08048,35600073708048,O,1991-01-01,NN,,,2006-10-28T00:12:03,false,3,,3,,PL,DE LA LIBERTE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2004-11-02,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,1.214697,43.803327,0.84,housenumber,3 Place de la Liberté 82600 Aucamville,82005_0030_00003,G,3 PLACE DE LA LIBERTE,
378602072,00019,37860207200019,O,1990-04-26,NN,,,2019-02-01T04:20:18,true,3,,,,,AU VILLAGE,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
379089790,00016,37908979000016,O,1990-07-10,NN,,,2011-10-20T12:00:46,true,3,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379871445,00035,37987144500035,O,2002-03-01,NN,,4322BB,2020-08-03T19:33:58,true,4,,,,,LE CAMMAS,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,43.22B,NAFRev2,N,1.230097,43.806281,0.94,street,Le Cammas 82600 Aucamville,82005_fv60tu,G,LE CAMMAS,
379927361,00012,37992736100012,O,1990-10-03,NN,,,2008-01-04T21:35:20,true,3,,,,,,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381390525,00040,38139052500040,O,2011-01-03,,,,2011-08-01T13:56:07,false,2,,4,,CHE,DU CHATEAU D'EAU,82600,AUCAMVILLE,,,82005,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,46.19B,NAFRev2,N,1.209949,43.802082,0.85,housenumber,4 Chemin du Chateau d'Eau 82600 Aucamville,82005_u5yz2b_00004,G,4 CHEMIN DU CHATEAU D EAU,