siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208090,00011,21620809000011,O,1983-03-01,03,2018,,2020-08-25T10:18:21,true,3,,24,,RUE,BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.396345,50.342961,0.92,housenumber,24 Rue de Buneville 62127 Ternas,62809_0005_00024,G,24 RUE DE BUNEVILLE,
216208090,00029,21620809000029,O,1983-12-21,02,2018,,2020-08-25T10:18:21,false,3,,,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.396345,50.342961,0.93,street,Rue de Buneville 62127 Ternas,62809_0005,G,RUE DE BUNEVILLE,
266208099,00017,26620809900017,O,1983-03-01,NN,,,2013-02-06T15:22:46,true,4,MAIRIE,24,,RUE,BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2011-04-15,F,CCAS,,,,88.99B,NAFRev2,N,2.396345,50.342961,0.92,housenumber,24 Rue de Buneville 62127 Ternas,62809_0005_00024,G,24 RUE DE BUNEVILLE,
302918982,00018,30291898200018,O,,NN,,,,true,1,,,,,,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,67.04,NAP,N,,,0,,,,,,
317951622,00040,31795162200040,O,1992-04-06,NN,,,2008-11-07T00:33:40,false,4,,1,,RUE,DE LIGNY ST FLOCHEL,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2003-01-01,F,ENTREPRISE PETIT PHILIPPE,,,,45.4J,NAF1993,N,2.402383,50.34538,0.59,housenumber,1 Rue de Ligny 62127 Ternas,62809_0015_00001,G,1 RUE DE LIGNY,
318187788,00019,31818778800019,O,1980-01-01,01,2018,,2020-08-25T10:27:40,true,4,,23,,RUE,DE FOUFFLIN,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.395029,50.342713,0.93,housenumber,23 Rue de Foufflin 62127 Ternas,62809_0011_00023,G,23 RUE DE FOUFFLIN,
334375086,00017,33437508600017,O,,NN,,,,true,1,,19,,RUE,DE FOUFFLIN,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.3Z,NAF1993,N,2.396809,50.343206,0.93,housenumber,19 Rue de Foufflin 62127 Ternas,62809_0011_00019,G,19 RUE DE FOUFFLIN,
341083806,00016,34108380600016,O,1987-05-04,NN,,,2018-01-22T11:11:12,false,4,,23,,RUE,DE FOUFFLIN,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,01.61Z,NAFRev2,N,2.395029,50.342713,0.93,housenumber,23 Rue de Foufflin 62127 Ternas,62809_0011_00023,G,23 RUE DE FOUFFLIN,
349506014,00035,34950601400035,O,2007-10-22,11,2018,,2021-02-23T11:02:22,true,4,,,,RUE,DE MAIZIERES,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2017-07-01,A,ETNOS,,,CLEF,46.75Z,NAFRev2,O,2.408865,50.338325,0.93,street,Rue de Maizières 62127 Ternas,62809_0017,G,RUE DE MAIZIERES,
351252176,00018,35125217600018,O,,NN,,,,true,1,,6,,RUE,DE MAIZIERES,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.3Z,NAF1993,N,2.401667,50.343361,0.93,housenumber,6 Rue de Maizières 62127 Ternas,62809_0017_00006,G,6 RUE DE MAIZIERES,
380880534,00017,38088053400017,O,1991-01-01,NN,,,2008-12-18T08:40:30,false,5,,43,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,2.392708,50.339645,0.93,housenumber,43 Rue de Buneville 62127 Ternas,62809_0005_00043,G,43 RUE DE BUNEVILLE,
384733804,00015,38473380400015,O,1992-02-01,NN,,,2020-03-05T03:38:25,true,4,,4,,RUE,DE LIGNY,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.400785,50.344449,0.93,housenumber,4 Rue de Ligny 62127 Ternas,62809_0015_00004,G,4 RUE DE LIGNY,
385406301,00015,38540630100015,O,1992-04-01,NN,,,2015-12-03T03:15:16,true,3,,6,,RUE,DE MAIZIERES,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.401667,50.343361,0.93,housenumber,6 Rue de Maizières 62127 Ternas,62809_0017_00006,G,6 RUE DE MAIZIERES,
389128083,00018,38912808300018,O,,NN,,,,true,1,,20,,RUE,DE FOUFFLIN,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.39667,50.343137,0.93,housenumber,20 Rue de Foufflin 62127 Ternas,62809_0011_00020,G,20 RUE DE FOUFFLIN,
392608469,00012,39260846900012,O,1993-10-04,NN,,,,true,1,,37,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,52.6D,NAF1993,N,2.394299,50.340445,0.93,housenumber,37 Rue de Buneville 62127 Ternas,62809_0005_00037,G,37 RUE DE BUNEVILLE,
393164264,00011,39316426400011,O,1992-01-01,NN,,,2018-02-02T04:45:15,false,4,TERNAS,23,,RUE,DE FOUFFLIN,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,68.20B,NAFRev2,N,2.395029,50.342713,0.93,housenumber,23 Rue de Foufflin 62127 Ternas,62809_0011_00023,G,23 RUE DE FOUFFLIN,
393764535,00018,39376453500018,O,,NN,,,,true,1,,15,,RUE,LOUFFART,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.1A,NAF1993,N,2.397082,50.34468,0.81,housenumber,15 Rue Louffard 62127 Ternas,62809_0016_00015,G,15 RUE LOUFFARD,
394599898,00019,39459989800019,O,1994-04-01,NN,,,2008-01-04T18:09:50,true,3,,15,,RUE,LOUFFARD,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.397082,50.34468,0.93,housenumber,15 Rue Louffard 62127 Ternas,62809_0016_00015,G,15 RUE LOUFFARD,
399017987,00013,39901798700013,O,1994-07-01,NN,,,2006-10-28T02:39:24,true,3,,45,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.392645,50.339694,0.93,housenumber,45 Rue de Buneville 62127 Ternas,62809_0005_00045,G,45 RUE DE BUNEVILLE,
404261398,00014,40426139800014,O,1972-12-31,NN,,,2006-10-28T03:20:09,true,3,,27,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.396594,50.342072,0.93,housenumber,27 Rue de Buneville 62127 Ternas,62809_0005_00027,G,27 RUE DE BUNEVILLE,
408799583,00013,40879958300013,O,,NN,,,,true,1,,10,,RUE,DE MAIZIERES,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,01.1A,NAF1993,N,2.400029,50.344017,0.93,housenumber,10 Rue de Maizières 62127 Ternas,62809_0017_00010,G,10 RUE DE MAIZIERES,
408799591,00016,40879959100016,O,1969-01-01,NN,,,2006-10-28T03:36:42,true,3,,43,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,2.392708,50.339645,0.93,housenumber,43 Rue de Buneville 62127 Ternas,62809_0005_00043,G,43 RUE DE BUNEVILLE,
422663088,00025,42266308800025,O,2003-03-03,NN,,,2008-11-08T01:42:03,false,3,,36,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2003-12-25,F,ENTREPRISE CANIVET,,,,45.4A,NAFRev1,N,2.395209,50.340817,0.93,housenumber,36 Rue de Buneville 62127 Ternas,62809_0005_00036,G,36 RUE DE BUNEVILLE,
428325914,00011,42832591400011,O,1992-02-01,NN,,,2011-08-04T03:43:05,true,4,,4,,RTE,DE LIGNY,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,2.400785,50.344449,0.75,housenumber,4 Rue de Ligny 62127 Ternas,62809_0015_00004,G,4 RUE DE LIGNY,
428912679,00019,42891267900019,O,1999-11-04,01,2018,,2020-08-25T10:17:22,true,4,,23,,RUE,DE FOUFLIN,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,2.395029,50.342713,0.88,housenumber,23 Rue de Foufflin 62127 Ternas,62809_0011_00023,G,23 RUE DE FOUFFLIN,
432390748,00015,43239074800015,O,2000-08-01,NN,,,2014-07-08T02:09:12,true,5,,31,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,O,2.396205,50.341512,0.93,housenumber,31 Rue de Buneville 62127 Ternas,62809_0005_00031,G,31 RUE DE BUNEVILLE,
441207800,00018,44120780000018,O,2002-03-12,NN,,,2008-11-08T02:12:38,false,3,,20,,RUE,DE FOUFFLIN,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,O,2.39667,50.343137,0.93,housenumber,20 Rue de Foufflin 62127 Ternas,62809_0011_00020,G,20 RUE DE FOUFFLIN,
441943552,00014,44194355200014,O,2002-04-17,NN,,,2009-05-30T05:41:19,false,3,,33,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4C,NAFRev1,O,2.395882,50.341196,0.93,housenumber,33 Rue de Buneville 62127 Ternas,62809_0005_00033,G,33 RUE DE BUNEVILLE,
441943552,00022,44194355200022,O,2006-04-01,01,2018,4332AA,2021-02-23T13:23:42,true,2,,3,,RUE,DE MAIZIERES,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.40449,50.342308,0.93,housenumber,3 Rue de Maizières 62127 Ternas,62809_0017_00003,G,3 RUE DE MAIZIERES,
444851984,00013,44485198400013,O,2003-01-06,NN,,,2006-11-25T18:16:48,true,3,,23,,RUE,DE FOUFFLIS,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.2A,NAFRev1,N,2.395029,50.342713,0.83,housenumber,23 Rue de Foufflin 62127 Ternas,62809_0011_00023,G,23 RUE DE FOUFFLIN,
453496960,00023,45349696000023,O,2015-05-05,NN,,,2021-02-23T13:37:55,true,2,MAIRIE DE TERNAS,,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,93.29Z,NAFRev2,O,2.396345,50.342961,0.93,street,Rue de Buneville 62127 Ternas,62809_0005,G,RUE DE BUNEVILLE,
489406744,00016,48940674400016,O,2006-03-08,,,,2020-01-29T04:10:25,true,2,,23,,RUE,DE FOUFFLIN,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.395029,50.342713,0.93,housenumber,23 Rue de Foufflin 62127 Ternas,62809_0011_00023,G,23 RUE DE FOUFFLIN,
490399128,00019,49039912800019,O,2005-10-01,,,,2008-01-05T03:30:46,true,2,,27,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.396594,50.342072,0.93,housenumber,27 Rue de Buneville 62127 Ternas,62809_0005_00027,G,27 RUE DE BUNEVILLE,
491734513,00022,49173451300022,O,2007-11-13,,,,2021-01-06T08:43:16,true,2,,,,RUE,DE MAIZIERES,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.408865,50.338325,0.93,street,Rue de Maizières 62127 Ternas,62809_0017,G,RUE DE MAIZIERES,
492347075,00011,49234707500011,O,2006-10-05,,,,2007-09-06T20:34:11,true,3,,33,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.7C,NAFRev1,O,2.395882,50.341196,0.93,housenumber,33 Rue de Buneville 62127 Ternas,62809_0005_00033,G,33 RUE DE BUNEVILLE,
507456408,00024,50745640800024,O,2016-09-29,,,,2017-12-07T14:20:37,true,2,,,,RUE,DES MAIZIERES,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,46.18Z,NAFRev2,N,2.408865,50.338325,0.83,street,Rue de Maizières 62127 Ternas,62809_0017,G,RUE DE MAIZIERES,
508127669,00010,50812766900010,O,2008-09-10,,,,2009-03-06T11:09:28,true,1,,43,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,68.20B,NAFRev2,N,2.392708,50.339645,0.93,housenumber,43 Rue de Buneville 62127 Ternas,62809_0005_00043,G,43 RUE DE BUNEVILLE,
529837791,00019,52983779100019,O,2011-01-18,,,,2012-11-10T02:52:34,true,1,,36,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,43.34Z,NAFRev2,N,2.395209,50.340817,0.93,housenumber,36 Rue de Buneville 62127 Ternas,62809_0005_00036,G,36 RUE DE BUNEVILLE,
641914973,00012,64191497300012,O,,,,,,true,1,,37,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,2.394299,50.340445,0.93,housenumber,37 Rue de Buneville 62127 Ternas,62809_0005_00037,G,37 RUE DE BUNEVILLE,
711912501,00014,71191250100014,O,,,,,,true,1,,10,,RUE,DE MAIZIERES,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,2.400029,50.344017,0.93,housenumber,10 Rue de Maizières 62127 Ternas,62809_0017_00010,G,10 RUE DE MAIZIERES,
784085904,00018,78408590400018,O,1994-04-10,NN,,,2013-02-09T12:32:37,true,4,,22,,RUE,DE FOUFFLIN,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.393516,50.344326,0.93,housenumber,22 Rue de Foufflin 62127 Ternas,62809_0011_00022,G,22 RUE DE FOUFFLIN,
784085912,00011,78408591200011,O,,,,,,true,1,,,,,,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
784085920,00014,78408592000014,O,,,,,,true,1,,38,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.394024,50.340325,0.93,housenumber,38 Rue de Buneville 62127 Ternas,62809_0005_00038,G,38 RUE DE BUNEVILLE,
789894748,00019,78989474800019,O,2012-11-14,,,,2021-02-23T16:15:49,false,1,,20,,RUE,DE FOUFFLIN,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,GOURMAND IN,47.24Z,NAFRev2,O,2.39667,50.343137,0.93,housenumber,20 Rue de Foufflin 62127 Ternas,62809_0011_00020,G,20 RUE DE FOUFFLIN,
801248113,00012,80124811300012,O,2014-04-01,NN,,,2020-01-30T10:56:38,true,3,,20,,RUE,DE FOUFFLIN,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,AU COEUR DES PLAISIRS,10.71D,NAFRev2,N,2.39667,50.343137,0.93,housenumber,20 Rue de Foufflin 62127 Ternas,62809_0011_00020,G,20 RUE DE FOUFFLIN,
821919586,00015,82191958600015,O,2016-08-01,,,,2020-06-18T04:09:58,true,1,,15,B,RUE,LOUFFARD,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,2.398279,50.344349,0.77,housenumber,15 bis Rue Louffard 62127 Ternas,62809_0016_00015_bis,G,15 BIS RUE LOUFFARD,
835397092,00015,83539709200015,O,2017-12-28,,,,2018-03-29T04:22:41,true,2,,33,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,01.49Z,NAFRev2,N,2.395882,50.341196,0.93,housenumber,33 Rue de Buneville 62127 Ternas,62809_0005_00033,G,33 RUE DE BUNEVILLE,
843357682,00015,84335768200015,O,2018-11-05,,,4331ZB,2018-10-25T19:38:04,true,1,,33,,RUE,DE BUNEVILLE,62127,TERNAS,,,62809,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,SE PLATRERIE,43.31Z,NAFRev2,N,2.395882,50.341196,0.93,housenumber,33 Rue de Buneville 62127 Ternas,62809_0005_00033,G,33 RUE DE BUNEVILLE,
890950231,00013,89095023100013,O,2020-10-10,,,,2020-11-13T08:54:31,true,1,,29,B,RUE,BUNEVILLE,62127,TERNAS,,62127,62809,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,47.99A,NAFRev2,N,2.396894,50.341629,0.78,housenumber,29 bis Rue de Buneville 62127 Ternas,62809_0005_00029_bis,G,29 BIS RUE DE BUNEVILLE,
