siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201726,00014,21320172600014,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201726,00022,21320172600022,O,1983-12-21,01,2018,,2020-08-25T10:16:44,false,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263202996,00017,26320299600017,O,1984-10-15,NN,,,2010-06-26T03:08:24,true,3,,,,,MAIRIE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201513,00018,29320151300018,O,,NN,,,2006-11-25T09:10:34,true,1,,,,,MAIRIE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307417410,00015,30741741000015,O,,,,,,true,1,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309217958,00011,30921795800011,O,,NN,,,,true,1,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310061437,00011,31006143700011,O,,NN,,,,true,1,,,,LD,MONOUSTAL,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
316538495,00011,31653849500011,O,1979-01-01,NN,,,2019-07-13T03:50:19,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
316863984,00019,31686398400019,O,1977-01-01,NN,,,2008-09-19T11:11:35,true,5,,,,LD,BARICE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317431666,00062,31743166600062,O,2001-01-01,NN,,,2006-11-25T09:40:22,true,3,,,,,BALECH,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1A,NAFRev1,N,1.0431793,42.9874935,0.88,poi.cave_entrance,Puits de Balech (Entrée de grotte) Cazavet,https://osm.org/node/4907441905,G,,
319149969,00010,31914996900010,O,1980-04-01,NN,,,2016-01-31T03:38:47,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323914432,00022,32391443200022,O,1998-06-01,,,,,true,1,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324215003,00033,32421500300033,O,2016-01-01,,,,2021-02-23T10:47:17,true,1,,,,,AU LION,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,7.1368886,48.0406504,0.89,poi.fountain,Fontaine au Lion Munster,https://osm.org/node/880817136,G,,
327665808,00017,32766580800017,O,1983-06-27,NN,,,2008-01-04T19:30:23,true,3,,,,,MAIRIE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328269857,00012,32826985700012,O,,,,,,true,1,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
330520750,00010,33052075000010,O,,,,,,true,1,,,,LD,LE VERGER,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
338343411,00017,33834341100017,O,,NN,,,,true,1,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
338585060,00019,33858506000019,O,1986-07-15,01,2018,,2020-08-25T10:38:05,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338888274,00010,33888827400010,O,1986-09-24,NN,,1013AZ,2018-09-29T12:31:26,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,N,,,0,,,,,,
338888274,00028,33888827400028,O,1997-09-15,NN,,,2008-01-04T21:25:20,false,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340675388,00011,34067538800011,O,,NN,,,,true,1,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
342337201,00020,34233720100020,O,2015-10-01,,,,2017-08-01T08:33:31,false,2,,,,,A BROCA,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
343693370,00011,34369337000011,O,1988-01-21,NN,,,2019-12-09T09:50:04,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
349457713,00015,34945771300015,O,1989-01-01,NN,,,2008-01-04T23:04:32,true,3,,,,,L'ENCLOS,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
350091518,00018,35009151800018,O,1989-04-17,,,,2007-10-16T09:09:19,false,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
351035373,00015,35103537300015,O,,NN,,,,true,1,,,,,LD  EN SALLES,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.1A,NAF1993,N,-0.7022849,44.8735911,0.79,poi.community_centre,Salle Polyvalente (Salle des fêtes) Saint-Médard-en-Jalles,https://osm.org/way/109947963,G,,
389303421,00017,38930342100017,O,1989-01-01,NN,,,2012-03-05T02:39:18,true,4,,,,LD,LASSALLE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,01.11Z,NAFRev2,N,0.503767,43.528118,0.91,locality,Pagueres de Lassalle 32300 Labéjan,32172_b060,G,PAGUERES DE LASSALLE,
391031333,00019,39103133300019,O,1993-01-01,NN,,,,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392781795,00043,39278179500043,O,2017-02-03,,,,2017-02-24T09:12:05,false,1,,,,,LAPLAGNE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,01.19Z,NAFRev2,N,0.1913823,43.68989,0.89,poi.castle,Château de Laplagne Lupiac,https://osm.org/node/4702414655,G,,
394612717,00014,39461271700014,O,1994-01-01,NN,,,2008-01-04T18:10:05,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394894786,00018,39489478600018,O,1994-04-01,,,,2006-10-28T02:15:15,false,4,CHEZ M. LAHOUZE,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
396511206,00031,39651120600031,O,,NN,,,,true,1,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
397112913,00025,39711291300025,O,,NN,,,,true,1,,,,,GRAND RUE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.4B,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
397212564,00017,39721256400017,O,,,,,,true,1,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
397213372,00022,39721337200022,O,1972-01-01,NN,,,2010-04-18T06:38:57,false,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398480194,00016,39848019400016,O,,NN,,,,true,1,,,,,LAPLAGNE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,0.1913823,43.68989,0.89,poi.castle,Château de Laplagne Lupiac,https://osm.org/node/4702414655,G,,
398860890,00027,39886089000027,O,2015-06-05,,,,2019-11-25T11:44:29,true,3,LA TERRASSE,,,,VILLAGE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2019-11-04,F,LA TERRASSE,,,LA TERRASSE,56.10A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
400466264,00019,40046626400019,O,1994-01-01,NN,,,2013-05-18T03:43:40,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
400466264,00027,40046626400027,O,2015-01-07,,,,2019-12-20T14:47:26,false,2,NEGOCE,,,LD,LA HAILLE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,46.23Z,NAFRev2,N,0.3296174,42.7550021,0.89,poi.peak,pic de la Haille Saint-Lary-Soulan,https://osm.org/node/4275540498,G,,
401150156,00016,40115015600016,O,1995-01-01,NN,,,2015-01-26T03:34:11,true,4,,,,LD,LAPLAGNE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.1913823,43.68989,0.89,poi.castle,Château de Laplagne Lupiac,https://osm.org/node/4702414655,G,,
402021851,00017,40202185100017,O,1995-01-01,NN,,,2008-01-04T19:57:04,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402483846,00034,40248384600034,O,1998-06-01,,,,,false,3,,,,,EN BALECH,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402485551,00012,40248555100012,O,1995-09-01,NN,,,2008-01-04T20:05:06,true,3,,,,,PERCURAY,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402870463,00013,40287046300013,O,1993-01-01,NN,,,2018-02-06T04:01:33,false,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403520679,00016,40352067900016,O,1995-12-01,NN,,,,true,3,,,,,PERCURAY,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
407724103,00012,40772410300012,O,1996-07-06,NN,,,2011-05-03T00:26:22,false,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
409435567,00030,40943556700030,O,2000-07-10,NN,,,2008-01-04T21:26:51,false,3,,,,,EN CLAVERIE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.7324384,45.9846585,0.74,poi.laundry,Laverie Arc-en-Ciel (Blanchisserie) Villefranche-sur-Saône,https://osm.org/node/1947694181,G,,
410490197,00010,41049019700010,O,1996-12-23,NN,,,2009-02-01T05:46:33,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412341174,00016,41234117400016,O,1997-04-21,NN,,,2008-01-04T22:14:28,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412761660,00015,41276166000015,O,1997-06-01,NN,,,2013-01-23T03:40:06,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413626425,00016,41362642500016,O,1997-05-10,NN,,,2008-01-04T22:36:11,true,3,,,,LD,LES MENJOUTETS,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413892811,00014,41389281100014,O,1997-09-19,NN,,,2009-04-24T04:23:37,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
414259689,00019,41425968900019,O,1997-01-01,NN,,,,true,1,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417826708,00014,41782670800014,O,1962-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831534,00017,41783153400017,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417833522,00010,41783352200010,O,1971-01-01,NN,,,2008-01-04T23:11:38,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417837614,00011,41783761400011,O,1975-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417838463,00012,41783846300012,O,1976-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417840469,00015,41784046900015,O,1977-01-01,NN,,,2012-07-28T13:37:21,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842143,00014,41784214300014,O,1979-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843257,00011,41784325700011,O,1979-01-01,NN,,,2011-09-07T09:16:43,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844214,00011,41784421400011,O,1980-01-01,NN,,,2016-01-12T00:19:51,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417844214,00029,41784421400029,O,2012-10-31,,,,2013-01-10T19:49:56,false,1,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417848983,00017,41784898300017,O,1983-01-01,NN,,,2008-01-04T23:11:48,true,3,,,,,MENJOUTET,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417850203,00015,41785020300015,O,1984-01-01,NN,,,2008-01-04T23:11:49,true,3,,,,,SOULAN D ENGUILLEM,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854502,00016,41785450200016,O,1987-01-01,NN,,,2015-05-29T04:15:40,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417857539,00015,41785753900015,O,1988-01-01,NN,,,2013-09-03T03:35:32,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857547,00018,41785754700018,O,1988-01-01,NN,,,2013-05-27T02:35:17,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858149,00012,41785814900012,O,1988-01-01,NN,,,2012-04-27T19:40:41,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417858875,00012,41785887500012,O,1988-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858883,00016,41785888300016,O,1988-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417962487,00019,41796248700019,O,1981-01-01,NN,,,2008-01-04T23:13:26,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418006201,00028,41800620100028,O,1998-07-01,NN,,,2008-01-04T23:14:05,false,3,,,,,EN BALECH,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
418969879,00018,41896987900018,O,1962-01-01,NN,,,2013-02-09T12:42:47,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418981189,00016,41898118900016,O,1983-01-01,NN,,,2017-11-24T03:19:23,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418993689,00011,41899368900011,O,1995-09-01,NN,,,2008-01-04T23:29:29,true,3,,,,,AU REYRIS,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419683131,00033,41968313100033,O,2004-06-09,NN,,,2010-04-18T07:58:33,false,4,AU VILLAGE,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
423981844,00024,42398184400024,O,2005-07-01,NN,,,2008-04-26T14:58:13,true,2,,,,LD,LE PERCURAY,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
425228087,00010,42522808700010,O,1991-06-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425228095,00013,42522809500013,O,1992-01-01,NN,,,2015-11-08T03:27:38,true,4,,,,,AU MOUNARD,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425261831,00019,42526183100019,O,1991-01-01,NN,,,2008-02-05T10:30:19,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425262169,00013,42526216900013,O,1969-01-01,,,,,true,1,,,,,A NARRENSOU,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428197834,00016,42819783400016,O,1991-05-17,NN,,,2012-07-28T14:53:26,true,4,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429469232,00012,42946923200012,O,1975-01-01,NN,,,2008-01-05T01:39:35,true,3,,,,,MAIRIE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433405800,00015,43340580000015,O,2000-10-07,NN,,,2015-06-16T04:51:31,true,5,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
434007472,00096,43400747200096,O,2008-04-15,NN,,,2015-05-14T05:51:12,false,3,,,,LD,EN SERROT,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
440839363,00023,44083936300023,O,2005-04-13,NN,,,2021-02-23T13:22:09,true,2,,,,,AU VILLAGE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
444856165,00014,44485616500014,O,2003-02-05,NN,,,2014-07-08T02:29:35,true,7,,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
447791864,00013,44779186400013,O,2003-03-03,NN,,,2007-10-17T15:56:57,true,4,,,,,LENAT,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3A,NAFRev1,O,,,0,,,,,,
448160879,00012,44816087900012,O,2003-04-01,NN,,,2012-05-10T19:36:40,true,3,PERCURAY,,,,PERCURAY,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448928028,00019,44892802800019,O,2003-05-15,NN,,8292ZZ,2015-03-17T01:13:43,true,4,,,,LD,L'AUTAN,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,10.92Z,NAFRev2,N,1.4388607,43.6117637,0.89,poi.pub,L'Autan (Pub) Toulouse,https://osm.org/node/429270455,G,,
449080449,00019,44908044900019,O,2003-07-01,01,2018,2550AZ,2020-08-25T10:13:13,true,7,,,,LD,BARICE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,25.50A,NAFRev2,O,,,0,,,,,,
449148519,00019,44914851900019,O,2003-06-01,NN,,,2009-05-04T09:47:31,false,5,CHEZ MME CLAUDIE LAHOUZE,,,LD,LENAT,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
449343987,00011,44934398700011,O,2002-01-01,NN,,,2008-01-04T23:43:51,true,3,,,,,LE BILAN,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.837968,42.5314282,0.87,poi.car_repair,Boulou auto bilan (Garage de réparation automobile) Le Boulou,https://osm.org/node/1685693491,G,,
451133557,00012,45113355700012,O,2003-12-01,NN,,,2008-01-05T21:31:19,true,3,,,,,LE SARTHE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3330249,47.8395521,0.88,poi.bar,Le Globe (Bar) Sablé-sur-Sarthe,https://osm.org/node/4426114618,G,,
453414096,00017,45341409600017,O,2004-05-10,NN,,3109BA,2021-02-23T13:37:48,true,6,,,,,AU VILLAGE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,31.09B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
480737816,00029,48073781600029,O,2010-11-29,00,2018,4312BA,2021-02-23T13:43:59,true,2,LE RANCHO,,,,LE BOURRUST,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,43.12A,NAFRev2,O,1.9425509,43.3175405,0.75,poi.pharmacy,Pharmacie Bourrust Castelnaudary,https://osm.org/node/1694651650,G,,
481082592,00017,48108259200017,O,2005-02-01,,,,2011-04-05T09:57:12,false,4,L'ENCLOS,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
481082592,00025,48108259200025,O,2011-03-15,,,,2021-02-23T13:44:31,true,1,,,,,GRACIANE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.42Z,NAFRev2,N,-1.4826571,43.4759982,0.78,poi.hairdresser,Coiffure Gracianne (Coiffeur) Bayonne,https://osm.org/node/2133119332,G,,
487722357,00018,48772235700018,O,2006-01-04,,,,2006-11-25T20:44:11,false,2,,,,,LD LAUBARIE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
487860405,00017,48786040500017,O,2006-01-03,,,,2010-12-14T08:53:01,false,2,MOUNOUSTAL,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
488515180,00013,48851518000013,O,2006-03-01,,,,2016-06-17T14:33:30,false,3,,,,,BONNES,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,0.5985713,46.6131721,0.89,poi.park,(Parc) Bonnes,https://osm.org/way/423956189,G,,
488515180,00021,48851518000021,O,2014-01-01,,,,2021-02-23T13:53:08,true,1,,,,,BAYLAC,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.3971967,43.608605,0.88,poi.bicycle_rental,Place Baylac (Location de vélos) Toulouse,https://osm.org/node/5013321293,G,,
489863183,00013,48986318300013,O,2006-04-01,,,,2011-03-31T06:21:32,true,2,,,,,L'AUTAN,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4388607,43.6117637,0.89,poi.pub,L'Autan (Pub) Toulouse,https://osm.org/node/429270455,G,,
492047998,00017,49204799800017,O,2006-10-04,,,,2014-07-10T00:37:13,false,3,,,,,ENCLAVERIE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
498596873,00014,49859687300014,O,2007-06-09,,,,2018-05-18T11:35:18,true,2,,,,LD,MOUNOUSTAL,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499198208,00013,49919820800013,O,2007-07-23,,,,2012-06-24T05:08:40,true,3,,,,LD,PEYRE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
500084603,00017,50008460300017,O,2007-08-21,,,,2013-10-30T16:32:54,true,3,AU CHATEAU D'EAU,,,,EN SERROT,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
503028102,00013,50302810200013,O,2001-05-28,,,,2008-03-07T14:11:41,true,1,CAFE RESTAURANT LA TERRASSE,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2001-05-28,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
508577061,00023,50857706100023,O,2020-06-01,,,,2021-02-23T14:21:48,true,1,,,,,LD LE TERTRE BACON,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
512554627,00012,51255462700012,O,2009-06-01,,,,2012-11-10T00:53:25,true,1,,,,HAM,DU HILLET,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
513293910,00032,51329391000032,O,2013-09-01,,,,2016-02-01T13:55:11,false,3,,,,,AU MOUNARD,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514765684,00022,51476568400022,O,2009-09-10,,,,2019-11-20T04:06:48,true,2,TRIGAU,,,,,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
520479361,00021,52047936100021,O,2011-01-18,,,,2016-07-01T09:53:30,false,2,,,,,LA MARQUETTE,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.20A,NAFRev2,N,0.1164794,43.1541637,0.89,poi.track,Rue de la Marquette (Chemin) Bernac-Dessus,https://osm.org/way/398725416,G,,
522915065,00018,52291506500018,O,2010-06-01,01,2018,,2020-08-25T10:37:13,true,3,,,,LD,AU TURC,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,GERS PENTES 32,02.40Z,NAFRev2,N,0.7754543,49.6227599,0.77,poi.bar,Au grand turc (Bar) Sainte-Marie-des-Champs,https://osm.org/node/5104001096,G,,
524323250,00026,52432325000026,O,2012-06-01,,,,2013-06-26T11:29:57,false,2,,,,,AU LION,32300,LABEJAN,,,32172,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,43.33Z,NAFRev2,O,7.1368886,48.0406504,0.89,poi.fountain,Fontaine au Lion Munster,https://osm.org/node/880817136,G,,