siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102503,00019,21210250300019,O,1983-03-01,00,2020,,2022-08-29T09:06:16,true,3,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102503,00027,21210250300027,O,1997-01-01,NN,,,2008-01-04T18:27:53,false,3,MAIRIE,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.784064,47.753326,0.9,street,Place de la Mairie 21290 Essarois,21250_0115,D,PLACE DE LA MAIRIE,
262100951,00017,26210095100017,O,1983-03-01,NN,,,2016-11-20T14:11:32,true,4,,,,,MAIRIE,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.784064,47.753326,0.9,street,Place de la Mairie 21290 Essarois,21250_0115,G,PLACE DE LA MAIRIE,
292102506,00014,29210250600014,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,70.1C,NAF1993,N,4.784064,47.753326,0.9,street,Place de la Mairie 21290 Essarois,21250_0115,G,PLACE DE LA MAIRIE,
306997057,00030,30699705700030,O,2000-01-01,NN,,,2008-01-04T19:44:53,true,3,,,,RUE,HAUTE,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.78509,47.753734,0.38,street,Rue des Essarts 21290 Essarois,21250_0055,G,RUE DES ESSARTS,
307679910,00017,30767991000017,O,,NN,,,,true,1,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313679334,00018,31367933400018,O,1978-01-01,NN,,,2014-07-08T00:17:42,true,4,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
313876252,00013,31387625200013,O,,,,,,true,1,,,,LD,LA FORGE,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.802129,47.766044,0.91,street,Rue de la Forge 21290 Essarois,21250_plqrtu,G,RUE DE LA FORGE,
319402160,00018,31940216000018,O,1980-06-01,NN,,,2016-01-12T00:11:14,true,3,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319402160,00026,31940216000026,O,1988-01-01,NN,,,,false,4,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320859358,00048,32085935800048,O,2006-07-10,,,,2021-05-08T03:34:59,true,4,,,,,GRANDE RUE,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.22Z,NAFRev2,N,4.785989,47.755122,0.5,street,Chemin de la Grand Fontaine 21290 Essarois,21250_0085,G,CHEMIN DE LA GRAND FONTAINE,
321522690,00015,32152269000015,O,1966-01-01,NN,,,2008-01-05T19:22:45,true,3,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322679432,00011,32267943200011,O,,NN,,,,true,1,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
327283198,00015,32728319800015,O,1983-04-01,02,2020,0811ZA,2022-08-29T09:19:44,true,4,,1,,RUE,SAINT MEDARD,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,4.784287,47.753698,0.93,housenumber,1 Rue Saint-médard 21290 Essarois,21250_0170_00001,G,1 RUE SAINT MEDARD,
328800420,00015,32880042000015,O,1983-09-06,NN,,,2008-04-05T00:29:47,true,3,,,,LD,MOULIN,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
330152125,00010,33015212500010,O,,,,,,true,1,,,,LD,LE FOURNEAU,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
332041508,00018,33204150800018,O,,NN,,,,true,1,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
333091825,00013,33309182500013,O,1985-07-01,,,,2008-11-07T00:52:41,true,4,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
333259190,00010,33325919000010,O,,NN,,,,true,1,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
333322634,00010,33332263400010,O,1984-11-09,NN,,,2020-04-10T03:41:07,true,3,,,,,FERME DE LA FORGE,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.802129,47.766044,0.69,street,Rue de la Forge 21290 Essarois,21250_plqrtu,G,RUE DE LA FORGE,
339297483,00028,33929748300028,O,2000-10-15,NN,,,2008-11-07T00:58:56,false,4,,,,,LE FOURNEAU,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,36.1G,NAF1993,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
378052930,00039,37805293000039,O,2019-01-18,,,,2021-02-23T11:06:49,false,1,,,,CHE,RURAL N8,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
394870042,00014,39487004200014,O,1993-01-01,NN,,,2008-10-13T10:07:21,false,3,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399465269,00013,39946526900013,O,1994-12-01,NN,,,2008-01-04T19:10:04,true,3,FERME DE LA FORGE,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.802129,47.766044,0.69,street,Rue de la Forge 21290 Essarois,21250_plqrtu,D,RUE DE LA FORGE,
403191810,00015,40319181000015,O,1995-09-01,NN,,,2021-10-27T08:29:28,true,4,ABBAYE DU VAL DES CHOUES,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.781468,47.755223,0.59,street,Chemin du Val des Choux 21290 Essarois,21250_0190,D,CHEMIN DU VAL DES CHOUX,
420854150,00018,42085415000018,O,1998-11-13,NN,,,2006-11-25T16:12:16,false,3,FERME DU HAUT,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,74.1J,NAFRev1,N,4.792189,47.754304,0.4,street,Ferme Charmoy 21290 Essarois,21250_ldyqhe,D,FERME CHARMOY,
423613603,00012,42361360300012,O,1999-04-01,NN,,,2014-10-28T09:18:24,true,4,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
423613603,00020,42361360300020,O,2019-08-09,,,,2019-10-17T10:05:16,false,1,,,,,DEVANT LA VENDUOTTE,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2019-08-09,A,EARL GERVASONI SOLAIRE,,,,35.11Z,NAFRev2,N,4.785345,47.749736,0.93,locality,Devant la Venduotte 21290 Essarois,21250_B025,G,DEVANT LA VENDUOTTE,
424004919,00025,42400491900025,O,2008-01-01,,,,2021-02-23T11:46:08,true,3,,,,,ABBAYE DU VAL DES CHOUES,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,47.91A,NAFRev2,N,4.781468,47.755223,0.59,street,Chemin du Val des Choux 21290 Essarois,21250_0190,G,CHEMIN DU VAL DES CHOUX,
424115665,00012,42411566500012,O,1999-04-01,NN,,,2008-01-05T00:51:06,true,3,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432971240,00010,43297124000010,O,2000-09-01,NN,,,2021-02-23T13:14:21,true,4,,,,RUE,ALVINIERE,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.784186,47.752263,0.93,street,Rue Alvinière 21290 Essarois,21250_0010,G,RUE ALVINIERE,
433312154,00019,43331215400019,O,2000-07-01,NN,,,,false,4,,,,,LA COMBE MESSIRE GOND,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,70.3D,NAFRev1,N,4.808815,47.763769,0.8,locality,En la Combe Messire Goud 21290 Essarois,21250_B017,G,EN LA COMBE MESSIRE GOUD,
438052714,00013,43805271400013,O,2000-06-01,NN,,,2008-01-04T20:03:16,true,3,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438542706,00025,43854270600025,O,2021-07-23,,,,2021-08-20T07:52:06,true,1,,61,,RUE,DES ESSARTS,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,68.20A,NAFRev2,N,4.783028,47.752244,0.94,housenumber,61 Rue des Essarts 21290 Essarois,21250_0055_00061,G,61 RUE DES ESSARTS,
440796449,00013,44079644900013,O,2002-02-06,NN,,,2010-12-29T13:34:41,false,5,,,,,FERME FOURNEAU,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,96.09Z,NAFRev2,O,4.792189,47.754304,0.38,street,Ferme Charmoy 21290 Essarois,21250_ldyqhe,G,FERME CHARMOY,
443289517,00015,44328951700015,O,2002-09-05,NN,,,2008-01-04T22:00:03,false,3,,,,,LE VILLAGE,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444109466,00011,44410946600011,O,2002-10-02,NN,,,2008-01-05T21:18:49,true,3,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479851495,00016,47985149500016,O,2004-09-09,NN,,,2018-10-02T08:50:59,true,3,ABBAYE DU VAL DES CHOUES,,,CHE,ABBAYE DU VAL DES CHOUES,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.781468,47.755223,0.58,street,Chemin du Val des Choux 21290 Essarois,21250_0190,G,CHEMIN DU VAL DES CHOUX,
489559294,00017,48955929400017,O,2006-04-04,,,,2022-09-30T03:38:17,true,2,,,,RUE,DES CALMINES,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.782972,47.752642,0.87,street,Ruelle des Calmines 21290 Essarois,21250_0032,G,RUELLE DES CALMINES,
490812781,00014,49081278100014,O,2006-07-01,,,,2023-05-18T03:35:28,true,3,,,,RUE,ALVINIERE,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.50Z,NAFRev2,N,4.784186,47.752263,0.93,street,Rue Alvinière 21290 Essarois,21250_0010,G,RUE ALVINIERE,
494006307,00016,49400630700016,O,2007-02-10,,,,2008-11-08T03:09:32,true,2,,,,CHE,DE LA CAVE,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0E,NAFRev1,N,4.780286,47.75188,0.81,street,Chemin de la Cave 21290 Essarois,21250_2vi3un,G,CHEMIN DE LA CAVE,
494415516,00017,49441551600017,O,2007-01-01,,,4399CZ,2015-03-17T01:35:03,true,2,,2,,RUE,MEJARDON,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.784551,47.752732,0.93,housenumber,2 Rue Méjardon 21290 Essarois,21250_0120_00002,G,2 RUE MEJARDON,
494700115,00038,49470011500038,P,2023-03-24,,,,2023-04-01T13:46:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESSAROIS,,[ND],21250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-24,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
497939660,00013,49793966000013,O,2006-04-01,NN,,,2023-04-12T20:36:56,true,3,ABBAYE DU VAL DES CHOUES,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,93.19Z,NAFRev2,N,4.781468,47.755223,0.59,street,Chemin du Val des Choux 21290 Essarois,21250_0190,D,CHEMIN DU VAL DES CHOUX,
502933856,00010,50293385600010,O,2008-02-08,,,,2021-02-23T14:14:27,true,1,CHEZ MR ALAIN SALOMON,13,,RUE,DES ESSARTS,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,02.10Z,NAFRev2,N,4.787355,47.755269,0.94,housenumber,13 Rue des Essarts 21290 Essarois,21250_0055_00013,G,13 RUE DES ESSARTS,
513090886,00039,51309088600039,O,2014-03-03,,,,2016-08-10T10:02:07,false,2,,4,,RUE,MEJARDON,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,01.49Z,NAFRev2,N,4.784728,47.752138,0.93,housenumber,4 Rue Méjardon 21290 Essarois,21250_0120_00004,G,4 RUE MEJARDON,
514039684,00014,51403968400014,O,2009-08-01,,,4332AA,2021-02-23T15:25:07,true,1,LIEU DIT LE CHARMOY,,,RUE,DE MONTMOYEN,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.32A,NAFRev2,N,4.785443,47.753753,0.93,street,Rue de Montmoyen 21290 Essarois,21250_0125,G,RUE DE MONTMOYEN,
529306193,00010,52930619300010,O,2010-12-24,,,,2016-01-12T00:29:31,true,1,,,,,L'ABBAYE DU VAL DES CHOUES,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,02.20Z,NAFRev2,N,4.781468,47.755223,0.55,street,Chemin du Val des Choux 21290 Essarois,21250_0190,G,CHEMIN DU VAL DES CHOUX,
529677197,00012,52967719700012,O,2011-01-01,,,,2019-10-31T03:48:17,true,2,,,,,ABBAYE DU VAL DES CHOUES,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,47.78C,NAFRev2,N,4.781468,47.755223,0.59,street,Chemin du Val des Choux 21290 Essarois,21250_0190,G,CHEMIN DU VAL DES CHOUX,
530153204,00017,53015320400017,O,2011-01-01,NN,,9524ZZ,2020-10-07T04:07:20,true,3,,3,,RUE,DE MONTMOYEN,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,95.24Z,NAFRev2,O,4.785469,47.753737,0.93,housenumber,3 Rue de Montmoyen 21290 Essarois,21250_0125_00003,G,3 RUE DE MONTMOYEN,
778216820,00010,77821682000010,O,1900-01-01,,,,,true,3,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
818493264,00027,81849326400027,O,2022-03-01,,,,2022-03-05T12:26:22,true,1,,71,,RUE,DES ESSARTS,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,PODOLOGIE EQUINE PAULINE BONGAY,96.09Z,NAFRev2,N,4.782019,47.752206,0.94,housenumber,71 Rue des Essarts 21290 Essarois,21250_0055_00071,G,71 RUE DES ESSARTS,
820571933,00010,82057193300010,O,2016-05-13,,,3101ZZ,2020-04-29T09:15:57,true,2,,6,,,CHE DE LA FORGES,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,SJ ESPACES VERTS / JS CREA METAL BOIS,81.30Z,NAFRev2,N,4.787422,47.756378,0.74,housenumber,6 Chemin de la Forge 21290 Essarois,21250_0070_00006,G,6 CHEMIN DE LA FORGE,
820571933,00028,82057193300028,O,2016-08-01,,,,2021-02-23T17:39:32,false,1,,6,,CHE,DE LA FORGE,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2016-08-01,A,ELEVAGE DE LA COTE CHANTREUX,,,,01.49Z,NAFRev2,N,4.787422,47.756378,0.83,housenumber,6 Chemin de la Forge 21290 Essarois,21250_0070_00006,G,6 CHEMIN DE LA FORGE,
828724823,00012,82872482300012,O,2017-03-28,,,,2019-08-21T13:43:52,true,2,,,,,ABBAYE DU VAL DES CHOUES,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,82.30Z,NAFRev2,N,4.781468,47.755223,0.59,street,Chemin du Val des Choux 21290 Essarois,21250_0190,G,CHEMIN DU VAL DES CHOUX,
829037993,00013,82903799300013,P,2017-05-13,,,,2022-02-03T14:43:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESSAROIS,,[ND],21250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
830854949,00013,83085494900013,O,2017-06-14,,,,2021-03-12T14:16:38,false,2,,,,,ABBAYE DU VAL DES CHOUES,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,46.49Z,NAFRev2,N,4.781468,47.755223,0.59,street,Chemin du Val des Choux 21290 Essarois,21250_0190,G,CHEMIN DU VAL DES CHOUX,
835910167,00013,83591016700013,O,,,,,,true,1,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
836011981,00013,83601198100013,O,,NN,,,,true,1,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.24,NAP,N,,,0,,,,,,
836210377,00013,83621037700013,O,,,,,,true,1,,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
841779986,00014,84177998600014,O,2018-07-16,,,,2018-08-20T03:47:13,true,1,,29,,RUE,DES ESSARTS,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,47.99A,NAFRev2,N,4.785749,47.754398,0.94,housenumber,29 Rue des Essarts 21290 Essarois,21250_0055_00029,G,29 RUE DES ESSARTS,
845349927,00010,84534992700010,O,2019-01-01,,,,2019-01-16T09:59:21,true,1,RUE DE MONTMOYEN,,,,LE CHARMOY,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,4.792189,47.754304,0.75,street,Ferme Charmoy 21290 Essarois,21250_ldyqhe,G,FERME CHARMOY,
892046400,00016,89204640000016,O,2020-12-11,,,,2020-12-16T06:37:07,true,1,ABBAYE DU VAL DES CHOUES,,,,,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.20B,NAFRev2,N,4.781468,47.755223,0.59,street,Chemin du Val des Choux 21290 Essarois,21250_0190,D,CHEMIN DU VAL DES CHOUX,
910912724,00010,91091272400010,O,2022-02-02,,,1813ZB,2022-03-03T03:48:39,true,1,,6,,RUE,ODIN,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,VERIDIUM,18.13Z,NAFRev2,N,4.786783,47.754044,0.93,housenumber,6 Rue Odin 21290 Essarois,21250_0140_00006,G,6 RUE ODIN,
952313013,00015,95231301300015,O,2022-12-20,,,,2023-06-03T13:03:22,true,1,,57,,RUE,DES ESSARTS,21290,ESSAROIS,,,21250,,,,,,,,,,,,,,,,,,,2022-12-20,A,,,,,35.11Z,NAFRev2,N,4.783329,47.752296,0.94,housenumber,57 Rue des Essarts 21290 Essarois,21250_0055_00057,G,57 RUE DES ESSARTS,
