id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3978,2020-01-07,000001,Vente,217000,119,,RUE DE LA ROCHE DE CHARATON,0052,01100,01181,Groissiat,01,,,011810000A0562,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,738,5.621042,46.228377
2020-4039,2020-01-09,000001,Vente,87450,45,,IMP DES BURGONDES,0059,01100,01181,Groissiat,01,,,011810000A1701,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,288,5.615991,46.227528
2020-4161,2020-01-16,000001,Vente,363800,178,,RTE DE CHATEAU COVET,0008,01100,01181,Groissiat,01,,,011810000B0167,,,,,,,,,,,,,0,1,Maison,204,11,P,prés,,,1431,5.612642,46.230373
2020-4161,2020-01-16,000001,Vente,363800,178,,RTE DE CHATEAU COVET,0008,01100,01181,Groissiat,01,,,011810000B0167,,,,,,,,,,,,,0,1,Maison,204,11,S,sols,,,1701,5.612642,46.230373
2020-4161,2020-01-16,000001,Vente,363800,,,SIMON,B064,01100,01181,Groissiat,01,,,011810000B0522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,582,5.613112,46.230226
2020-4161,2020-01-16,000001,Vente,363800,,,SIMON,B064,01100,01181,Groissiat,01,,,011810000B0529,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.61344,46.230061
2020-4241,2020-01-17,000001,Vente,185000,,,LA COMBE,B022,01100,01181,Groissiat,01,,,011810000C1012,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.627914,46.226884
2020-4241,2020-01-17,000001,Vente,185000,,,ROBELIN,B062,01100,01181,Groissiat,01,,,011810000C1017,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.627716,46.226612
2020-4241,2020-01-17,000001,Vente,185000,320,,RUE DU CHAMP POMMIER,0007,01100,01181,Groissiat,01,,,011810000C1027,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,695,5.628238,46.226691
2020-4241,2020-01-17,000001,Vente,185000,320,,RUE DU CHAMP POMMIER,0007,01100,01181,Groissiat,01,,,011810000C1027,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,654,5.628238,46.226691
2020-4660,2020-02-07,000001,Vente,107200,55,,IMP DES BURGONDES,0059,01100,01181,Groissiat,01,,,011810000A1702,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,212,5.615867,46.227586
2020-5029,2020-02-28,000001,Vente,1150000,121,,VOIE ROMAINE,0058,01100,01181,Groissiat,01,,,011810000C0888,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4160,0,S,sols,,,11893,5.616991,46.231344
2020-6059,2020-05-14,000001,Vente,87680,46,,IMP DE L'ETANG,0060,01100,01181,Groissiat,01,,,011810000A1710,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,310,5.615324,46.227719
2020-6832,2020-06-22,000001,Vente,200550,,,GOLET DES CRETAZ,B074,01100,01181,Groissiat,01,,,011810000A1570,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.620349,46.223747
2020-6832,2020-06-22,000001,Vente,200550,194,,IMP DU GOLET,0025,01100,01181,Groissiat,01,,,011810000A1576,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,279,5.620415,46.223719
2020-7053,2020-02-18,000001,Adjudication,152000,5291,,RUE HIPPOLYTE JOBIN,0066,01100,01181,Groissiat,01,,,011810000C1090,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,634,5.621816,46.228856
2020-7796,2020-08-06,000002,Echange,300,,,GOLET DES CRETAZ,B074,01100,01181,Groissiat,01,,,011810000A1687,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.621339,46.225151
2020-7796,2020-08-06,000003,Echange,300,,,GOLET DES CRETAZ,B074,01100,01181,Groissiat,01,,,011810000A1685,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.621534,46.225005
2020-7961,2020-08-25,000001,Vente,80000,,,ALEX,B001,01100,01181,Groissiat,01,,,011810000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.625025,46.226736
2020-7961,2020-08-25,000001,Vente,80000,39,,RUE DE LA COMBELLE,0011,01100,01181,Groissiat,01,,,011810000C0409,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,195,5.625145,46.22672
2020-9321,2020-10-26,000001,Vente,30000,,,MOLLARD MERCIER,B051,01100,01181,Groissiat,01,,,011810000B0129,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1200,5.615947,46.234133
2020-9321,2020-10-26,000001,Vente,30000,,,MOLLARD MERCIER,B051,01100,01181,Groissiat,01,,,011810000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,3240,5.616428,46.233687
2020-9517,2020-10-30,000001,Vente,185000,86,,RUE DE LA BUCHAILLE,0006,01100,01181,Groissiat,01,,,011810000A0506,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,673,5.622216,46.226887
2020-10328,2020-12-18,000001,Vente,250000,362,,RTE DU BRIAY,0067,01100,01181,Groissiat,01,,,011810000A1280,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1259,5.608713,46.22449
2020-10725,2020-12-29,000001,Vente,100000,126,,RTE ROUTE DU PUITS,0048,01100,01181,Groissiat,01,,,011810000A0180,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,180,5.606657,46.222159
2020-10735,2020-12-29,000001,Vente,640000,346,,RUE HIPPOLYTE PICQUET,0027,01100,01181,Groissiat,01,,,011810000C1053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,S,sols,,,4868,5.623317,46.231815
