siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302581,00011,21330258100011,O,1983-03-01,02,2021,,2023-11-27T13:21:32,true,4,,,,,LE BOURG,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.161036,44.751165,0.95,street,Le Bourg 33760 Lugasson,33258_7ct0zd,G,LE BOURG,
213302581,00029,21330258100029,O,1983-12-21,01,2021,,2023-11-27T13:21:32,false,5,,1,,,LE BOURG,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.161036,44.751165,0.95,street,Le Bourg 33760 Lugasson,33258_7ct0zd,G,LE BOURG,
263302556,00018,26330255600018,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,MAIRIE,,,,LE BOURG,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.161036,44.751165,0.95,street,Le Bourg 33760 Lugasson,33258_7ct0zd,G,LE BOURG,
293302097,00010,29330209700010,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,MAIRIE,,,,LE BOURG,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.161036,44.751165,0.95,street,Le Bourg 33760 Lugasson,33258_7ct0zd,G,LE BOURG,
301512455,00017,30151245500017,O,,,,,,true,1,,,,,AU BOURG,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.161036,44.751165,0.62,street,Le Bourg 33760 Lugasson,33258_7ct0zd,G,LE BOURG,
303312243,00015,30331224300015,O,,,,,,true,1,,,,,PAIABELLE,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305528184,00016,30552818400016,O,1976-01-01,NN,,,2018-03-22T03:49:04,true,6,,,,,BOUSCAT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,-0.139103,44.758994,0.93,street,le Bouscat 33760 Lugasson,33258_5eqqcs,G,LE BOUSCAT,
306103169,00034,30610316900034,O,1991-11-21,NN,,,2014-07-08T00:13:17,true,6,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
306656653,00020,30665665300020,O,,,,,,true,1,,,,,DAUZANET,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,-0.165272,44.750565,0.92,street,Lieu Dit Dauzanet 33760 Lugasson,33258_cy2g2w,G,LIEU DIT DAUZANET,
309969210,00017,30996921000017,O,1900-01-01,NN,,4399CZ,2017-05-04T02:12:54,true,5,,2,,LD,DAUZANET,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,-0.16494,44.75142,0.84,housenumber,2 Lieu Dit Dauzanet 33760 Lugasson,33258_cy2g2w_00002,G,2 LIEU DIT DAUZANET,
310073614,00011,31007361400011,O,,,,,,true,1,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
315049825,00013,31504982500013,O,1979-01-01,,,,2023-05-05T20:23:35,true,4,,,,,LE CHARRON,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,-0.151248,44.760979,0.68,street,Lieu dit Charron 33760 Lugasson,33258_333qdp,G,LIEU DIT CHARRON,
317710713,00015,31771071300015,O,1980-01-01,,,,2007-01-18T09:14:41,true,3,,,,,LE CHARRON,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,01.1C,NAF1993,N,-0.151248,44.760979,0.68,street,Lieu dit Charron 33760 Lugasson,33258_333qdp,G,LIEU DIT CHARRON,
319750352,00027,31975035200027,O,1997-01-01,,,,,false,2,,,,LD,PARABELLE,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,,,,-0.4880999,44.9378705,0.88,poi.bus_stop,Parabelle (Arrêt de bus) Ambarès-et-Lagrave,https://osm.org/node/2736210346,G,,
321407769,00017,32140776900017,O,1981-04-01,NN,,,2008-04-05T00:21:17,true,3,,,,,ROQUEFORT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.169507,44.751589,0.91,street,Lieu Dit Roquefort 33760 Lugasson,33258_g5i62t,G,LIEU DIT ROQUEFORT,
321413700,00014,32141370000014,O,,,,,,true,1,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
322100850,00013,32210085000013,O,1981-02-15,NN,,,2008-01-04T18:32:40,true,3,,,,,ROQUEFORT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.169507,44.751589,0.91,street,Lieu Dit Roquefort 33760 Lugasson,33258_g5i62t,G,LIEU DIT ROQUEFORT,
323959759,00016,32395975900016,O,1981-07-11,11,2021,,2023-11-27T13:40:47,true,5,,,,LD,ROQUEFORT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.169507,44.751589,0.91,street,Lieu Dit Roquefort 33760 Lugasson,33258_g5i62t,G,LIEU DIT ROQUEFORT,
325131134,00018,32513113400018,O,1982-05-06,NN,,,2015-05-14T05:48:20,true,5,,,,,JEAN GIRARD,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-07-06,A,,,,,01.21Z,NAFRev2,O,-0.153903,44.750758,0.94,street,Jean Girard 33760 Lugasson,33258_B017,G,JEAN GIRARD,
332240175,00015,33224017500015,O,1900-01-01,NN,,,2023-09-06T08:36:42,false,3,,,,LD,LE BOUSCAT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,-0.139103,44.758994,0.94,street,le Bouscat 33760 Lugasson,33258_5eqqcs,G,LE BOUSCAT,
332366665,00013,33236666500013,O,1985-04-01,NN,,,2008-11-07T00:51:34,false,3,,,,LD,BOUSCART,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,O,-0.139878,44.758563,0.62,street,Le Bouscat Est 33760 Lugasson,33258_B004,G,LE BOUSCAT EST,
339455602,00013,33945560200013,O,,NN,,,,true,1,,,,LD,LE BOUSCAT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,58.12,NAP,N,-0.139103,44.758994,0.94,street,le Bouscat 33760 Lugasson,33258_5eqqcs,G,LE BOUSCAT,
339613895,00012,33961389500012,O,,NN,,,2006-11-25T10:35:34,true,1,,,,LD,LE BOUSCAT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,58.12,NAP,N,-0.139103,44.758994,0.94,street,le Bouscat 33760 Lugasson,33258_5eqqcs,G,LE BOUSCAT,
344094800,00010,34409480000010,O,,,,,,true,1,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344154463,00014,34415446300014,O,1988-03-01,NN,,,2008-01-04T22:24:23,true,3,,,,,LE MITROT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347906877,00019,34790687700019,O,1988-07-01,,,,,false,4,,,,LD,ROQUEFORT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1N,NAF1993,N,-0.169507,44.751589,0.91,street,Lieu Dit Roquefort 33760 Lugasson,33258_g5i62t,G,LIEU DIT ROQUEFORT,
348635400,00016,34863540000016,O,1969-01-01,NN,,,2007-01-18T09:26:26,true,3,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352978696,00016,35297869600016,O,1989-11-13,01,2021,,2023-11-27T13:14:47,true,3,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352978746,00019,35297874600019,O,1988-01-01,NN,,,2008-01-04T23:49:03,true,3,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352979231,00011,35297923100011,O,1989-08-22,01,2021,,2023-11-27T13:14:47,true,4,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
353513054,00059,35351305400059,O,2002-11-01,NN,,,2023-05-26T08:36:12,true,8,,,,LD,FAUROUX,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,70.21Z,NAFRev2,N,-0.159375,44.757181,0.92,street,Lieu Dit Fauroux 33760 Lugasson,33258_hkbzeh,G,LIEU DIT FAUROUX,
353665342,00021,35366534200021,O,2002-07-14,NN,,,2020-09-09T11:11:21,false,4,PIERRE SEIGUE,,,,LE CLOS 9 FONTARNAUD,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,68.20A,NAFRev2,N,-0.149268,44.752848,0.56,street,Fontarnaud 33760 Lugasson,33258_unmtho,G,FONTARNAUD,
353665342,00039,35366534200039,O,2020-05-26,,,,2021-02-22T11:31:49,true,2,,3,,,LAGUNE EST,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,68.20A,NAFRev2,N,-0.147321,44.753763,0.93,housenumber,3 La Lagune Est 33760 Lugasson,33258_b018_00003,G,3 LA LAGUNE EST,
378606669,00034,37860666900034,O,2009-02-19,NN,,4399CZ,2018-09-29T12:06:35,true,2,,4,,LD,LE BOUSCAT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,43.99C,NAFRev2,N,-0.139185,44.759415,0.94,housenumber,4 le Bouscat 33760 Lugasson,33258_5eqqcs_00004,G,4 LE BOUSCAT,
379107899,00021,37910789900021,O,1990-04-01,NN,,,2008-01-04T21:25:05,false,3,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382871051,00019,38287105100019,O,1991-08-14,02,2021,,2023-11-27T13:24:01,true,3,,,,LD,CHARRON,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.151492,44.76085,0.92,street,Charron Sud 33760 Lugasson,33258_B006,G,CHARRON SUD,
383918679,00036,38391867900036,O,2005-01-01,,,4334ZB,2015-03-17T00:35:55,true,3,,,,LD,LA LAGUNE,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,43.34Z,NAFRev2,N,-0.146048,44.756222,0.94,street,la Lagune 33760 Lugasson,33258_i2i5q9,G,LA LAGUNE,
387569304,00034,38756930400034,O,2013-05-21,,,3320AZ,2017-01-04T10:42:44,true,3,,81,,,LE BOUSCAT EST,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.20A,NAFRev2,N,-0.139775,44.759307,0.94,housenumber,81 Le Bouscat Est 33760 Lugasson,33258_b004_00081,G,81 LE BOUSCAT EST,
387734601,00017,38773460100017,O,1992-06-12,NN,,,2006-10-28T01:15:59,false,4,,,,,CHATEAU PARABELLE,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
388005233,00068,38800523300068,P,2004-09-20,,,,2006-11-25T11:51:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LUGASSON,,[ND],33258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-01,F,[ND],[ND],[ND],[ND],74.8A,NAFRev1,N,,,0,,,,,,
388298952,00036,38829895200036,O,2010-01-01,01,2021,,2023-11-27T13:29:19,false,2,,,,LD,ROQUEFORT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.20Z,NAFRev2,O,-0.169507,44.751589,0.91,street,Lieu Dit Roquefort 33760 Lugasson,33258_g5i62t,G,LIEU DIT ROQUEFORT,
389276908,00024,38927690800024,O,,NN,,,,true,1,,,,LD,JEAN GIRARD,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,74.8A,NAF1993,N,-0.153903,44.750758,0.94,street,Jean Girard 33760 Lugasson,33258_B017,G,JEAN GIRARD,
390438174,00018,39043817400018,O,1968-01-01,,,,2008-01-04T23:40:06,true,3,,5,,,PENTARET,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.136961,44.749451,0.59,housenumber,5 Lieu Dit Pontaret 33760 Lugasson,33258_abnsfi_00005,G,5 LIEU DIT PONTARET,
390440857,00014,39044085700014,O,1993-01-01,NN,,,2016-08-10T08:29:33,true,5,,1,,LD,LE BOUSCAT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,47.99A,NAFRev2,N,-0.146227,44.761013,0.94,housenumber,1 le Bouscat 33760 Lugasson,33258_5eqqcs_00001,G,1 LE BOUSCAT,
390667186,00014,39066718600014,O,1984-01-01,01,2021,,2023-11-27T13:32:45,false,4,,,,,PARABELLE,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.4880999,44.9378705,0.88,poi.bus_stop,Parabelle (Arrêt de bus) Ambarès-et-Lagrave,https://osm.org/node/2736210346,G,,
390667186,00022,39066718600022,O,2022-04-13,,,,2022-05-07T12:32:03,true,1,,3,,RUE,GUILLEBOT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,66.21Z,NAFRev2,N,-0.142587,44.747998,0.65,housenumber,3 Lieu Dit Guillebot 33760 Lugasson,33258_s8rm8f_00003,G,3 LIEU DIT GUILLEBOT,
392538427,00015,39253842700015,O,,NN,,,,true,1,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392577839,00013,39257783900013,O,1984-04-01,NN,,,,true,1,,,,,FONT ARNAUD,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
394302111,00015,39430211100015,O,1994-01-23,02,2021,,2023-11-27T13:37:39,true,4,,,,LD,PONTARET,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.137091,44.749513,0.91,street,Lieu Dit Pontaret 33760 Lugasson,33258_abnsfi,G,LIEU DIT PONTARET,
394914097,00016,39491409700016,O,1983-04-01,NN,,,2010-05-20T09:06:54,true,4,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394914311,00011,39491431100011,O,,,,,,true,1,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394914386,00013,39491438600013,O,1970-10-01,NN,,,2008-06-17T09:56:58,true,4,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394914444,00010,39491444400010,O,,NN,,,,true,1,,,,LD,PONTARET,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,01.1G,NAF1993,N,-0.137091,44.749513,0.91,street,Lieu Dit Pontaret 33760 Lugasson,33258_abnsfi,G,LIEU DIT PONTARET,
394914501,00017,39491450100017,O,1986-01-01,NN,,,2011-12-07T08:27:56,true,5,,5,,LD,FOUROUX,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,N,-0.159473,44.757001,0.56,housenumber,5 Lieu Dit Fauroux 33760 Lugasson,33258_hkbzeh_00005,G,5 LIEU DIT FAUROUX,
394914683,00013,39491468300013,O,1992-01-01,NN,,,2018-07-10T14:00:05,true,6,,,,LD,BOUSCAT EST,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,68.20B,NAFRev2,N,-0.139878,44.758563,0.93,street,Le Bouscat Est 33760 Lugasson,33258_B004,G,LE BOUSCAT EST,
394914741,00019,39491474100019,O,,,,,,true,1,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398238634,00016,39823863400016,O,,NN,,,,true,1,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399241322,00011,39924132200011,O,1994-11-01,NN,,,,true,1,,,,,PONTARET,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,70.2B,NAF1993,N,-0.137091,44.749513,0.91,street,Lieu Dit Pontaret 33760 Lugasson,33258_abnsfi,G,LIEU DIT PONTARET,
400896866,00029,40089686600029,O,2001-01-01,NN,,9602AB,2015-03-18T01:08:16,true,4,,18,,,LE BOURG,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-0.163464,44.75107,0.95,housenumber,18 Le Bourg 33760 Lugasson,33258_7ct0zd_00018,G,18 LE BOURG,
403163157,00064,40316315700064,P,2019-01-04,,,,2020-06-22T08:33:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUGASSON,,[ND],33258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-27,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
403732753,00013,40373275300013,O,1995-12-28,NN,,,2012-07-28T13:45:51,true,4,,,,,PARABELLE,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,-0.4880999,44.9378705,0.88,poi.bus_stop,Parabelle (Arrêt de bus) Ambarès-et-Lagrave,https://osm.org/node/2736210346,G,,
410496798,00019,41049679800019,O,1997-01-07,NN,,,2008-11-08T01:23:22,true,4,,13,,,LE BOURG,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,45.2V,NAFRev1,O,-0.160865,44.750561,0.95,housenumber,13 Le Bourg 33760 Lugasson,33258_7ct0zd_00013,G,13 LE BOURG,
412618316,00019,41261831600019,O,1996-01-24,NN,,,2008-01-04T22:19:38,true,3,,6,,,LES GOURDINS,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.169824,44.757511,0.94,housenumber,6 Les Gourdins 33760 Lugasson,33258_thaqth_00006,G,6 LES GOURDINS,
412745168,00010,41274516800010,O,1987-12-31,NN,,,,true,4,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412751497,00014,41275149700014,O,1990-07-01,NN,,,2008-01-04T22:21:50,true,4,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412752180,00015,41275218000015,O,1988-12-31,NN,,,2010-07-09T11:04:21,true,4,,,,,JEAN GIRARD,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,01.21Z,NAFRev2,N,-0.153903,44.750758,0.94,street,Jean Girard 33760 Lugasson,33258_B017,G,JEAN GIRARD,
413255696,00028,41325569600028,O,2003-03-11,NN,,,2010-04-18T07:38:33,true,4,,,,LD,ROQUEFORT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,01.21Z,NAFRev2,O,-0.169507,44.751589,0.91,street,Lieu Dit Roquefort 33760 Lugasson,33258_g5i62t,G,LIEU DIT ROQUEFORT,
413879776,00016,41387977600016,O,1994-08-10,NN,,,2008-11-18T08:53:41,true,5,,,,,PONTARET,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,O,-0.137091,44.749513,0.91,street,Lieu Dit Pontaret 33760 Lugasson,33258_abnsfi,G,LIEU DIT PONTARET,
414008565,00023,41400856500023,O,2006-10-01,NN,,4322BA,2016-01-20T04:45:06,true,6,,7,,LD,FAUROUX,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2015-12-31,F,ECOCLIMAT 33,,,,43.22B,NAFRev2,N,-0.159276,44.75739,0.83,housenumber,7 Lieu Dit Fauroux 33760 Lugasson,33258_hkbzeh_00007,G,7 LIEU DIT FAUROUX,
414554238,00017,41455423800017,O,1996-01-01,NN,,,,true,1,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422457614,00010,42245761400010,O,1999-04-02,NN,,,2015-04-08T14:07:57,false,3,,1,,,ROQUEFORT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.3Z,NAFRev1,N,-0.169764,44.752344,0.84,housenumber,1 Lieu Dit Roquefort 33760 Lugasson,33258_g5i62t_00001,G,1 LIEU DIT ROQUEFORT,
422529230,00027,42252923000027,O,2000-09-22,03,2021,,2023-11-27T13:15:09,false,7,,9,,,FAUROUX,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,71.12B,NAFRev2,O,-0.15924,44.756658,0.83,housenumber,9 Lieu Dit Fauroux 33760 Lugasson,33258_hkbzeh_00009,G,9 LIEU DIT FAUROUX,
422529230,00043,42252923000043,O,2022-02-28,,,,2023-04-02T20:12:19,true,1,,13,,,FAUROUX,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,AFGE,71.12B,NAFRev2,N,-0.159828,44.756995,0.84,housenumber,13 Lieu Dit Fauroux 33760 Lugasson,33258_hkbzeh_00013,G,13 LIEU DIT FAUROUX,
430562058,00023,43056205800023,O,2003-01-01,NN,,,2022-02-08T14:17:26,true,3,,9,,,FONTARNAUD,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.149369,44.752462,0.94,housenumber,9 Fontarnaud 33760 Lugasson,33258_unmtho_00009,G,9 FONTARNAUD,
430571810,00018,43057181000018,O,1991-09-01,NN,,,,true,1,,,,,CHARRON SUD,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,-0.151492,44.76085,0.94,street,Charron Sud 33760 Lugasson,33258_B006,G,CHARRON SUD,
430572123,00015,43057212300015,O,1992-01-01,NN,,,2011-01-12T10:21:10,true,4,,20,,,LE BOURG,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.11Z,NAFRev2,N,-0.162323,44.750707,0.95,housenumber,20 Le Bourg 33760 Lugasson,33258_7ct0zd_00020,G,20 LE BOURG,
430573097,00010,43057309700010,O,1968-01-01,NN,,,,true,3,,,,,LA LAGUNE EST,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,01.3Z,NAFRev1,N,-0.147555,44.753435,0.94,street,La Lagune Est 33760 Lugasson,33258_B018,G,LA LAGUNE EST,
430573568,00010,43057356800010,O,1986-01-01,NN,,,2006-01-19T03:43:59,true,3,,,,,FAUROUX,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.3Z,NAF1993,N,-0.159375,44.757181,0.92,street,Lieu Dit Fauroux 33760 Lugasson,33258_hkbzeh,G,LIEU DIT FAUROUX,
432510253,00011,43251025300011,O,2000-07-27,NN,,,2008-01-04T18:39:20,true,3,,,,,ROQUEFORT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.169507,44.751589,0.91,street,Lieu Dit Roquefort 33760 Lugasson,33258_g5i62t,G,LIEU DIT ROQUEFORT,
433034030,00018,43303403000018,O,2000-10-02,NN,,4399CZ,2020-08-25T10:21:12,true,5,,17,,RUE,DAUZANET,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,-0.162151,44.747828,0.65,housenumber,17 Lieu Dit Dauzanet 33760 Lugasson,33258_cy2g2w_00017,G,17 LIEU DIT DAUZANET,
433093713,00017,43309371300017,O,2000-10-01,NN,,,2016-05-26T09:32:39,false,7,,4,,RUE,JEAN GIRARD,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2010-08-20,F,ECOBA,,,,71.12B,NAFRev2,N,-0.152675,44.750671,0.71,housenumber,4 Jean Girard 33760 Lugasson,33258_b017_00004,G,4 JEAN GIRARD,
440131944,00017,44013194400017,O,2001-12-01,,,,2015-12-17T04:41:53,true,3,,5,,,FAUROUX,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,01.1G,NAFRev1,N,-0.159473,44.757001,0.83,housenumber,5 Lieu Dit Fauroux 33760 Lugasson,33258_hkbzeh_00005,G,5 LIEU DIT FAUROUX,
441173838,00018,44117383800018,O,2002-02-01,NN,,,2008-01-05T21:11:20,true,3,,,,,CHARRON SUD,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.151492,44.76085,0.94,street,Charron Sud 33760 Lugasson,33258_B006,G,CHARRON SUD,
441355195,00070,44135519500070,O,2023-01-01,,,,2023-10-04T20:12:32,true,2,,5,,LD,FAUROUX,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,86.90D,NAFRev2,N,-0.159473,44.757001,0.83,housenumber,5 Lieu Dit Fauroux 33760 Lugasson,33258_hkbzeh_00005,G,5 LIEU DIT FAUROUX,
447862822,00015,44786282200015,O,2002-09-01,NN,,,2008-06-19T09:56:19,true,4,,,,,,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
448578880,00016,44857888000016,O,2003-04-04,NN,,,2018-11-30T04:27:27,true,4,,11,,LD,LE BOUSCAT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.21Z,NAFRev2,N,-0.138353,44.758024,0.94,housenumber,11 le Bouscat 33760 Lugasson,33258_5eqqcs_00011,G,11 LE BOUSCAT,
449978675,00014,44997867500014,O,2003-10-01,NN,,,2008-11-08T02:29:15,false,1,,8,,LD,JEAN GIRARD,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,,-0.151419,44.750662,0.94,housenumber,8 Jean Girard 33760 Lugasson,33258_b017_00008,G,8 JEAN GIRARD,
450284161,00012,45028416100012,O,2003-10-01,NN,,,2007-03-19T09:23:22,true,3,,,,,AU BOURG,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1G,NAFRev1,N,-0.161036,44.751165,0.62,street,Le Bourg 33760 Lugasson,33258_7ct0zd,G,LE BOURG,
451431720,00031,45143172000031,O,2011-11-02,,,,2020-11-28T08:41:27,true,3,,18,,,DAUZANET,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,LE PANIER D'INGRID,47.89Z,NAFRev2,N,-0.164358,44.751318,0.85,housenumber,18 Lieu Dit Dauzanet 33760 Lugasson,33258_cy2g2w_00018,G,18 LIEU DIT DAUZANET,
452591795,00011,45259179500011,O,2003-03-19,NN,,,2012-07-28T17:50:53,true,4,,,,,LA LAGUNE EST,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.147555,44.753435,0.94,street,La Lagune Est 33760 Lugasson,33258_B018,G,LA LAGUNE EST,
452770522,00012,45277052200012,O,2004-01-30,NN,,,2008-01-05T02:50:11,true,3,,,,LD,FAUROUX,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.159375,44.757181,0.92,street,Lieu Dit Fauroux 33760 Lugasson,33258_hkbzeh,G,LIEU DIT FAUROUX,
453509242,00013,45350924200013,O,2004-05-10,NN,,,2020-07-25T08:31:54,true,6,,2,,,FAUROUX,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.81Z,NAFRev2,N,-0.158457,44.756751,0.83,housenumber,2 Lieu Dit Fauroux 33760 Lugasson,33258_hkbzeh_00002,G,2 LIEU DIT FAUROUX,
453515470,00012,45351547000012,O,2004-05-03,NN,,,2014-07-08T02:50:48,true,5,,9,B,,LE BOUSCAT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.99C,NAFRev2,N,-0.139813,44.757352,0.81,housenumber,9bis le Bouscat 33760 Lugasson,33258_5eqqcs_00009_bis,G,9BIS LE BOUSCAT,
453602799,00018,45360279900018,O,2004-05-03,NN,,,2006-11-25T19:14:47,true,2,,9,B,,LE BOUSCAT,33760,LUGASSON,,,33258,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,-0.139813,44.757352,0.81,housenumber,9bis le Bouscat 33760 Lugasson,33258_5eqqcs_00009_bis,G,9BIS LE BOUSCAT,
453602807,00019,45360280700019,P,2004-05-03,NN,,,2022-07-08T08:32:06,true,6,[ND],[ND],[ND],[ND],[ND],[ND],LUGASSON,,[ND],33258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],38.11Z,NAFRev2,N,,,0,,,,,,