id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759685,2019-02-09,000001,Vente,430000,8,,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0045,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,463,-1.260437,49.655427
2019-759685,2019-02-09,000001,Vente,430000,,,LA GRANDVILLE,B185,50760,50342,Montfarville,50,,,50342000AI0046,,,,,,,,,,,,,0,,,,,T,terres,,,3962,-1.260058,49.65572
2019-759685,2019-02-09,000001,Vente,430000,,,LA GRANDVILLE,B185,50760,50342,Montfarville,50,,,50342000AI0050,,,,,,,,,,,,,0,,,,,J,jardins,,,668,-1.260279,49.655286
2019-759721,2019-02-05,000001,Vente,17000,,,LA PLECHIERE,B261,50760,50342,Montfarville,50,,,50342000AE0026,,,,,,,,,,,,,0,,,,,T,terres,,,834,-1.242634,49.654556
2019-759721,2019-02-05,000001,Vente,17000,,,LA PLECHIERE,B261,50760,50342,Montfarville,50,,,50342000AE0026,,,,,,,,,,,,,0,,,,,T,terres,,,1668,-1.242634,49.654556
2019-759861,2019-03-08,000001,Vente,150000,38,,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AI0189,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,675,-1.261831,49.656461
2019-759861,2019-03-08,000001,Vente,150000,38,,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AI0189,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,-1.261831,49.656461
2019-759861,2019-03-08,000001,Vente,150000,,,LE CLOS A LA GILBERTE,B060,50760,50342,Montfarville,50,,,50342000AI0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,121,-1.262107,49.656382
2019-759965,2019-03-15,000001,Vente,175000,7,,RUE DE LA CROIX MUETTE,0025,50760,50342,Montfarville,50,,,50342000AK0117,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1178,-1.26968,49.657074
2019-759965,2019-03-15,000001,Vente,175000,7,,RUE DE LA CROIX MUETTE,0025,50760,50342,Montfarville,50,,,50342000AK0117,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1142,-1.26968,49.657074
2019-759973,2019-03-29,000001,Vente,7500,,,LE CLOS DU CARREFOUR,B112,50760,50342,Montfarville,50,,,50342000AL0301,,,,,,,,,,,,,0,,,,,T,terres,,,13460,-1.279048,49.653154
2019-760042,2019-04-05,000001,Vente,8500,,,LE CLOS FAVERY,B124,50760,50342,Montfarville,50,,,50342000AL0022,,,,,,,,,,,,,0,,,,,T,terres,,,11055,-1.279,49.662699
2019-760093,2019-04-17,000001,Vente,9000,,,LES ROCHES,B284,50760,50342,Montfarville,50,,,50342000AL0156,,,,,,,,,,,,,0,,,,,L,landes,,,2660,-1.267414,49.664027
2019-760093,2019-04-17,000001,Vente,9000,,,LE CLOS DE LA PLANCHE,B094,50760,50342,Montfarville,50,,,50342000AL0176,,,,,,,,,,,,,0,,,,,P,prés,,,16720,-1.266223,49.664559
2019-760339,2019-05-28,000001,Vente,120000,34,,RUE DE LA MADELEINE,0006,50760,50342,Montfarville,50,,,50342000AK0025,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,981,-1.274931,49.654643
2019-760657,2019-07-26,000001,Vente,130000,11,,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AK0153,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,882,-1.267705,49.65476
2019-760657,2019-07-26,000001,Vente,130000,11,,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AK0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,882,-1.267705,49.65476
2019-760657,2019-07-26,000001,Vente,130000,,,LE BOURG,B014,50760,50342,Montfarville,50,,,50342000AK0155,,,,,,,,,,,,,0,,,,,S,sols,,,833,-1.267591,49.654599
2019-760682,2019-07-25,000002,Vente,5776,,,LE CASTEL,B033,50760,50342,Montfarville,50,,,50342000AC0283,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.257556,49.657151
2019-760783,2019-08-20,000001,Vente,4000,,,LE PONT VALLEE,B271,50760,50342,Montfarville,50,,,50342000AL0219,,,,,,,,,,,,,0,,,,,T,terres,,,6360,-1.266304,49.657655
2019-760799,2019-09-10,000001,Vente,470000,1,,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0110,,,,,,,,,,,,,0,1,Maison,126,2,S,sols,,,722,-1.261825,49.655834
2019-760799,2019-09-10,000001,Vente,470000,1,,RUE DE LA GRANDVILLE,0022,50760,50342,Montfarville,50,,,50342000AI0110,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,722,-1.261825,49.655834
2019-760799,2019-09-10,000001,Vente,470000,,,LA GRANDVILLE,B185,50760,50342,Montfarville,50,,,50342000AI0113,,,,,,,,,,,,,0,,,,,T,terres,,,2062,-1.262106,49.655656
2019-760901,2019-09-27,000001,Vente,170000,37,,RUE DE LA MADELEINE,0006,50760,50342,Montfarville,50,,,50342000AK0072,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,213,-1.275924,49.654741
2019-760901,2019-09-27,000001,Vente,170000,,,LA MADELEINE,B217,50760,50342,Montfarville,50,,,50342000AK0301,,,,,,,,,,,,,0,,,,,T,terres,,,598,-1.275914,49.65477
2019-760940,2019-02-05,000002,Vente,32165,,,LA RENAUDE,B281,50760,50342,Montfarville,50,,,50342000AK0346,,,,,,,,,,,,,0,,,,,T,terres,,,919,-1.270345,49.653524
2019-760979,2019-09-27,000001,Vente,85000,6,,RUE DES PESTILS,0017,50760,50342,Montfarville,50,,,50342000AK0179,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,578,-1.270494,49.654991
2019-761026,2019-10-22,000001,Vente,45000,,,LA GRANDVILLE,B185,50760,50342,Montfarville,50,,,50342000AD0111,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-1.257207,49.654434
2019-761026,2019-10-22,000001,Vente,45000,1,,RUE DE LANDEMER,0013,50760,50342,Montfarville,50,,,50342000AI0069,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,94,-1.257458,49.654547
2019-761204,2019-11-06,000001,Vente,78000,12,A,RUE DE BARVILLE,0018,50760,50342,Montfarville,50,,,50342000AL0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-1.27421,49.660057
2019-761204,2019-11-06,000001,Vente,78000,12,,RUE DE BARVILLE,0018,50760,50342,Montfarville,50,,,50342000AL0422,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,226,-1.274304,49.660065
2019-761204,2019-11-06,000001,Vente,78000,,,BARVILLE,B005,50760,50342,Montfarville,50,,,50342000AL0423,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.274292,49.659958
2019-761293,2019-12-03,000001,Vente,136000,,,LE CLOS DES HOUGUES,B106,50760,50342,Montfarville,50,,,50342000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.26171,49.661862
2019-761293,2019-12-03,000001,Vente,136000,,,LE CLOS DES HOUGUES,B106,50760,50342,Montfarville,50,,,50342000AB0110,,,,,,,,,,,,,0,,,,,T,terres,,,2602,-1.26171,49.661862
2019-761293,2019-12-03,000001,Vente,136000,96,,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-1.261403,49.662008
2019-761293,2019-12-03,000001,Vente,136000,94,,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AB0112,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,105,-1.261341,49.661877
2019-761293,2019-12-03,000001,Vente,136000,,,LES HOUGUES,B202,50760,50342,Montfarville,50,,,50342000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.26145,49.661785
2019-761367,2019-12-03,000001,Vente,150000,,,LE BOURG,B014,50760,50342,Montfarville,50,,,50342000AK0156,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.26769,49.654565
2019-761367,2019-12-03,000001,Vente,150000,,,LE BOURG,B014,50760,50342,Montfarville,50,,,50342000AK0160,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.268188,49.654415
2019-761367,2019-12-03,000001,Vente,150000,9,A,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AK0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,-1.268457,49.654635
2019-761367,2019-12-03,000001,Vente,150000,9,A,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AK0260,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1317,-1.268457,49.654635
2019-761367,2019-12-03,000001,Vente,150000,9,A,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AK0260,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1317,-1.268457,49.654635
2019-761367,2019-12-03,000001,Vente,150000,7,A,RUE DES HOUGUES,0012,50760,50342,Montfarville,50,,,50342000AK0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,1397,-1.268075,49.654531
2019-761383,2019-12-10,000001,Vente,14000,,,LA PLECHIERE,B261,50760,50342,Montfarville,50,,,50342000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,996,-1.243728,49.654964
2019-761383,2019-12-10,000001,Vente,14000,,,LA PLECHIERE,B261,50760,50342,Montfarville,50,,,50342000AE0019,,,,,,,,,,,,,0,,,,,T,terres,,,1029,-1.24403,49.654965
2019-761383,2019-12-10,000001,Vente,14000,,,LE HAMEAU DE LA MER,B189,50760,50342,Montfarville,50,,,50342000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,1425,-1.243518,49.6546
