id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728475,2020-02-13,000001,Vente,1000,,,ETANG DE NOIRLIEU,B058,51330,51404,Noirlieu,51,,,51404000ZW0029,,,,,,,,,,,,,0,,,,,T,terres,,,1660,4.793587,48.942817
2020-728539,2020-02-06,000001,Vente,15000,,,LA FERME BOUET,B059,51330,51404,Noirlieu,51,,,51404000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,5110,4.772337,48.933885
2020-728539,2020-02-06,000001,Vente,15000,,,LA FERME BOUET,B059,51330,51404,Noirlieu,51,,,51404000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,5110,4.772337,48.933885
2020-728870,2020-06-16,000001,Vente,2000,,,LE VILLAGE,B125,51330,51404,Noirlieu,51,,,514040000E0184,,,,,,,,,,,,,0,,,,,S,sols,,,1275,4.807439,48.949088
2020-728870,2020-06-16,000001,Vente,2000,,,LE VILLAGE,B125,51330,51404,Noirlieu,51,,,514040000E0184,,,,,,,,,,,,,0,,,,,T,terres,,,2630,4.807439,48.949088
2020-728901,2020-06-18,000001,Vente,135000,2,,RLE DES ECOLIERS,0120,51330,51404,Noirlieu,51,,,514040000E0287,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,840,4.813597,48.944704
2020-728901,2020-06-18,000001,Vente,135000,,,LE VILLAGE,B125,51330,51404,Noirlieu,51,,,514040000E0288,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.813641,48.943879
2020-728913,2020-07-06,000001,Vente,119500,,,LA COTE MICHELET,B043,51330,51404,Noirlieu,51,,,51404000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,23765,4.821238,48.937875
2020-728913,2020-07-06,000001,Vente,119500,,,LA COTE MICHELET,B043,51330,51404,Noirlieu,51,,,51404000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,23765,4.821238,48.937875
2020-739436,2020-12-23,000001,Vente,80000,,,LE CHEMIN DE LA MESSE,B028,51330,51404,Noirlieu,51,,,51404000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,13480,4.812343,48.937908
2020-739436,2020-12-23,000001,Vente,80000,,,LE CHEMIN DE LA MESSE,B028,51330,51404,Noirlieu,51,,,51404000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,41380,4.813116,48.937397
2020-739436,2020-12-23,000001,Vente,80000,,,L EPINE OSSEVAL,B055,51330,51404,Noirlieu,51,,,51404000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,18800,4.805641,48.937703
2020-739436,2020-12-23,000001,Vente,80000,,,L EPINE OSSEVAL,B055,51330,51404,Noirlieu,51,,,51404000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,13510,4.805628,48.935442
2020-739436,2020-12-23,000001,Vente,80000,,,ETANG DE NOIRLIEU,B058,51330,51404,Noirlieu,51,,,51404000ZW0034,,,,,,,,,,,,,0,,,,,T,terres,,,3030,4.79141,48.944013
2020-739442,2020-12-23,000001,Vente,35000,,,LES LONGUES RAIES,B084,51330,51404,Noirlieu,51,,,51404000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,19918,4.816489,48.948441
2020-739442,2020-12-23,000001,Vente,35000,,,LES LONGUES RAIES,B084,51330,51404,Noirlieu,51,,,51404000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,7324,4.817073,48.948523
2020-739442,2020-12-23,000001,Vente,35000,,,LES LONGUES RAIES,B084,51330,51404,Noirlieu,51,,,51404000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,7858,4.817402,48.948756
2020-739442,2020-12-23,000001,Vente,35000,,,LES LONGUES RAIES,B084,51330,51404,Noirlieu,51,,,51404000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,7920,4.817402,48.948756
