siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701341,00018,21770134100018,O,1983-03-01,01,2018,,2020-08-25T10:19:07,true,3,,,,,,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257704247,00028,25770424700028,O,2002-05-15,03,2018,,2020-08-25T10:20:39,true,3,MAIRIE,,,RUE,DE LA MAIRIE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.290126,48.635179,0.93,street,Rue de la Mairie 77560 Courchamp,77134_0062,G,RUE DE LA MAIRIE,
267701415,00015,26770141500015,O,1983-03-01,NN,,,2016-07-23T12:32:48,true,4,,,,,MAIRIE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.290126,48.635179,0.9,street,Rue de la Mairie 77560 Courchamp,77134_0062,G,RUE DE LA MAIRIE,
267705663,00016,26770566300016,O,1983-03-01,NN,,,2008-02-06T16:47:34,true,4,,,,,,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704827,00015,29770482700015,O,1995-12-25,NN,,,2009-08-20T11:23:59,true,2,,12,,CHE,DEPARTEMENTAL,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
308068535,00035,30806853500035,O,1992-01-01,NN,,,,false,4,,,,RUE,DU LAVOIR,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,51.1N,NAF1993,N,3.288381,48.637845,0.93,street,Rue du Lavoir 77560 Courchamp,77134_0050,G,RUE DU LAVOIR,
310141262,00017,31014126200017,O,,,,,,true,1,,,,,,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
311034037,00011,31103403700011,O,,NN,,,,true,1,,,,,,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,67.05,NAP,N,,,0,,,,,,
311889554,00011,31188955400011,O,,NN,,,,true,1,,,,,CHATEAU DES MINIMES,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,3.273657,48.653584,0.73,street,Hameau des Minimes 77560 Courchamp,77134_vf5dmm,G,HAMEAU DES MINIMES,
313889826,00019,31388982600019,O,,,,,,true,1,,12,,RTE,DEPARTEMENTALE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,01.1A,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
315757773,00017,31575777300017,O,1979-01-01,NN,,,2008-01-04T20:41:15,true,3,,,,,FERME DE FONTAINE YOT,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.2031158,44.5774107,0.7,poi.3,Ferme de la Fontaine Haute (Patrimoine national) Goujounac,https://osm.org/node/5051156406,G,,
320429202,00056,32042920200056,O,2005-02-04,,,,2012-07-28T11:24:10,true,3,,4,,RUE,DE LA MAIRIE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,62.02A,NAFRev2,N,3.289094,48.635183,0.93,housenumber,4 Rue de la Mairie 77560 Courchamp,77134_0062_00004,G,4 RUE DE LA MAIRIE,
324508571,00019,32450857100019,O,1982-05-01,NN,,,2016-07-19T07:55:14,true,4,,,,,FERME DE CHASSEBOEUF,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,3.305196,48.63627,0.93,street,Ferme de Chasseboeuf 77560 Courchamp,77134_2hibc7,G,FERME DE CHASSEBOEUF,
325176246,00024,32517624600024,O,2016-07-10,,,,2016-07-19T03:37:35,false,1,FERME DE LA MOTTE,,,,,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328109459,00011,32810945900011,O,1983-04-15,NN,,,2013-12-11T03:39:42,true,3,,1,,RTE,DE PROVINS,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.290208,48.636097,0.82,housenumber,1 Route de Provins 77560 Courchamp,77134_0070_00001,G,1 ROUTE DE PROVINS,
329216832,00017,32921683200017,O,1984-03-01,NN,,,,true,1,,,,RTE,DES MINIMES,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331097824,00022,33109782400022,O,,,,,,true,1,,,,,CHATEAU DES MINIMES,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,51.6L,NAF1993,N,3.273657,48.653584,0.73,street,Hameau des Minimes 77560 Courchamp,77134_vf5dmm,G,HAMEAU DES MINIMES,
331731356,00035,33173135600035,O,1997-08-01,NN,,,2008-01-04T20:16:50,true,3,,13,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.286127,48.63689,0.93,housenumber,13 Rue du Fort a Faire 77560 Courchamp,77134_0040_00013,G,13 RUE DU FORT A FAIRE,
344862537,00018,34486253700018,O,1987-04-01,NN,,,2009-03-31T04:24:48,true,4,,,,RTE,DES MINIMES,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
346570526,00019,34657052600019,O,,,,,,true,1,,,,,,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
350439105,00015,35043910500015,O,1989-04-17,NN,,,2008-01-05T19:41:12,true,3,,,,,CHATEAU DES MINIMES,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.273657,48.653584,0.73,street,Hameau des Minimes 77560 Courchamp,77134_vf5dmm,G,HAMEAU DES MINIMES,
351834239,00011,35183423900011,O,,,,,,true,1,,,,,CHATEAU DES MINIMES AULNOI,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
388181836,00049,38818183600049,O,2002-11-15,NN,,,2006-11-25T11:52:06,true,3,,8,,RUE,DE L EGLISE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.6Z,NAFRev1,N,3.287819,48.636576,0.93,housenumber,8 Rue de l'Eglise 77560 Courchamp,77134_0034_00008,G,8 RUE DE L EGLISE,
391740453,00017,39174045300017,O,1993-07-01,NN,,,,true,4,CHATEAU DES MINIMES,,,,,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3D,NAF1993,O,3.273657,48.653584,0.73,street,Hameau des Minimes 77560 Courchamp,77134_vf5dmm,D,HAMEAU DES MINIMES,
402463285,00013,40246328500013,O,1995-09-01,NN,,4399CZ,2019-06-24T13:25:04,true,5,,18,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.99C,NAFRev2,O,3.285843,48.638856,0.93,housenumber,18 Rue du Fort a Faire 77560 Courchamp,77134_0040_00018,G,18 RUE DU FORT A FAIRE,
403142144,00019,40314214400019,O,1995-10-05,NN,,,,true,1,,14,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,70.3A,NAF1993,N,3.285873,48.638321,0.93,housenumber,14 Rue du Fort a Faire 77560 Courchamp,77134_0040_00014,G,14 RUE DU FORT A FAIRE,
403172364,00032,40317236400032,O,2005-06-16,NN,,,2021-02-23T11:27:23,true,2,DOMAINE DE FONTAINE YOT,,,,,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DU CHATEAU GLAMYS,,,,01.49Z,NAFRev2,O,,,0,,,,,,
403846595,00011,40384659500011,O,,NN,,,2006-11-25T15:05:35,true,1,,14,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,70.3A,NAF1993,N,3.285873,48.638321,0.93,housenumber,14 Rue du Fort a Faire 77560 Courchamp,77134_0040_00014,G,14 RUE DU FORT A FAIRE,
403846728,00018,40384672800018,O,1995-10-05,NN,,,2006-11-25T15:05:35,true,1,,14,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,3.285873,48.638321,0.93,housenumber,14 Rue du Fort a Faire 77560 Courchamp,77134_0040_00014,G,14 RUE DU FORT A FAIRE,
403847080,00013,40384708000013,O,,NN,,,2006-11-25T15:05:36,true,1,,14,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,70.3A,NAF1993,N,3.285873,48.638321,0.93,housenumber,14 Rue du Fort a Faire 77560 Courchamp,77134_0040_00014,G,14 RUE DU FORT A FAIRE,
404231482,00013,40423148200013,O,1995-01-27,NN,,,2008-01-04T20:37:18,true,3,,,,,FERME DE LA MOTTE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.4385736,47.7665716,0.89,poi.industrial,Ferme de la Motte (Zone industrielle) Talcy,https://osm.org/way/405835943,G,,
404772089,00011,40477208900011,O,1996-03-26,NN,,,2013-09-17T08:15:51,false,4,,,,,CHATEAU DES MINIMES,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,68.20B,NAFRev2,N,3.273657,48.653584,0.73,street,Hameau des Minimes 77560 Courchamp,77134_vf5dmm,G,HAMEAU DES MINIMES,
405116708,00018,40511670800018,O,1980-01-01,NN,,,2006-10-28T03:26:19,true,3,,,,,LES MINIMES D'AULNOY,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.2722896,48.6533091,0.71,poi.farmyard,Aulnois les Minimes (Corps de ferme) Courchamp,https://osm.org/way/548994614,G,,
410112171,00013,41011217100013,O,1996-11-01,NN,,,2013-07-07T04:21:01,true,5,,1,,RUE,DE LAVOIR,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.64Z,NAFRev2,N,3.288381,48.637845,0.76,housenumber,1 Rue du Lavoir 77560 Courchamp,77134_0050_00001,G,1 RUE DU LAVOIR,
412276495,00014,41227649500014,O,1997-05-02,NN,,,2006-10-28T04:02:49,true,3,,1,,RUE,DU LAVOIR,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.2C,NAFRev1,N,3.288381,48.637845,0.93,housenumber,1 Rue du Lavoir 77560 Courchamp,77134_0050_00001,G,1 RUE DU LAVOIR,
412915464,00017,41291546400017,O,1997-06-02,NN,,,2008-01-05T20:29:11,true,3,CD 12,,,,FERME DE LA BERTAUCHE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414244400,00019,41424440000019,O,1997-10-01,NN,,,2006-10-28T04:17:06,true,3,,1,,RUE,DU LAVOIR,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2004-04-17,F,,,,,70.2A,NAFRev1,N,3.288381,48.637845,0.93,housenumber,1 Rue du Lavoir 77560 Courchamp,77134_0050_00001,G,1 RUE DU LAVOIR,
415178755,00021,41517875500021,O,2003-01-01,NN,,,2012-12-27T10:45:05,false,4,,1,,RUE,DU LAVOIR,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,68.20A,NAFRev2,N,3.288381,48.637845,0.93,housenumber,1 Rue du Lavoir 77560 Courchamp,77134_0050_00001,G,1 RUE DU LAVOIR,
417816014,00019,41781601400019,O,1998-01-15,01,2018,,2020-08-25T10:43:09,true,3,FERME DE LA BRETAUCHE,,,,FERME DE LA BRETANCHE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418061313,00023,41806131300023,O,2003-01-01,NN,,,2012-12-27T10:49:27,false,4,,1,,RUE,DU LAVOIR,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,68.20B,NAFRev2,N,3.288381,48.637845,0.93,housenumber,1 Rue du Lavoir 77560 Courchamp,77134_0050_00001,G,1 RUE DU LAVOIR,
421657149,00017,42165714900017,O,1999-01-02,,,,2008-11-08T01:39:57,false,3,,25,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,74.7Z,NAF1993,N,3.285784,48.638425,0.93,housenumber,25 Rue du Fort a Faire 77560 Courchamp,77134_0040_00025,G,25 RUE DU FORT A FAIRE,
428894679,00011,42889467900011,O,2000-01-01,NN,,,2012-06-22T04:42:56,true,5,,24,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.59A,NAFRev2,N,3.285785,48.63965,0.93,housenumber,24 Rue du Fort a Faire 77560 Courchamp,77134_0040_00024,G,24 RUE DU FORT A FAIRE,
433278934,00016,43327893400016,O,2000-09-26,NN,,,2019-06-17T15:40:47,true,3,M. MME CHARLET,,,LD,LA BRETAUCHE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0605499,47.8857963,0.89,poi.track,Chemin de la Bretauche Mardié,https://osm.org/way/152977613,G,,
435072467,00028,43507246700028,O,2005-04-20,,,,2021-02-23T13:17:09,true,2,,14,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.285873,48.638321,0.93,housenumber,14 Rue du Fort a Faire 77560 Courchamp,77134_0040_00014,G,14 RUE DU FORT A FAIRE,
442385670,00017,44238567000017,O,2002-06-24,NN,,,2011-03-10T16:49:33,true,4,,25,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.1C,NAFRev1,O,3.285784,48.638425,0.93,housenumber,25 Rue du Fort a Faire 77560 Courchamp,77134_0040_00025,G,25 RUE DU FORT A FAIRE,
451337331,00024,45133733100024,O,2004-11-01,NN,,,2010-04-18T10:18:44,false,4,,23,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,73.20Z,NAFRev2,O,3.285802,48.638031,0.93,housenumber,23 Rue du Fort a Faire 77560 Courchamp,77134_0040_00023,G,23 RUE DU FORT A FAIRE,
481278463,00015,48127846300015,O,2005-03-14,,,,2006-11-25T19:54:58,false,2,FERME DE LA MOTTE,,,RTE,DE COURTACON,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,51.2A,NAFRev1,N,3.2915008,48.6951811,0.74,poi,Route de Provins (Pont) Courtacon,https://osm.org/way/538363624,G,,
488116575,00017,48811657500017,O,2006-01-01,,,,2008-10-05T05:48:24,true,3,,3,,,AULNOY LES MINIMES,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,3.272866,48.653932,0.79,housenumber,3 Aulnois les Minimes 77560 Courchamp,77134_b001_00003,G,3 AULNOIS LES MINIMES,
490238342,00011,49023834200011,O,2006-05-11,,,,2008-01-05T22:10:29,true,2,,26,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2852,48.640358,0.93,housenumber,26 Rue du Fort a Faire 77560 Courchamp,77134_0040_00026,G,26 RUE DU FORT A FAIRE,
495337156,00014,49533715600014,O,2007-04-16,NN,,,2018-09-29T12:47:41,true,5,,3,,RUE,DU LAVOIR,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,68.20B,NAFRev2,N,3.287901,48.637808,0.93,housenumber,3 Rue du Lavoir 77560 Courchamp,77134_0050_00003,G,3 RUE DU LAVOIR,
510513062,00024,51051306200024,O,2015-01-06,,,,2021-02-23T15:18:00,false,1,,15,,,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,43.32A,NAFRev2,N,3.286064,48.637064,0.88,housenumber,15 Rue du Fort a Faire 77560 Courchamp,77134_0040_00015,G,15 RUE DU FORT A FAIRE,
511038150,00013,51103815000013,O,2009-02-01,,,,2016-07-06T03:48:50,true,1,,,,,FERME DE LA BRETAUCHE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,35.11Z,NAFRev2,N,2.01155,47.920112,0.74,poi.school,École Notre-Dame de la Bretauche Chécy,https://osm.org/way/91480893,G,,
524738770,00014,52473877000014,O,2010-10-01,,,,2018-08-30T10:35:03,false,2,,,,,FERME DE LA MOTTE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,46.18Z,NAFRev2,N,1.4385736,47.7665716,0.89,poi.industrial,Ferme de la Motte (Zone industrielle) Talcy,https://osm.org/way/405835943,G,,
525133948,00022,52513394800022,O,2011-07-15,,,9602AB,2021-02-23T15:42:48,true,1,,13,,CHE,DE BAALE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
530335066,00011,53033506600011,O,2011-01-01,,,,2011-02-16T05:22:39,true,1,,14,,IMP,DE BAALE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.299565,48.645897,0.86,housenumber,14 Impasse de Baâle 77560 Courchamp,77134_0015_00014,G,14 IMPASSE DE BAALE,
535213599,00017,53521359900017,O,2011-10-03,,,,2011-10-12T03:54:08,true,1,,6,,,LA GRAND'COUR,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,68.20A,NAFRev2,N,3.287219,48.633692,0.93,housenumber,6 La Grand Cour 77560 Courchamp,77134_b030_00006,G,6 LA GRAND COUR,
537800989,00015,53780098900015,O,2011-05-02,,,,2011-11-14T08:39:18,true,1,,3,,,HAMEAU DES MINIMES,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,68.20B,NAFRev2,N,3.272896,48.65428,0.93,housenumber,3 Hameau des Minimes 77560 Courchamp,77134_vf5dmm_00003,G,3 HAMEAU DES MINIMES,
539239475,00012,53923947500012,O,2011-12-19,01,2018,4332BB,2020-08-25T10:49:47,true,1,,3,,RUE,DU LAVOIR,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2011-12-19,A,SERRURERIE METALLERIE DU PROVINOIS,,,,43.32B,NAFRev2,O,3.287901,48.637808,0.93,housenumber,3 Rue du Lavoir 77560 Courchamp,77134_0050_00003,G,3 RUE DU LAVOIR,
706980182,00358,70698018200358,O,1986-01-01,NN,,,2021-02-09T10:06:48,false,4,,,,,,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
750558108,00015,75055810800015,O,2012-03-01,,,,2012-03-29T05:35:00,true,1,,4,,,LA GRAND'COUR,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.61Z,NAFRev2,N,3.287131,48.634469,0.93,housenumber,4 La Grand Cour 77560 Courchamp,77134_b030_00004,G,4 LA GRAND COUR,
750597700,00012,75059770000012,O,2012-03-15,,,,2012-03-29T08:53:26,true,1,,4,,,LA GRAND'COUR,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.11Z,NAFRev2,N,3.287131,48.634469,0.93,housenumber,4 La Grand Cour 77560 Courchamp,77134_b030_00004,G,4 LA GRAND COUR,
751215989,00011,75121598900011,O,2012-02-15,,,8121ZZ,2015-03-18T00:45:55,true,1,,13,B,IMP,DE BAALE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,BONGRAND PHILIPPE,96.09Z,NAFRev2,N,3.299143,48.646017,0.71,housenumber,13 bis Impasse de Baâle 77560 Courchamp,77134_0015_00013_bis,G,13 BIS IMPASSE DE BAALE,
751641119,00019,75164111900019,O,2012-05-02,,,,2014-07-10T02:25:25,true,1,,17,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.99C,NAFRev2,N,3.285983,48.637232,0.93,housenumber,17 Rue du Fort a Faire 77560 Courchamp,77134_0040_00017,G,17 RUE DU FORT A FAIRE,
752390732,00010,75239073200010,O,2012-06-15,,,,2012-06-28T08:03:05,true,1,,28,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,3.285167,48.640922,0.93,housenumber,28 Rue du Fort a Faire 77560 Courchamp,77134_0040_00028,G,28 RUE DU FORT A FAIRE,
791063423,00010,79106342300010,O,2013-02-07,,,4332AA,2018-05-23T09:23:57,false,2,,22,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2017-05-01,F,J R  SOLUTION 77,,,,43.32A,NAFRev2,N,3.285802,48.639412,0.93,housenumber,22 Rue du Fort a Faire 77560 Courchamp,77134_0040_00022,G,22 RUE DU FORT A FAIRE,
793750258,00014,79375025800014,O,2013-06-01,,,,2013-06-20T08:36:40,true,1,,26,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,70.10Z,NAFRev2,N,3.2852,48.640358,0.93,housenumber,26 Rue du Fort a Faire 77560 Courchamp,77134_0040_00026,G,26 RUE DU FORT A FAIRE,
793750555,00013,79375055500013,O,2013-06-01,,,,2018-04-10T04:12:34,true,1,,26,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,70.10Z,NAFRev2,N,3.2852,48.640358,0.93,housenumber,26 Rue du Fort a Faire 77560 Courchamp,77134_0040_00026,G,26 RUE DU FORT A FAIRE,
801388802,00010,80138880200010,O,2014-03-01,01,2018,,2020-08-25T11:10:41,true,1,FERME DE CHASSEBOEUF,,,,,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,O,3.305196,48.63627,0.93,street,Ferme de Chasseboeuf 77560 Courchamp,77134_2hibc7,D,FERME DE CHASSEBOEUF,
827916602,00010,82791660200010,O,2017-01-01,,,,2017-02-24T08:12:37,true,1,,13,,IMP,DE BAALE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.298878,48.645948,0.86,housenumber,13 Impasse de Baâle 77560 Courchamp,77134_0015_00013,G,13 IMPASSE DE BAALE,
841045420,00020,84104542000020,O,2021-02-01,,,,2021-02-09T14:06:13,true,1,,5,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2021-02-01,A,ECURIE PONETOONS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
841045420,00038,84104542000038,O,2021-03-01,,,,2021-02-12T14:33:39,false,1,,5,,RUE,DU FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
843505751,00019,84350575100019,O,2018-10-29,,,,2019-01-23T09:16:41,true,1,,7,,RUE,FORT A FAIRE,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,56.21Z,NAFRev2,N,3.286142,48.63635,0.88,housenumber,7 Rue du Fort a Faire 77560 Courchamp,77134_0040_00007,G,7 RUE DU FORT A FAIRE,
880236088,00014,88023608800014,O,2020-01-01,,,,2020-04-23T08:37:46,true,1,,1,,RTE,DE PROVINS,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.30Z,NAFRev2,O,3.290208,48.636097,0.82,housenumber,1 Route de Provins 77560 Courchamp,77134_0070_00001,G,1 ROUTE DE PROVINS,
883983181,00016,88398318100016,O,2020-06-01,,,,2020-06-10T19:36:07,true,1,,6,,,LA GRAND'COUR ,77560,COURCHAMP,,,77134,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,3.287219,48.633692,0.93,housenumber,6 La Grand Cour 77560 Courchamp,77134_b030_00006,G,6 LA GRAND COUR,
