siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015670375,00011,01567037500011,O,1956-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
015972110,00017,01597211000017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
016072373,00018,01607237300018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
017270372,00018,01727037200018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE MAINE MARRE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,1.405078,49.653042,0.64,street,Impasse de Mainnemare 76440 Sainte-Geneviève,76578_0090,G,IMPASSE DE MAINNEMARE,
217605781,00012,21760578100012,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,4,,,,,LE BOURG,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.417167,49.65275,0.4,locality,Le Quesne Bis 76440 Sainte-Geneviève,76578_B016,G,LE QUESNE BIS,
217605781,00020,21760578100020,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,4,,,,,LE BOURG,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.417167,49.65275,0.4,locality,Le Quesne Bis 76440 Sainte-Geneviève,76578_B016,G,LE QUESNE BIS,
267605517,00015,26760551700015,O,1993-04-08,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE BOURG,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2005-06-29,F,CCAS,,,,85.3K,NAFRev1,N,1.417167,49.65275,0.4,locality,Le Quesne Bis 76440 Sainte-Geneviève,76578_B016,G,LE QUESNE BIS,
309139863,00018,30913986300018,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE MAINNEMARE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.405078,49.653042,0.92,street,Impasse de Mainnemare 76440 Sainte-Geneviève,76578_0090,G,IMPASSE DE MAINNEMARE,
313089583,00014,31308958300014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE HAMET,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,1.390944,49.649851,0.94,street,Le Hamet 76440 Sainte-Geneviève,76578_5fgf3d,G,LE HAMET,
330505363,00011,33050536300011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
331799320,00063,33179932000063,O,2012-01-01,,,,2021-02-23T10:51:47,true,1,,1302,,RTE,DU HOULBEC,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,1.442473,49.660684,0.85,housenumber,1302 Route du Houlbec 76440 Sainte-Geneviève,76578_0080_01302,G,1302 ROUTE DU HOULBEC,
332085232,00012,33208523200012,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335350138,00020,33535013800020,O,1991-03-02,NN,,,2019-11-14T14:00:58,true,3,LA MOHUE,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.32Z,NAFRev2,N,1.415816,49.652952,0.94,street,La Mohue 76440 Sainte-Geneviève,76578_co7nm3,D,LA MOHUE,
335350138,00038,33535013800038,O,1979-01-01,NN,,,2019-11-14T14:00:58,false,4,LA MOHUE,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,1.415816,49.652952,0.94,street,La Mohue 76440 Sainte-Geneviève,76578_co7nm3,D,LA MOHUE,
341051084,00034,34105108400034,O,2006-01-01,,,,2019-11-14T14:00:58,false,3,,,,,LE CARROUGE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,1.426644,49.663348,0.79,street,Le Carouge 76440 Sainte-Geneviève,76578_ln6lrz,G,LE CAROUGE,
341051084,00042,34105108400042,O,2013-02-01,,,,2019-11-14T14:00:58,false,2,,1037,,RTE,DE NEUFCHATEL,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.43Z,NAFRev2,N,1.425651,49.661496,0.86,housenumber,1037 Route de Neufchâtel 76440 Sainte-Geneviève,76578_0100_01037,G,1037 ROUTE DE NEUFCHATEL,
341502086,00034,34150208600034,O,2009-02-20,,,,2019-11-14T14:00:58,true,2,,,,HAM,LE MAURENGER,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.29Z,NAFRev2,N,1.384556,49.634941,0.72,street,Le Mauranger 76440 Sainte-Geneviève,76578_pe1hdk,G,LE MAURANGER,
350826269,00010,35082626900010,O,1989-03-01,NN,,,2019-11-14T14:00:58,true,4,,600,,RTE,DE ST SAIRE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,1.405078,49.653042,0.43,street,Impasse de Mainnemare 76440 Sainte-Geneviève,76578_0090,G,IMPASSE DE MAINNEMARE,
381723568,00014,38172356800014,O,1991-03-27,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
383109352,00062,38310935200062,O,2006-09-01,,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,1.417167,49.65275,0.4,locality,Le Quesne Bis 76440 Sainte-Geneviève,76578_B016,G,LE QUESNE BIS,
387815467,00023,38781546700023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE CAROUGE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.2A,NAF1993,N,1.426644,49.663348,0.93,street,Le Carouge 76440 Sainte-Geneviève,76578_ln6lrz,G,LE CAROUGE,
388301236,00021,38830123600021,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,5,,150,,IMP,DU MAURENGER,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,94.99Z,NAFRev2,O,1.380072,49.635256,0.72,housenumber,150 Impasse du Mauranger 76440 Sainte-Geneviève,76578_0094_00150,G,150 IMPASSE DU MAURANGER,
392461158,00017,39246115800017,O,1993-10-04,NN,,9602AB,2021-02-23T11:18:15,true,3,,409,,RTE,DE CANCHY,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.438412,49.668674,0.64,street,Route de Canchy 76440 Sainte-Geneviève,76578_0026,G,ROUTE DE CANCHY,
392984035,00015,39298403500015,O,1993-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAINNEMARE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.405078,49.653042,0.91,street,Impasse de Mainnemare 76440 Sainte-Geneviève,76578_0090,G,IMPASSE DE MAINNEMARE,
394398119,00013,39439811900013,O,1994-02-23,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395254873,00049,39525487300049,O,2012-12-01,,,,2021-02-23T11:21:01,true,1,,1302,,RTE,DU HOULBEC,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,1.442473,49.660684,0.85,housenumber,1302 Route du Houlbec 76440 Sainte-Geneviève,76578_0080_01302,G,1302 ROUTE DU HOULBEC,
399701184,00018,39970118400018,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400783692,00017,40078369200017,O,1991-06-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401775002,00017,40177500200017,O,1995-07-01,NN,,1071CB,2019-11-14T14:00:58,true,5,,391,,RTE,DE L' EGLISE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,10.71C,NAFRev2,O,1.432713,49.653355,0.85,housenumber,391 Route de l’Eglise 76440 Sainte-Geneviève,76578_0051_00391,G,391 ROUTE DE L EGLISE,
404078164,00013,40407816400013,O,1996-01-02,NN,,4399CZ,2019-11-14T14:00:58,true,1,,,,HAM,DE MAINNEMARE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,45.2V,NAF1993,N,1.405078,49.653042,0.92,street,Impasse de Mainnemare 76440 Sainte-Geneviève,76578_0090,G,IMPASSE DE MAINNEMARE,
404328825,00017,40432882500017,O,1996-03-07,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404328882,00018,40432888200018,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404518839,00018,40451883900018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518847,00011,40451884700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518854,00017,40451885400017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518862,00010,40451886200010,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404518870,00013,40451887000013,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404518888,00015,40451888800015,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,6,,160,,RTE,DE L'EGLISE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,01.49Z,NAFRev2,N,1.435453,49.654375,0.85,housenumber,160 Route de l’Eglise 76440 Sainte-Geneviève,76578_0051_00160,G,160 ROUTE DE L EGLISE,
404518896,00018,40451889600018,O,1989-12-31,NN,,,2022-02-12T03:55:44,true,5,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404518904,00010,40451890400010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518912,00013,40451891200013,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404518920,00016,40451892000016,O,1993-12-28,NN,,,2019-11-14T14:00:58,true,5,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407703511,00011,40770351100011,O,1996-01-03,NN,,,2019-11-14T14:00:58,false,4,,,,,CHATEAU MAINNEMARE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,74.1J,NAF1993,N,1.405078,49.653042,0.55,street,Impasse de Mainnemare 76440 Sainte-Geneviève,76578_0090,G,IMPASSE DE MAINNEMARE,
408007169,00019,40800716900019,O,1992-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408007177,00012,40800717700012,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408007185,00015,40800718500015,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408007193,00019,40800719300019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408007201,00010,40800720100010,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
408007219,00012,40800721900012,O,1994-04-28,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408092823,00017,40809282300017,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409699097,00013,40969909700013,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,HAMEAU CANCHY,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.3Z,NAFRev1,N,1.438412,49.668674,0.47,street,Route de Canchy 76440 Sainte-Geneviève,76578_0026,G,ROUTE DE CANCHY,
412276776,00025,41227677600025,O,1998-06-23,NN,,,2019-11-14T14:00:58,false,4,,,,,LE BOURG,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,51.1R,NAFRev1,N,1.417167,49.65275,0.4,locality,Le Quesne Bis 76440 Sainte-Geneviève,76578_B016,G,LE QUESNE BIS,
412276776,00033,41227677600033,O,2003-04-12,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DE CANCHY,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,46.18Z,NAFRev2,N,1.438412,49.668674,0.73,street,Route de Canchy 76440 Sainte-Geneviève,76578_0026,G,ROUTE DE CANCHY,
412530578,00035,41253057800035,O,2007-09-01,,,,2021-12-25T03:59:32,true,3,,,,,LE HOULBEC,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,46.69C,NAFRev2,O,1.454279,49.669762,0.71,street,Houlbec 76440 Sainte-Geneviève,76578_2nmjmc,G,HOULBEC,
413149758,00018,41314975800018,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418015731,00023,41801573100023,O,2012-01-27,,,,2019-11-14T14:00:58,true,1,,1302,,RTE,DU HOULBEC,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,68.20A,NAFRev2,N,1.442473,49.660684,0.85,housenumber,1302 Route du Houlbec 76440 Sainte-Geneviève,76578_0080_01302,G,1302 ROUTE DU HOULBEC,
418317574,00014,41831757400014,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,HOULBEC,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,68.20B,NAFRev2,N,1.454279,49.669762,0.94,street,Houlbec 76440 Sainte-Geneviève,76578_2nmjmc,G,HOULBEC,
419892914,00021,41989291400021,O,1999-06-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE MAINNEMARE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.405078,49.653042,0.92,street,Impasse de Mainnemare 76440 Sainte-Geneviève,76578_0090,G,IMPASSE DE MAINNEMARE,
420437915,00010,42043791500010,O,1998-10-06,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU HOULBEC,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,45.4J,NAF1993,N,1.4353,49.659393,0.92,street,Route du Houlbec 76440 Sainte-Geneviève,76578_0080,G,ROUTE DU HOULBEC,
421291352,00019,42129135200019,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,6,,,,,CANCHY,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,1.438412,49.668674,0.91,street,Route de Canchy 76440 Sainte-Geneviève,76578_0026,G,ROUTE DE CANCHY,
421291352,00027,42129135200027,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
424719722,00037,42471972200037,O,2014-12-01,NN,,4120AZ,2021-10-27T08:06:40,true,2,,1302,,RTE,DU HOULBEC,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2018-02-17,A,,,,SARL SERAB,41.20A,NAFRev2,N,1.442473,49.660684,0.85,housenumber,1302 Route du Houlbec 76440 Sainte-Geneviève,76578_0080_01302,G,1302 ROUTE DU HOULBEC,
427883889,00011,42788388900011,O,1972-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427883988,00011,42788398800011,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,CANCHY,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.438412,49.668674,0.68,street,Route de Canchy 76440 Sainte-Geneviève,76578_0026,G,ROUTE DE CANCHY,
430972638,00018,43097263800018,O,1973-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430972646,00011,43097264600011,O,1970-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430972653,00017,43097265300017,O,1970-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LA MOHUE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,01.3Z,NAF1993,N,1.415816,49.652952,0.94,street,La Mohue 76440 Sainte-Geneviève,76578_co7nm3,G,LA MOHUE,
431456144,00010,43145614400010,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,CANCHY,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.438412,49.668674,0.91,street,Route de Canchy 76440 Sainte-Geneviève,76578_0026,D,ROUTE DE CANCHY,
438565699,00016,43856569900016,O,1984-06-24,NN,,,2019-11-14T14:00:58,true,3,,,,,LE MONT FOSSE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.4631226,49.6596026,0.71,poi.track,Chemin du Mont Fosse Sommery,https://osm.org/way/426105389,G,,
439639493,00014,43963949300014,O,2001-11-02,NN,,,2019-11-14T14:00:58,false,4,LA MOHUE,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2003-05-01,F,MAGALI COIFFURE,,,,93.0D,NAFRev1,N,1.415816,49.652952,0.94,street,La Mohue 76440 Sainte-Geneviève,76578_co7nm3,D,LA MOHUE,
440704799,00012,44070479900012,O,2002-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DES BOIS,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,N,1.399062,49.651791,0.5,street,Chemin du Bois 76440 Sainte-Geneviève,76578_0020,G,CHEMIN DU BOIS,
441845815,00014,44184581500014,O,2002-01-01,NN,,4312BA,2019-11-14T14:00:58,true,3,LA MOHUE,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.415816,49.652952,0.94,street,La Mohue 76440 Sainte-Geneviève,76578_co7nm3,D,LA MOHUE,
447764374,00016,44776437400016,O,2003-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.417167,49.65275,0.4,locality,Le Quesne Bis 76440 Sainte-Geneviève,76578_B016,G,LE QUESNE BIS,
451236855,00016,45123685500016,O,2003-12-01,NN,,,2021-02-23T13:34:28,true,5,,1645,,RTE,DE HOULBEC,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,01.41Z,NAFRev2,N,1.446488,49.661823,0.72,housenumber,1645 Route du Houlbec 76440 Sainte-Geneviève,76578_0080_01645,G,1645 ROUTE DU HOULBEC,
451236855,00024,45123685500024,O,2010-04-29,,,,2021-02-23T13:34:28,false,1,,42,,RTE,DE CANCHY,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,01.42Z,NAFRev2,N,1.438412,49.668674,0.67,street,Route de Canchy 76440 Sainte-Geneviève,76578_0026,G,ROUTE DE CANCHY,
451996003,00013,45199600300013,O,2003-01-15,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
478935851,00020,47893585100020,O,2009-01-01,,,,2019-11-14T14:00:58,true,1,,37,,RUE,LE BOURG,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
479985418,00025,47998541800025,O,2012-01-01,,,,2021-02-23T13:42:46,true,1,,1302,,RTE,DU HOULBEC,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,1.442473,49.660684,0.85,housenumber,1302 Route du Houlbec 76440 Sainte-Geneviève,76578_0080_01302,G,1302 ROUTE DU HOULBEC,
482274925,00015,48227492500015,O,2004-01-01,,,,2019-11-14T14:00:58,true,1,CANCHY,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,,,N,1.438412,49.668674,0.91,street,Route de Canchy 76440 Sainte-Geneviève,76578_0026,D,ROUTE DE CANCHY,
500257506,00013,50025750600013,O,2007-09-30,,,,2019-11-14T14:00:58,true,2,,,,CHE,DE CANCHY,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.438412,49.668674,0.73,street,Route de Canchy 76440 Sainte-Geneviève,76578_0026,G,ROUTE DE CANCHY,
500257993,00013,50025799300013,O,2007-09-30,,,,2022-05-12T16:03:49,true,2,,1066,,RTE,DE CANCHY,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.438412,49.668674,0.61,street,Route de Canchy 76440 Sainte-Geneviève,76578_0026,G,ROUTE DE CANCHY,
501117428,00034,50111742800034,O,2016-06-29,,,,2019-11-14T14:00:58,true,1,,251,,RTE,DE CANCHY,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20B,NAFRev2,N,1.432574,49.666488,0.84,housenumber,251 Route de Canchy 76440 Sainte-Geneviève,76578_0026_00251,G,251 ROUTE DE CANCHY,
501418214,00018,50141821400018,O,2007-11-22,,,,2019-11-14T14:00:58,true,2,MAINEMARE,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,N,1.402893,49.648953,0.94,street,Mainemare 76440 Sainte-Geneviève,76578_365ny8,D,MAINEMARE,
503567182,00012,50356718200012,O,2008-04-10,,,5610CQ,2019-11-14T14:00:58,false,1,,,,HAM,DE CANCHY,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,56.10C,NAFRev2,N,1.438412,49.668674,0.92,street,Route de Canchy 76440 Sainte-Geneviève,76578_0026,G,ROUTE DE CANCHY,
519152326,00020,51915232600020,O,2014-06-21,NN,,,2020-08-25T10:33:16,true,3,,525,,RTE,DE NEUVILLE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2019-03-31,F,LES FROMAGES DE STEVEN,,,LES FROMAGES DE STEVEN,47.81Z,NAFRev2,O,1.461595,49.6698,0.85,housenumber,525 Route de Neuville 76440 Sainte-Geneviève,76578_0103_00525,G,525 ROUTE DE NEUVILLE,
519227318,00010,51922731800010,O,2010-03-01,,,,2019-11-14T14:00:58,false,2,,,,,LE MAURANGER,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.02A,NAFRev2,N,1.384556,49.634941,0.93,street,Le Mauranger 76440 Sainte-Geneviève,76578_pe1hdk,G,LE MAURANGER,
521041921,00011,52104192100011,O,2010-03-04,,,,2019-11-14T14:00:58,false,2,,1198,,RTE,DE NEUFCHATEL,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,1.427633,49.662963,0.86,housenumber,1198 Route de Neufchâtel 76440 Sainte-Geneviève,76578_0100_01198,G,1198 ROUTE DE NEUFCHATEL,
524163938,00011,52416393800011,O,2010-07-27,,,,2019-11-14T14:00:58,true,2,LA POMERAYE,,,,,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,95.29Z,NAFRev2,N,1.405699,49.643544,0.84,street,Route de la Pommeraye 76440 Sainte-Geneviève,76578_0160,D,ROUTE DE LA POMMERAYE,
527945075,00010,52794507500010,O,2010-11-01,,,,2019-11-14T14:00:58,true,1,,160,,RTE,DE L'EGLISE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.41Z,NAFRev2,N,1.435453,49.654375,0.85,housenumber,160 Route de l’Eglise 76440 Sainte-Geneviève,76578_0051_00160,G,160 ROUTE DE L EGLISE,
528269475,00018,52826947500018,O,2010-10-01,00,2020,,2022-08-29T09:28:51,true,1,,1582,,RTE,DU MAURENGER,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.50Z,NAFRev2,N,1.384913,49.635346,0.73,housenumber,1582 Route du Mauranger 76440 Sainte-Geneviève,76578_0093_01582,G,1582 ROUTE DU MAURANGER,
528632458,00014,52863245800014,O,2010-10-15,,,,2019-11-14T14:00:58,true,1,,1302,,RUE,DU HOULBEC,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20B,NAFRev2,N,1.442473,49.660684,0.81,housenumber,1302 Route du Houlbec 76440 Sainte-Geneviève,76578_0080_01302,G,1302 ROUTE DU HOULBEC,
529831703,00010,52983170300010,O,2010-12-31,,,,2021-07-16T09:03:04,true,2,,130,,RTE,DE L EGLISE,76440,SAINTE-GENEVIEVE,,,76578,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,1.435875,49.654389,0.85,housenumber,130 Route de l’Eglise 76440 Sainte-Geneviève,76578_0051_00130,G,130 ROUTE DE L EGLISE,