id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83375,2020-01-20,000001,Vente,120000,10,,AV DES CEVENNES,0012,07370,07308,Sarras,07,,,073080000B0251,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,245,4.797421,45.186767
2020-83439,2020-01-31,000001,Vente,83000,21,,IMP DES TISSERANDS,0080,07370,07308,Sarras,07,,,073080000A2075,,,6,87.6,,,,,,,,,1,2,Appartement,90,5,,,,,,4.797965,45.204436
2020-83522,2020-01-07,000001,Vente,52000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B1377,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.803304,45.185593
2020-83541,2020-01-31,000001,Vente,149000,20,,PL DE LA FONTAINE,0001,07370,07308,Sarras,07,,,073080000B0286,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,370,4.797763,45.185429
2020-83541,2020-01-31,000001,Vente,149000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B0306,,,,,,,,,,,,,0,,,,,L,landes,,,132,4.797433,45.185307
2020-83541,2020-01-31,000001,Vente,149000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B1052,,,,,,,,,,,,,0,,,,,J,jardins,,,689,4.797941,45.185405
2020-83541,2020-01-31,000001,Vente,149000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B1053,,,,,,,,,,,,,0,,,,,J,jardins,,,553,4.798306,45.185305
2020-83541,2020-01-31,000001,Vente,149000,,,LES GRIPAUDS,B048,07370,07308,Sarras,07,,,073080000F0247,,,,,,,,,,,,,0,,,,,L,landes,,,620,4.797474,45.18524
2020-83546,2020-02-12,000001,Vente,23000,3,,RUE DE L ESCALIER,0023,07370,07308,Sarras,07,,,073080000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.797449,45.185623
2020-83546,2020-02-12,000001,Vente,23000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.797435,45.185667
2020-83546,2020-02-12,000001,Vente,23000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B0312,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.797256,45.185696
2020-83546,2020-02-12,000001,Vente,23000,6,,RUE DE L ESCALIER,0023,07370,07308,Sarras,07,,,073080000B0313,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,35,4.797333,45.185677
2020-83604,2020-02-04,000001,Vente,32760,,,BOUTONNE,B016,07370,07308,Sarras,07,,,073080000C0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,2184,4.778424,45.186773
2020-83620,2020-02-07,000001,Vente,120000,,,FANIERE,B039,07370,07308,Sarras,07,,,073080000A1761,,,,,,,,,,,,,0,,,,,VE,vergers,,,704,4.801169,45.199409
2020-83620,2020-02-07,000001,Vente,120000,,,SILON,B080,07370,07308,Sarras,07,,,073080000A2084,,,,,,,,,,,,,0,,,,,S,sols,,,1145,4.801043,45.199088
2020-83620,2020-02-07,000001,Vente,120000,835,,RTE BLEUE,0082,07370,07308,Sarras,07,,,073080000A2085,,,1,108,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1200,0,,,,,,4.801289,45.19911
2020-83686,2020-02-14,000001,Vente,358,,,PRE SOUS LE CHEMIN,B073,07370,07308,Sarras,07,,,073080000A1346,,,,,,,,,,,,,0,,,,,P,prés,,,358,4.804722,45.1998
2020-83722,2020-02-27,000001,Vente,133000,4,,RUE DES VIOLETTES,0062,07370,07308,Sarras,07,,,073080000B0349,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,4.795762,45.185926
2020-83753,2020-02-27,000001,Vente,144000,11,,RUE NEUVE,0044,07370,07308,Sarras,07,,,073080000C0653,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,665,4.795403,45.190985
2020-83871,2020-03-06,000001,Vente,114000,13,,RUE NEUVE,0044,07370,07308,Sarras,07,,,073080000C0654,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,832,4.795169,45.190843
2020-83888,2020-03-20,000001,Vente,94000,21,,AV DU HUIT MAI 1945,0031,07370,07308,Sarras,07,,,073080000B0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,305,4.799149,45.184769
2020-83888,2020-03-20,000001,Vente,94000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B2352,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.799302,45.184854
2020-83999,2020-04-02,000001,Vente,161710,1,,ALL DES MYOSOTIS,0042,07370,07308,Sarras,07,,,073080000C0726,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,332,4.795402,45.18788
2020-84000,2020-04-14,000001,Vente,4575,,,BARRIET,B001,07370,07308,Sarras,07,,,073080000C0505,,,,,,,,,,,,,0,,,,,L,landes,,,3050,4.786135,45.183105
2020-84038,2020-04-30,000001,Vente,85450,43,,RUE DES GAREURS,0093,07370,07308,Sarras,07,,,073080000A2076,,,10,70.85,,,,,,,,,1,2,Appartement,73,3,,,,,,4.798277,45.20444
2020-84066,2020-04-30,000001,Vente,170000,11,,RTE DE LA RIVIERE D'AY,0055,07370,07308,Sarras,07,,,073080000C1019,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1117,4.795886,45.188624
2020-84105,2020-05-12,000001,Vente,199000,34,,CHE DU LIMONADIER,0103,07370,07308,Sarras,07,,,073080000B2986,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,819,4.806026,45.185058
2020-84105,2020-05-12,000001,Vente,199000,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B2987,,,,,,,,,,,,,0,,,,,T,terres,,,122,4.805613,45.185078
2020-84111,2020-04-21,000001,Vente,211500,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B1925,,,,,,,,,,,,,0,,,,,L,landes,,,405,4.810435,45.183288
2020-84111,2020-04-21,000001,Vente,211500,3,,RUE DU RHONE,0052,07370,07308,Sarras,07,,,073080000B1997,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,670,4.810244,45.183249
2020-84111,2020-04-21,000001,Vente,211500,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B2000,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.810311,45.183432
2020-84142,2020-05-13,000001,Vente,195000,30,,CHE DU LIMONADIER,0103,07370,07308,Sarras,07,,,073080000B2985,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,638,4.805823,45.185051
2020-84142,2020-05-13,000001,Vente,195000,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B2987,,,,,,,,,,,,,0,,,,,T,terres,,,122,4.805613,45.185078
2020-84334,2020-05-19,000001,Vente,110000,7,,ALL DES MIMOSAS,0039,07370,07308,Sarras,07,,,073080000C0730,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,230,4.795187,45.188181
2020-84424,2020-05-28,000001,Vente,153240.53,,,MOULINETTES,B063,07370,07308,Sarras,07,,,073080000B2806,,,,,,,,,,,,,0,,,,,VI,vignes,,,752,4.805276,45.186953
2020-84424,2020-05-28,000001,Vente,153240.53,13,,RUE DE L'ALLEE,0002,07370,07308,Sarras,07,,,073080000B2808,,,,,,,,,,,,,0,1,Maison,132,5,VE,vergers,,,448,4.805513,45.186908
2020-84424,2020-05-28,000001,Vente,153240.53,,,MOULINETTES,B063,07370,07308,Sarras,07,,,073080000B2810,,,,,,,,,,,,,0,,,,,VE,vergers,,,15,4.805577,45.18675
2020-84442,2020-06-02,000001,Vente,55500,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B0588,,,,,,,,,,,,,0,,,,,VE,vergers,,,1009,4.806875,45.185052
2020-84442,2020-06-02,000001,Vente,55500,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B1195,,,,,,,,,,,,,0,,,,,VE,vergers,,,1315,4.807492,45.184777
2020-84443,2020-06-02,000001,Vente,27650,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B0571,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,4.805463,45.185923
2020-84489,2020-06-02,000001,Vente,183890,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B0569,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,4.805958,45.185599
2020-84489,2020-06-02,000001,Vente,183890,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B0569,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,4.805958,45.185599
2020-84489,2020-06-02,000001,Vente,183890,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,1068,4.805871,45.186021
2020-84489,2020-06-02,000001,Vente,183890,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B0584,,,,,,,,,,,,,0,,,,,VI,vignes,,,1746,4.806623,45.184879
2020-84568,2020-06-10,000001,Vente,100000,,,CHAMPELEE,B026,07370,07308,Sarras,07,,,073080000C0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,4.785211,45.185631
2020-84568,2020-06-10,000001,Vente,100000,,,CHAMPELEE,B026,07370,07308,Sarras,07,,,073080000C0536,,,,,,,,,,,,,0,,,,,VE,vergers,,,6940,4.785211,45.185631
2020-84568,2020-06-10,000001,Vente,100000,,,CHAMPELEE,B026,07370,07308,Sarras,07,,,073080000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,2180,4.785516,45.185042
2020-84568,2020-06-10,000001,Vente,100000,,,CHAMPELEE,B026,07370,07308,Sarras,07,,,073080000C0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,4.785516,45.185042
2020-84568,2020-06-10,000001,Vente,100000,,,CHAMPELEE,B026,07370,07308,Sarras,07,,,073080000C0538,,,,,,,,,,,,,0,,,,,VI,vignes,,,1532,4.786332,45.184931
2020-84568,2020-06-10,000001,Vente,100000,,,CHAMPELEE,B026,07370,07308,Sarras,07,,,073080000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,2158,4.786332,45.184931
2020-84568,2020-06-10,000001,Vente,100000,,,CHAMPELEE,B026,07370,07308,Sarras,07,,,073080000C0539,,,,,,,,,,,,,0,,,,,L,landes,,,4220,4.786527,45.185192
2020-84568,2020-06-10,000001,Vente,100000,,,CHAPELET,B031,07370,07308,Sarras,07,,,073080000C0964,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,4.793125,45.184835
2020-84568,2020-06-10,000001,Vente,100000,,,GRIOLAT,B047,07370,07308,Sarras,07,,,073080000E0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11720,4.781211,45.18302
2020-84568,2020-06-10,000001,Vente,100000,,,BOURET,B015,07370,07308,Sarras,07,,,073080000E0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4644,4.779852,45.181883
2020-84568,2020-06-10,000001,Vente,100000,,,BOIS SEIGNEUR,B011,07370,07308,Sarras,07,,,073080000E0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9320,4.775657,45.18128
2020-84568,2020-06-10,000001,Vente,100000,,,SAUZEYRE,B079,07370,07308,Sarras,07,,,073080000F0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2790,4.793407,45.18303
2020-84568,2020-06-10,000001,Vente,100000,,,MONTERONT,B061,07370,07308,Sarras,07,,,073080000F0778,,,,,,,,,,,,,0,,,,,L,landes,,,989,4.794626,45.183183
2020-84637,2020-06-16,000001,Vente,250,,,FANIERE,B039,07370,07308,Sarras,07,,,073080000A2171,,,,,,,,,,,,,0,,,,,T,terres,,,34,4.801762,45.199111
2020-84763,2020-07-03,000001,Vente,160000,8,,ALL DES JONQUILLES,0035,07370,07308,Sarras,07,,,073080000C0713,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,310,4.794832,45.187419
2020-84763,2020-07-03,000001,Vente,160000,,,PEYROUZE,B067,07370,07308,Sarras,07,,,073080000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.794494,45.187454
2020-84901,2020-07-29,000001,Vente,78000,11,,AV DU VIVARAIS,0063,07370,07308,Sarras,07,,,073080000B1027,,,1,109,,,,,,,,,1,1,Maison,107,5,,,,,,4.80066,45.186806
2020-85017,2020-08-01,000001,Vente,141000,18,,RTE DE LA RIVIERE D'AY,0055,07370,07308,Sarras,07,,,073080000B0987,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,711,4.796264,45.189988
2020-85017,2020-08-01,000001,Vente,141000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B2046,,,,,,,,,,,,,0,,,,,VE,vergers,,,277,4.796413,45.189802
2020-85017,2020-08-01,000001,Vente,141000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B2047,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,4.796198,45.189813
2020-85052,2020-08-06,000001,Vente,60000,46,,PL DE LA FONTAINE,0001,07370,07308,Sarras,07,,,073080000B0277,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,74,4.798477,45.185821
2020-85248,2020-08-27,000001,Vente,140000,1175,,RTE BLEUE,0082,07370,07308,Sarras,07,,,073080000A0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.801247,45.202063
2020-85248,2020-08-27,000001,Vente,140000,1175,,RTE BLEUE,0082,07370,07308,Sarras,07,,,073080000A0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.801247,45.202063
2020-85248,2020-08-27,000001,Vente,140000,5690,,FANIERE,B039,07370,07308,Sarras,07,,,073080000A0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,4.801216,45.201964
2020-85252,2020-08-31,000003,Vente,80000,,,FANIERE,B039,07370,07308,Sarras,07,,,073080000A2208,,,,,,,,,,,,,0,,,,,VI,vignes,,,101,4.799025,45.203998
2020-85252,2020-08-31,000003,Vente,80000,,,FANIERE,B039,07370,07308,Sarras,07,,,073080000A2209,,,,,,,,,,,,,0,,,,,VI,vignes,,,472,4.799179,45.20399
2020-85252,2020-08-31,000003,Vente,80000,,,FANIERE,B039,07370,07308,Sarras,07,,,073080000A2210,,,,,,,,,,,,,0,,,,,T,terres,,,137,4.798941,45.20408
2020-85273,2020-09-23,000001,Vente,139000,7,,AV DES CEVENNES,0012,07370,07308,Sarras,07,,,073080000B0221,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,78,4.798343,45.186469
2020-85357,2020-09-17,000001,Vente,165800,359,,RTE BLEUE,0082,07370,07308,Sarras,07,,,073080000A1264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,4.800678,45.194777
2020-85357,2020-09-17,000001,Vente,165800,359,,RTE BLEUE,0082,07370,07308,Sarras,07,,,073080000A1264,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,895,4.800678,45.194777
2020-85358,2020-09-16,000002,Vente,135000,19,,RUE DU QUART,0050,07370,07308,Sarras,07,,,073080000B3062,,,,,,,,,,,,,0,1,Maison,87,5,,,,,,4.803182,45.184917
2020-85396,2020-09-18,000001,Vente,3500,,,PRE SOUS LE CHEMIN,B073,07370,07308,Sarras,07,,,073080000A1336,,,,,,,,,,,,,0,,,,,T,terres,,,1120,4.804344,45.204554
2020-85705,2020-10-06,000001,Vente,170200,7,,RUE DE LA RIGOLE,0053,07370,07308,Sarras,07,,,073080000B0328,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,305,4.796661,45.18614
2020-85705,2020-10-06,000001,Vente,170200,7,,RUE DE LA RIGOLE,0053,07370,07308,Sarras,07,,,073080000B0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.796661,45.18614
2020-85705,2020-10-06,000001,Vente,170200,7,,RUE DE LA RIGOLE,0053,07370,07308,Sarras,07,,,073080000B0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.796661,45.18614
2020-85762,2020-10-17,000001,Vente,204300,5,,RUE DU RHONE,0052,07370,07308,Sarras,07,,,073080000B0613,,,16,8.12,26,20.1,40,97.11,,,,,3,2,Appartement,96,4,,,,,,4.810927,45.182738
2020-85762,2020-10-17,000001,Vente,204300,5,,RUE DU RHONE,0052,07370,07308,Sarras,07,,,073080000B0613,,,16,8.12,26,20.1,40,97.11,,,,,3,3,Dépendance,,0,,,,,,4.810927,45.182738
2020-85762,2020-10-17,000001,Vente,204300,5,,RUE DU RHONE,0052,07370,07308,Sarras,07,,,073080000B0613,,,16,8.12,26,20.1,40,97.11,,,,,3,3,Dépendance,,0,,,,,,4.810927,45.182738
2020-85775,2020-10-17,000001,Vente,193000,,,RAMAZAS,B075,07370,07308,Sarras,07,,,073080000A2120,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.801122,45.19637
2020-85775,2020-10-17,000001,Vente,193000,,,RAMAZAS,B075,07370,07308,Sarras,07,,,073080000A2121,,,,,,,,,,,,,0,,,,,S,sols,,,401,4.800506,45.196465
2020-85775,2020-10-17,000001,Vente,193000,,,RAMAZAS,B075,07370,07308,Sarras,07,,,073080000A2124,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.801048,45.196345
2020-85775,2020-10-17,000001,Vente,193000,,,RAMAZAS,B075,07370,07308,Sarras,07,,,073080000A2135,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.799524,45.196856
2020-85775,2020-10-17,000001,Vente,193000,,,RAMAZAS,B075,07370,07308,Sarras,07,,,073080000A2136,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.799856,45.196592
2020-85775,2020-10-17,000001,Vente,193000,85,,IMP DE LA COMBETTE,0111,07370,07308,Sarras,07,,,073080000A2137,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,551,4.800008,45.196488
2020-85792,2020-10-22,000001,Vente,144000,3,,LES ROCHES,B101,07370,07308,Sarras,07,,,073080000A0791,,,,,,,,,,,,,0,1,Maison,88,4,L,landes,,,674,4.798635,45.192737
2020-85792,2020-10-22,000001,Vente,144000,3,,LES ROCHES,B101,07370,07308,Sarras,07,,,073080000A0791,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,184,4.798635,45.192737
2020-85840,2020-10-21,000001,Vente,97000,46,,AV DU HUIT MAI 1945,0031,07370,07308,Sarras,07,,,073080000B0052,,,5,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.799122,45.187274
2020-85865,2020-10-22,000001,Vente,63800,8,,RUE DU QUART,0050,07370,07308,Sarras,07,,,073080000B2457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,4.80091,45.185412
2020-85865,2020-10-22,000001,Vente,63800,8,,RUE DU QUART,0050,07370,07308,Sarras,07,,,073080000B2457,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,669,4.80091,45.185412
2020-85894,2020-10-23,000001,Vente,189000,11,B,AV DU VIVARAIS,0063,07370,07308,Sarras,07,,,073080000B2029,,,105,,115,,127,,,,,,3,3,Dépendance,,0,,,,,,4.800897,45.186847
2020-85894,2020-10-23,000001,Vente,189000,11,B,AV DU VIVARAIS,0063,07370,07308,Sarras,07,,,073080000B2029,,,105,,115,,127,,,,,,3,2,Appartement,76,3,,,,,,4.800897,45.186847
2020-85894,2020-10-23,000001,Vente,189000,11,B,AV DU VIVARAIS,0063,07370,07308,Sarras,07,,,073080000B2029,,,105,,115,,127,,,,,,3,3,Dépendance,,0,,,,,,4.800897,45.186847
2020-86014,2020-10-31,000001,Vente,45000,1230,,RTE BLEUE,0082,07370,07308,Sarras,07,,,073080000A1714,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,139,4.801876,45.202267
2020-86158,2020-11-18,000001,Vente,199000,3,,PL BOCHIROL,0005,07370,07308,Sarras,07,,,073080000B0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,138,4.799357,45.18703
2020-86158,2020-11-18,000001,Vente,199000,3,,PL BOCHIROL,0005,07370,07308,Sarras,07,,,073080000B0044,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,138,4.799357,45.18703
2020-86158,2020-11-18,000001,Vente,199000,3,A,PL BOCHIROL,0005,07370,07308,Sarras,07,,,073080000B0993,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,25,4.799293,45.186973
2020-86203,2020-11-23,000001,Vente,101660,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B1431,,,,,,,,,,,,,0,,,,,VE,vergers,,,2028,4.806823,45.185506
2020-86203,2020-11-23,000001,Vente,101660,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B1433,,,,,,,,,,,,,0,,,,,P,prés,,,279,4.807806,45.185452
2020-86203,2020-11-23,000001,Vente,101660,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B1435,,,,,,,,,,,,,0,,,,,T,terres,,,1283,4.806864,45.18528
2020-86214,2020-11-26,000001,Vente,25000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,262,4.799195,45.184689
2020-86300,2020-11-27,000001,Vente,146000,7,,AV DU HUIT MAI 1945,0031,07370,07308,Sarras,07,,,073080000F0267,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,662,4.799409,45.183165
2020-86300,2020-11-27,000001,Vente,146000,7,,AV DU HUIT MAI 1945,0031,07370,07308,Sarras,07,,,073080000F0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,4.799409,45.183165
2020-86379,2020-12-10,000001,Vente,144000,28,,PL DE LA FONTAINE,0001,07370,07308,Sarras,07,,,073080000B1016,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,64,4.797973,45.185756
2020-86379,2020-12-10,000001,Vente,144000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B1017,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.797938,45.18572
2020-86383,2020-12-08,000001,Vente,140000,,,CHAMP FLEURY,B023,07370,07308,Sarras,07,,,073080000A1096,,,,,,,,,,,,,0,,,,,L,landes,,,2320,4.791005,45.196892
2020-86383,2020-12-08,000001,Vente,140000,490,,RTE DE CORMES,0088,07370,07308,Sarras,07,,,073080000A1097,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,420,4.790822,45.197471
2020-86383,2020-12-08,000001,Vente,140000,490,,RTE DE CORMES,0088,07370,07308,Sarras,07,,,073080000A1097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,4.790822,45.197471
2020-86383,2020-12-08,000001,Vente,140000,490,,RTE DE CORMES,0088,07370,07308,Sarras,07,,,073080000A1098,,,,,,,,,,,,,0,,,,,L,landes,,,1950,4.790926,45.197478
2020-86383,2020-12-08,000001,Vente,140000,,,CHAMP FLEURY,B023,07370,07308,Sarras,07,,,073080000A1099,,,,,,,,,,,,,0,,,,,L,landes,,,2670,4.790285,45.197609
2020-86383,2020-12-08,000001,Vente,140000,,,CHAMP FLEURY,B023,07370,07308,Sarras,07,,,073080000A1100,,,,,,,,,,,,,0,,,,,P,prés,,,1010,4.790686,45.197163
2020-86390,2020-12-07,000001,Vente,81940,110,,RTE BLEUE,0082,07370,07308,Sarras,07,,,073080000A1791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,1196,4.800746,45.192725
2020-86390,2020-12-07,000001,Vente,81940,,,AUX ROCHES,B078,07370,07308,Sarras,07,,,073080000A1793,,,,,,,,,,,,,0,,,,,VI,vignes,,,990,4.800642,45.192452
2020-86390,2020-12-07,000001,Vente,81940,,,AUX ROCHES,B078,07370,07308,Sarras,07,,,073080000A1795,,,,,,,,,,,,,0,,,,,VI,vignes,,,575,4.800712,45.192561
2020-86390,2020-12-07,000001,Vente,81940,,,AUX ROCHES,B078,07370,07308,Sarras,07,,,073080000A1797,,,,,,,,,,,,,0,,,,,VI,vignes,,,1091,4.800659,45.192307
2020-86390,2020-12-07,000001,Vente,81940,,,AUX ROCHES,B078,07370,07308,Sarras,07,,,073080000A2162,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.800371,45.192823
2020-86390,2020-12-07,000001,Vente,81940,,,AUX ROCHES,B078,07370,07308,Sarras,07,,,073080000A2164,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.800111,45.192623
2020-86390,2020-12-07,000001,Vente,81940,,,AUX ROCHES,B078,07370,07308,Sarras,07,,,073080000A2166,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.800226,45.192713
2020-86390,2020-12-07,000001,Vente,81940,,,AUX ROCHES,B078,07370,07308,Sarras,07,,,073080000A2168,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.799992,45.192525
2020-86418,2020-12-09,000001,Vente,94.5,,,LOUCHET,B058,07370,07308,Sarras,07,,,073080000D0213,,,,,,,,,,,,,0,,,,,J,jardins,,,298,4.749805,45.182965
2020-86420,2020-12-08,000001,Vente,232500,,,GRANDE ILE,B046,07370,07308,Sarras,07,,,073080000B2768,,,,,,,,,,,,,0,,,,,VI,vignes,,,5,4.808023,45.183144
2020-86420,2020-12-08,000001,Vente,232500,60,,IMP ORAMILLE,0118,07370,07308,Sarras,07,,,073080000B2777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,4.808076,45.183249
2020-86420,2020-12-08,000001,Vente,232500,60,,IMP ORAMILLE,0118,07370,07308,Sarras,07,,,073080000B2777,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,478,4.808076,45.183249
2020-86426,2020-12-10,000001,Vente,80000,8,,RUE CENTRALE SUD,0010,07370,07308,Sarras,07,,,073080000B0280,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,135,4.798491,45.185546
2020-86426,2020-12-10,000001,Vente,80000,,,BOIS PALEATTE,B010,07370,07308,Sarras,07,,,073080000F0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1485,4.79144,45.17529
2020-86529,2020-12-18,000001,Vente,99000,5,G,CHAMP DE L HOMME,B022,07370,07308,Sarras,07,,,073080000B3065,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1203,4.799437,45.189426
2020-86595,2020-12-30,000001,Vente,10000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.796373,45.185928
