id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711389,2019-01-09,000001,Vente,80000,7,,PL DE LA MAIRIE,0004,46240,46138,Cœur de Causse,46,,,461380000A0422,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,84,1.567964,44.648319
2019-711389,2019-01-09,000001,Vente,80000,7,,PL DE LA MAIRIE,0004,46240,46138,Cœur de Causse,46,,,461380000A0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,84,1.567964,44.648319
2019-711592,2019-01-30,000001,Vente,5000,,,PONT VALES,B369,46240,46138,Cœur de Causse,46,,,461383250B0012,,,,,,,,,,,,,0,,,,,P,prés,,,11675,1.515868,44.681794
2019-711592,2019-01-30,000001,Vente,5000,,,PONT VALES,B369,46240,46138,Cœur de Causse,46,,,461383250B0013,,,,,,,,,,,,,0,,,,,T,terres,,,1925,1.514407,44.680713
2019-711592,2019-01-30,000001,Vente,5000,,,PONT VALES,B369,46240,46138,Cœur de Causse,46,,,461383250B0014,,,,,,,,,,,,,0,,,,,T,terres,,,4620,1.516414,44.681596
2019-711592,2019-01-30,000001,Vente,5000,,,PONT VALES,B369,46240,46138,Cœur de Causse,46,,,461383250B0014,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.516414,44.681596
2019-711593,2019-01-30,000001,Vente,1000,,,PONT VALES,B369,46240,46138,Cœur de Causse,46,,,461383250B0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1675,1.513603,44.680732
2019-711593,2019-01-30,000001,Vente,1000,,,PONT VALES,B369,46240,46138,Cœur de Causse,46,,,461383250B0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1220,1.513911,44.680978
2019-711905,2019-02-22,000001,Vente,109000,5344,F,CHAYROUX,B044,46240,46138,Cœur de Causse,46,,,461380000A1217,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,550,1.561639,44.644369
2019-711905,2019-02-22,000001,Vente,109000,,,CHAYROUX BAS,B045,46240,46138,Cœur de Causse,46,,,461380000A1219,,,,,,,,,,,,,0,,,,,P,prés,,,440,1.561215,44.644518
2019-711979,2019-03-05,000001,Vente,12500,5027,,VAILLAC,B379,46240,46138,Cœur de Causse,46,,,461383250B0481,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,251,1.530334,44.673632
2019-712284,2019-03-14,000001,Vente,8000,,,LES FRAYSSINQUES,B296,46240,46138,Cœur de Causse,46,,,461382910A0058,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.537078,44.625267
2019-712284,2019-03-14,000001,Vente,8000,,,LES FRAYSSINQUES,B296,46240,46138,Cœur de Causse,46,,,461382910A0470,,,,,,,,,,,,,0,,,,,T,terres,,,3003,1.536624,44.625648
2019-712284,2019-03-14,000001,Vente,8000,,,LES FRAYSSINQUES,B296,46240,46138,Cœur de Causse,46,,,461382910A0470,,,,,,,,,,,,,0,,,,,T,terres,,,1617,1.536624,44.625648
2019-712284,2019-03-14,000001,Vente,8000,,,LES FRAYSSINQUES,B296,46240,46138,Cœur de Causse,46,,,461382910A0471,,,,,,,,,,,,,0,,,,,T,terres,,,992,1.536463,44.625257
2019-712284,2019-03-14,000001,Vente,8000,,,LES FRAYSSINQUES,B296,46240,46138,Cœur de Causse,46,,,461382910A0472,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.536143,44.625197
2019-712286,2019-03-14,000001,Vente,3000,,,LE PUECH,B306,46240,46138,Cœur de Causse,46,,,461382910A0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11480,1.529383,44.62146
2019-712286,2019-03-14,000001,Vente,3000,,,RIVIERE DE GOUDAL,B166,46240,46138,Cœur de Causse,46,,,461380000G0550,,,,,,,,,,,,,0,,,,,P,prés,,,5147,1.547648,44.619404
2019-712286,2019-03-14,000001,Vente,3000,,,RIVIERE DE GOUDAL,B166,46240,46138,Cœur de Causse,46,,,461380000G0550,,,,,,,,,,,,,0,,,,,P,prés,,,5148,1.547648,44.619404
2019-712288,2019-03-14,000001,Vente,2000,,,CAUSSE DE DELLUC,B292,46240,46138,Cœur de Causse,46,,,461382910B0244,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.552409,44.611618
2019-712288,2019-03-14,000001,Vente,2000,,,CARCAVY,B290,46240,46138,Cœur de Causse,46,,,461382910B0245,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.551572,44.611324
2019-712416,2019-03-28,000001,Vente,142000,,,PEBEROU,B143,46240,46138,Cœur de Causse,46,,,461380000D0145,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.601135,44.647148
2019-712416,2019-03-28,000001,Vente,142000,,,PEBEROU,B143,46240,46138,Cœur de Causse,46,,,461380000D0145,,,,,,,,,,,,,0,,,,,L,landes,,,7395,1.601135,44.647148
2019-712416,2019-03-28,000001,Vente,142000,5438,,PEBEROU,B143,46240,46138,Cœur de Causse,46,,,461380000D0146,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,75,1.600616,44.647263
2019-712416,2019-03-28,000001,Vente,142000,,,PEBEROU,B143,46240,46138,Cœur de Causse,46,,,461380000D0147,,,,,,,,,,,,,0,,,,,L,landes,,,3310,1.60082,44.647569
2019-712417,2019-03-29,000001,Vente,1363,,,RIVIERE DE LONDES,B168,46240,46138,Cœur de Causse,46,,,461380000G0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2445,1.549406,44.620616
2019-712417,2019-03-29,000001,Vente,1363,,,RIVIERE DE GOUDAL,B166,46240,46138,Cœur de Causse,46,,,461380000G0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10700,1.549468,44.620104
2019-712417,2019-03-29,000001,Vente,1363,,,RIVIERE DE GOUDAL,B166,46240,46138,Cœur de Causse,46,,,461380000G0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11320,1.54867,44.619419
2019-712540,2019-04-02,000001,Vente,85000,5300,,LA DEVEZE,B078,46240,46138,Cœur de Causse,46,,,461380000D0498,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,162,1.58822,44.643188
2019-712540,2019-04-02,000001,Vente,85000,,,LA DEVEZE,B078,46240,46138,Cœur de Causse,46,,,461380000D0499,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.5883,44.643119
2019-712540,2019-04-02,000001,Vente,85000,,,LA DEVEZE,B078,46240,46138,Cœur de Causse,46,,,461380000D0604,,,,,,,,,,,,,0,,,,,L,landes,,,144,1.588188,44.64325
2019-712540,2019-04-02,000001,Vente,85000,,,LA DEVEZE,B078,46240,46138,Cœur de Causse,46,,,461380000D0605,,,,,,,,,,,,,0,,,,,L,landes,,,70,1.588182,44.64308
2019-712540,2019-04-02,000001,Vente,85000,5418,,LA GINIBRADE,B104,46240,46138,Cœur de Causse,46,,,461380000E0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.587839,44.642872
2019-712540,2019-04-02,000001,Vente,85000,5418,,LA GINIBRADE,B104,46240,46138,Cœur de Causse,46,,,461380000E0089,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,435,1.587839,44.642872
2019-712540,2019-04-02,000001,Vente,85000,,,LA GINIBRADE,B104,46240,46138,Cœur de Causse,46,,,461380000E0548,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,1.587914,44.64281
2019-712567,2019-03-27,000001,Vente,100000,5050,,BELAIR,B204,46240,46138,Cœur de Causse,46,,,461380190D0018,,,,,,,,,,,,,0,1,Maison,114,2,S,sols,,,856,1.516028,44.649562
2019-712567,2019-03-27,000001,Vente,100000,,,BELAIR,B204,46240,46138,Cœur de Causse,46,,,461380190D0303,,,,,,,,,,,,,0,,,,,T,terres,,,8380,1.516096,44.649246
2019-712567,2019-03-27,000001,Vente,100000,,,BELAIR,B204,46240,46138,Cœur de Causse,46,,,461380190D0333,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.515983,44.648586
2019-712567,2019-03-27,000001,Vente,100000,,,BELAIR,B204,46240,46138,Cœur de Causse,46,,,461380190D0334,,,,,,,,,,,,,0,,,,,T,terres,,,1734,1.516197,44.648745
2019-712806,2019-04-19,000001,Vente,315000,,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0208,,,,,,,,,,,,,0,,,,,L,landes,,,350,1.583714,44.63307
2019-712806,2019-04-19,000001,Vente,315000,,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0209,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.583348,44.633395
2019-712806,2019-04-19,000001,Vente,315000,,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0210,,,,,,,,,,,,,0,,,,,L,landes,,,10115,1.582042,44.634473
2019-712806,2019-04-19,000001,Vente,315000,,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8500,1.582311,44.635361
2019-712806,2019-04-19,000001,Vente,315000,,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0212,,,,,,,,,,,,,0,,,,,L,landes,,,2030,1.581831,44.635093
2019-712806,2019-04-19,000001,Vente,315000,,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0213,,,,,,,,,,,,,0,,,,,T,terres,,,6460,1.581233,44.635765
2019-712806,2019-04-19,000001,Vente,315000,,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0213,,,,,,,,,,,,,0,,,,,T,terres,,,6460,1.581233,44.635765
2019-712806,2019-04-19,000001,Vente,315000,,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0214,,,,,,,,,,,,,0,,,,,P,prés,,,7410,1.580284,44.635842
2019-712806,2019-04-19,000001,Vente,315000,,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0217,,,,,,,,,,,,,0,,,,,L,landes,,,2085,1.578193,44.634267
2019-712806,2019-04-19,000001,Vente,315000,,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0222,,,,,,,,,,,,,0,,,,,L,landes,,,33360,1.581195,44.632642
2019-712806,2019-04-19,000001,Vente,315000,,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0243,,,,,,,,,,,,,0,,,,,L,landes,,,590,1.577445,44.634713
2019-712806,2019-04-19,000001,Vente,315000,,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0245,,,,,,,,,,,,,0,,,,,T,terres,,,6025,1.578426,44.635284
2019-712806,2019-04-19,000001,Vente,315000,,,BRASSAC,B028,46240,46138,Cœur de Causse,46,,,461380000E0247,,,,,,,,,,,,,0,,,,,T,terres,,,3640,1.578567,44.636233
2019-712806,2019-04-19,000001,Vente,315000,,,BRASSAC,B028,46240,46138,Cœur de Causse,46,,,461380000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.578902,44.637027
2019-712806,2019-04-19,000001,Vente,315000,,,BRASSAC,B028,46240,46138,Cœur de Causse,46,,,461380000E0251,,,,,,,,,,,,,0,,,,,L,landes,,,780,1.577967,44.636483
2019-712806,2019-04-19,000001,Vente,315000,5318,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0455,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,36553,1.579714,44.634207
2019-712806,2019-04-19,000001,Vente,315000,5318,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0455,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,36552,1.579714,44.634207
2019-712806,2019-04-19,000001,Vente,315000,5318,,LES TROUALS,B190,46240,46138,Cœur de Causse,46,,,461380000E0455,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,2955,1.579714,44.634207
2019-712829,2019-04-19,000001,Vente,2350,,,BROGNE ET LAC DE LAMAT,B256,46240,46138,Cœur de Causse,46,,,461381100B0341,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,33300,1.696844,44.661858
2019-712829,2019-04-19,000001,Vente,2350,,,BROGNE ET LAC DE LAMAT,B256,46240,46138,Cœur de Causse,46,,,461381100B0342,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,690,1.697107,44.661259
2019-713047,2019-05-10,000001,Vente,134500,,,LE BEDELAT,B248,46240,46138,Cœur de Causse,46,,,461381100A0757,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.658362,44.662029
2019-713047,2019-05-10,000001,Vente,134500,,,LE BEDELAT,B248,46240,46138,Cœur de Causse,46,,,461381100A0759,,,,,,,,,,,,,0,,,,,S,sols,,,247,1.658424,44.662046
2019-713047,2019-05-10,000001,Vente,134500,5084,F,LE BEDELAT,B248,46240,46138,Cœur de Causse,46,,,461381100A0761,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,575,1.658257,44.662199
2019-713170,2019-05-17,000001,Vente,2500,,,LES VALADES,B192,46240,46138,Cœur de Causse,46,,,461380000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,10785,1.579597,44.653865
2019-713291,2019-06-11,000001,Vente,130000,5026,,LE BOURG,B018,46240,46138,Cœur de Causse,46,,,461380000A0873,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,5055,1.57147,44.645029
2019-713291,2019-06-11,000001,Vente,130000,5026,,LE BOURG,B018,46240,46138,Cœur de Causse,46,,,461380000A0873,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,955,1.57147,44.645029
2019-713664,2019-06-07,000001,Vente,350,,,LE PAYROUILLE,B360,46240,46138,Cœur de Causse,46,,,461383250D0246,,,,,,,,,,,,,0,,,,,P,prés,,,1690,1.53985,44.660724
2019-713857,2019-07-03,000001,Vente,41000,5190,,LE BOURG,B018,46240,46138,Cœur de Causse,46,,,461380000A0813,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,38,1.567759,44.64693
2019-714058,2019-07-18,000001,Vente,2000,,,LESCURE,B349,46240,46138,Cœur de Causse,46,,,461383250B1085,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.522922,44.673289
2019-714058,2019-07-18,000001,Vente,2000,,,LESCURE,B349,46240,46138,Cœur de Causse,46,,,461383250B1085,,,,,,,,,,,,,0,,,,,L,landes,,,880,1.522922,44.673289
2019-714058,2019-07-18,000001,Vente,2000,,,LESCURE,B349,46240,46138,Cœur de Causse,46,,,461383250B1085,,,,,,,,,,,,,0,,,,,L,landes,,,8203,1.522922,44.673289
2019-714398,2019-08-01,000001,Vente,400,,,LESPINASSE,B350,46240,46138,Cœur de Causse,46,,,461383250D0058,,,,,,,,,,,,,0,,,,,T,terres,,,1135,1.533091,44.67117
2019-714760,2019-09-10,000001,Vente,12500,5178,,LE BOURG,B018,46240,46138,Cœur de Causse,46,,,461380000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,1.567385,44.646631
2019-715255,2019-10-07,000002,Vente,300000,1,,CHE DE SOYRIS,0206,46240,46138,Cœur de Causse,46,,,461380000A0255,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,910,1.568312,44.645439
2019-715255,2019-10-07,000002,Vente,300000,,,LE BOURG,B018,46240,46138,Cœur de Causse,46,,,461380000A1546,,,,,,,,,,,,,0,,,,,T,terres,,,7426,1.568676,44.645253
2019-715285,2019-10-04,000001,Vente,63063,5052,,LE BOURG,B018,46240,46138,Cœur de Causse,46,,,461380000A0327,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,230,1.566716,44.645708
2019-715468,2019-10-17,000001,Vente,20000,,,FONT ALBE,B082,46240,46138,Cœur de Causse,46,,,461380000A0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,1.565228,44.649107
2019-715548,2019-10-21,000001,Vente,45500,5041,,VAILLAC,B379,46240,46138,Cœur de Causse,46,,,461383250B0511,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,400,1.529419,44.673393
2019-715548,2019-10-21,000001,Vente,45500,,,ROQUEFORT,B376,46240,46138,Cœur de Causse,46,,,461383250B1052,,,,,,,,,,,,,0,,,,,T,terres,,,1475,1.529287,44.67318
2019-715559,2019-10-25,000001,Vente,185962,5257,,ROQUESSUDES,B309,46240,46138,Cœur de Causse,46,,,461382910A0206,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,272,1.535614,44.620172
2019-715559,2019-10-25,000001,Vente,185962,,,ROQUESSUDES,B309,46240,46138,Cœur de Causse,46,,,461382910A0208,,,,,,,,,,,,,0,,,,,T,terres,,,947,1.535457,44.620058
2019-715559,2019-10-25,000001,Vente,185962,,,ROQUESSUDES,B309,46240,46138,Cœur de Causse,46,,,461382910A0208,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.535457,44.620058
2019-715592,2019-11-05,000002,Vente,38000,5048,,LE BOURG,B018,46240,46138,Cœur de Causse,46,,,461380000A1503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,51,1.566809,44.645981
2019-715592,2019-11-05,000002,Vente,38000,12,,PL SAINTE CATHERINE,0203,46240,46138,Cœur de Causse,46,,,461380000A1505,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,33,1.566777,44.645926
2019-715593,2019-11-05,000001,Vente,7000,,,LE BOURG,B018,46240,46138,Cœur de Causse,46,,,461380000A0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,1.570921,44.64897
2019-715627,2019-10-21,000001,Vente,66000,,,LE BOURG,B018,46240,46138,Cœur de Causse,46,,,461380000A1545,,,,,,,,,,,,,0,,,,,T,terres,,,24679,1.569874,44.643863
2019-715646,2019-10-25,000001,Vente,44250,57,,GRANDE RUE DU CAUSSE,0046,46240,46138,Cœur de Causse,46,,,461380000A0308,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,175,1.566008,44.644825
2019-715705,2019-10-07,000001,Vente,70000,34,,GRANDE RUE DU CAUSSE,0046,46240,46138,Cœur de Causse,46,,,461380000A0972,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,109,1.566401,44.646218
2019-715705,2019-10-07,000001,Vente,70000,36,,GRANDE RUE DU CAUSSE,0046,46240,46138,Cœur de Causse,46,,,461380000A0973,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,85,1.566431,44.646154
2019-715705,2019-10-07,000001,Vente,70000,,,LE BOURG,B018,46240,46138,Cœur de Causse,46,,,461380000A0980,,,,,,,,,,,,,0,,,,,L,landes,,,24,1.566568,44.646196
2019-715705,2019-10-07,000001,Vente,70000,,,LE BOURG,B018,46240,46138,Cœur de Causse,46,,,461380000A0981,,,,,,,,,,,,,0,,,,,L,landes,,,33,1.566547,44.64612
2019-715705,2019-10-07,000001,Vente,70000,,,LE BOURG,B018,46240,46138,Cœur de Causse,46,,,461380000A1508,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.566301,44.646256
2019-715835,2019-11-28,000001,Vente,300000,,,CUZAC,B074,46240,46138,Cœur de Causse,46,,,461380000G0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1485,1.548349,44.632229
2019-715835,2019-11-28,000001,Vente,300000,5326,,CUZAC,B074,46240,46138,Cœur de Causse,46,,,461380000G0377,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,3082,1.548259,44.632467
2019-715959,2019-12-06,000002,Vente,143000,,,LASCROUX,B347,46240,46138,Cœur de Causse,46,,,461383250D0500,,1,,,,,,,,,,,0,,,,,,,,,,1.551023,44.656095
2019-715959,2019-12-06,000002,Vente,143000,,,LASCROUX,B347,46240,46138,Cœur de Causse,46,,,461383250D0500,,2,,,,,,,,,,,0,,,,,,,,,,1.551023,44.656095
2019-715959,2019-12-06,000002,Vente,143000,,,LASCROUX,B347,46240,46138,Cœur de Causse,46,,,461383250D0501,,1,,,,,,,,,,,0,,,,,,,,,,1.551175,44.655678
2019-715959,2019-12-06,000002,Vente,143000,,,LASCROUX,B347,46240,46138,Cœur de Causse,46,,,461383250D0501,,2,,,,,,,,,,,0,,,,,,,,,,1.551175,44.655678
2019-716044,2019-12-12,000002,Vente,800,,,RATEAURY,B164,46240,46138,Cœur de Causse,46,,,461380000F0212,,,,,,,,,,,,,0,,,,,P,prés,,,1085,1.557693,44.621989
2019-716044,2019-12-12,000002,Vente,800,,,RATEAURY,B164,46240,46138,Cœur de Causse,46,,,461380000F0213,,,,,,,,,,,,,0,,,,,P,prés,,,2070,1.557897,44.621796
2019-716045,2019-12-12,000003,Vente,199200,,,LES TRUFFIERES,B308,46240,46138,Cœur de Causse,46,,,461382910A0298,,,,,,,,,,,,,0,,,,,P,prés,,,3885,1.544241,44.615807
2019-716045,2019-12-12,000003,Vente,199200,,,LES TRUFFIERES,B308,46240,46138,Cœur de Causse,46,,,461382910A0300,,,,,,,,,,,,,0,,,,,P,prés,,,4720,1.545155,44.616457
2019-716045,2019-12-12,000003,Vente,199200,,,MAZARD,B299,46240,46138,Cœur de Causse,46,,,461382910A0377,,,,,,,,,,,,,0,,,,,L,landes,,,11630,1.547405,44.618142
2019-716045,2019-12-12,000003,Vente,199200,,,LE CAUSSE DE GREPON,B291,46240,46138,Cœur de Causse,46,,,461382910B0051,,,,,,,,,,,,,0,,,,,L,landes,,,3227,1.555543,44.598322
2019-716045,2019-12-12,000003,Vente,199200,,,LE CAUSSE DE GREPON,B291,46240,46138,Cœur de Causse,46,,,461382910B0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4725,1.556377,44.599686
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE VALLETTE,B287,46240,46138,Cœur de Causse,46,,,461382910B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2572,1.549442,44.616859
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE VALLETTE,B287,46240,46138,Cœur de Causse,46,,,461382910B0169,,,,,,,,,,,,,0,,,,,T,terres,,,1957,1.549442,44.616859
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE VALLETTE,B287,46240,46138,Cœur de Causse,46,,,461382910B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,1.548916,44.61658
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE VALLETTE,B287,46240,46138,Cœur de Causse,46,,,461382910B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,1.550812,44.618375
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE VALLETTE,B287,46240,46138,Cœur de Causse,46,,,461382910B0178,,,,,,,,,,,,,0,,,,,L,landes,,,7950,1.552702,44.618643
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE VALLETTE,B287,46240,46138,Cœur de Causse,46,,,461382910B0181,,,,,,,,,,,,,0,,,,,T,terres,,,6349,1.5523,44.615312
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE VALLETTE,B287,46240,46138,Cœur de Causse,46,,,461382910B0182,,,,,,,,,,,,,0,,,,,T,terres,,,6973,1.552822,44.615906
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE VALLETTE,B287,46240,46138,Cœur de Causse,46,,,461382910B0182,,,,,,,,,,,,,0,,,,,T,terres,,,13947,1.552822,44.615906
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE VALLETTE,B287,46240,46138,Cœur de Causse,46,,,461382910B0183,,,,,,,,,,,,,0,,,,,T,terres,,,13600,1.553378,44.617542
2019-716045,2019-12-12,000003,Vente,199200,,,COMBE CAVE,B294,46240,46138,Cœur de Causse,46,,,461382910B0186,,,,,,,,,,,,,0,,,,,L,landes,,,795,1.555385,44.617798
2019-716045,2019-12-12,000003,Vente,199200,,,COMBE CAVE,B294,46240,46138,Cœur de Causse,46,,,461382910B0187,,,,,,,,,,,,,0,,,,,L,landes,,,15875,1.555242,44.617366
2019-716045,2019-12-12,000003,Vente,199200,,,COMBE CAVE,B294,46240,46138,Cœur de Causse,46,,,461382910B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12325,1.555122,44.616568
2019-716045,2019-12-12,000003,Vente,199200,,,COMBE CAVE,B294,46240,46138,Cœur de Causse,46,,,461382910B0188,,,,,,,,,,,,,0,,,,,L,landes,,,820,1.555122,44.616568
2019-716045,2019-12-12,000003,Vente,199200,,,COMBE CAVE,B294,46240,46138,Cœur de Causse,46,,,461382910B0190,,,,,,,,,,,,,0,,,,,T,terres,,,3060,1.553836,44.616152
2019-716045,2019-12-12,000003,Vente,199200,,,COMBE CAVE,B294,46240,46138,Cœur de Causse,46,,,461382910B0191,,,,,,,,,,,,,0,,,,,T,terres,,,5830,1.554571,44.615698
2019-716045,2019-12-12,000003,Vente,199200,,,COMBE CAVE,B294,46240,46138,Cœur de Causse,46,,,461382910B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6573,1.557913,44.615877
2019-716045,2019-12-12,000003,Vente,199200,,,COMBE CAVE,B294,46240,46138,Cœur de Causse,46,,,461382910B0198,,,,,,,,,,,,,0,,,,,L,landes,,,10060,1.559613,44.615793
2019-716045,2019-12-12,000003,Vente,199200,,,COMBE CAVE,B294,46240,46138,Cœur de Causse,46,,,461382910B0201,,,,,,,,,,,,,0,,,,,L,landes,,,2380,1.558603,44.614599
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8330,1.555332,44.613994
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0206,,,,,,,,,,,,,0,,,,,L,landes,,,8135,1.554499,44.614832
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0206,,,,,,,,,,,,,0,,,,,T,terres,,,8925,1.554499,44.614832
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0207,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.553941,44.615531
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0208,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.553688,44.614396
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0209,,,,,,,,,,,,,0,,,,,L,landes,,,3885,1.553646,44.614146
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21000,1.554514,44.613612
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0211,,,,,,,,,,,,,0,,,,,L,landes,,,2020,1.556177,44.613107
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0212,,,,,,,,,,,,,0,,,,,L,landes,,,717,1.556587,44.612889
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0213,,,,,,,,,,,,,0,,,,,L,landes,,,1835,1.555793,44.612753
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0218,,,,,,,,,,,,,0,,,,,L,landes,,,9405,1.554054,44.611864
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0219,,,,,,,,,,,,,0,,,,,L,landes,,,12810,1.554609,44.610909
2019-716045,2019-12-12,000003,Vente,199200,,,BOIS DE CABANE,B286,46240,46138,Cœur de Causse,46,,,461382910B0220,,,,,,,,,,,,,0,,,,,L,landes,,,3920,1.554103,44.610676
2019-716045,2019-12-12,000003,Vente,199200,,,CARCAVY,B290,46240,46138,Cœur de Causse,46,,,461382910B0239,,,,,,,,,,,,,0,,,,,T,terres,,,2935,1.551921,44.610397
2019-716045,2019-12-12,000003,Vente,199200,,,CARCAVY,B290,46240,46138,Cœur de Causse,46,,,461382910B0241,,,,,,,,,,,,,0,,,,,T,terres,,,5920,1.552373,44.610896
2019-716045,2019-12-12,000003,Vente,199200,,,CARCAVY,B290,46240,46138,Cœur de Causse,46,,,461382910B0243,,,,,,,,,,,,,0,,,,,T,terres,,,4885,1.552988,44.611833
2019-716045,2019-12-12,000003,Vente,199200,,,CARCAVY,B290,46240,46138,Cœur de Causse,46,,,461382910B0246,,,,,,,,,,,,,0,,,,,L,landes,,,1945,1.550768,44.611631
2019-716045,2019-12-12,000003,Vente,199200,,,CARCAVY,B290,46240,46138,Cœur de Causse,46,,,461382910B0247,,,,,,,,,,,,,0,,,,,L,landes,,,13322,1.549776,44.611063
2019-716045,2019-12-12,000003,Vente,199200,,,CARCAVY,B290,46240,46138,Cœur de Causse,46,,,461382910B0248,,,,,,,,,,,,,0,,,,,L,landes,,,615,1.549858,44.611802