siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050631,00015,20005063100015,O,2015-01-01,11,2020,,2022-08-29T09:05:10,true,2,,,,,MAIRIE DE NAVACELLES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,84.12Z,NAFRev2,O,4.240617,44.163228,0.45,municipality,Navacelles,30187,G,NAVACELLES,
213001878,00015,21300187800015,O,1983-03-01,01,2020,,2022-08-29T09:06:42,true,3,HOTEL DE VILLE,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213001878,00023,21300187800023,O,1983-12-21,01,2020,,2022-08-29T09:06:42,false,3,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213001878,00031,21300187800031,O,1997-01-01,NN,,,2008-01-04T18:30:29,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253001283,00014,25300128300014,O,1983-03-01,NN,,,2022-06-02T09:19:50,false,6,,,,,HOTEL DE VILLE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263003410,00010,26300341000010,O,1986-01-06,NN,,,2017-08-06T14:10:13,true,5,,,,,MAIRIE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001871,00012,29300187100012,O,1990-06-11,NN,,,2019-09-04T08:46:44,true,3,,,,,MAIRIE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305413460,00018,30541346000018,O,,NN,,,,true,1,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.05,NAP,N,,,0,,,,,,
305812398,00017,30581239800017,O,,,,,,true,1,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
305910044,00018,30591004400018,O,,,,,,true,1,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306164468,00010,30616446800010,O,1976-01-01,NN,,,2008-11-07T00:21:55,true,6,,,,RTE,DE SALINDRES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
306610692,00023,30661069200023,O,1990-08-06,NN,,,,false,4,,,,PL,DE L ANCIENNE MAIRIE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1999-01-01,F,LES CARS DU MONT BOUQUET,,,,60.2B,NAF1993,O,4.8180882,45.2086568,0.83,poi.parking,Place de l'Ancienne Mairie (Parking) Laveyron,https://osm.org/way/386844298,G,,
307211458,00012,30721145800012,O,,,,,,true,1,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1972-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307211466,00015,30721146600015,O,,,,,,true,1,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307211474,00019,30721147400019,O,1972-01-01,NN,,,2010-08-31T15:34:02,true,4,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307211482,00012,30721148200012,O,,,,,,true,1,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307220129,00018,30722012900018,O,1972-01-01,,,,2014-11-16T04:26:22,false,8,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
309334001,00018,30933400100018,O,1972-01-01,NN,,,2008-11-07T00:24:08,true,3,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
321458150,00026,32145815000026,O,1999-08-21,NN,,,2014-07-08T00:25:34,false,5,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
323483552,00010,32348355200010,O,,NN,,,,true,1,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
324616218,00016,32461621800016,O,,NN,,,,true,1,,,,,LE VILLAGE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,65.06,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324994730,00012,32499473000012,O,,NN,,,,true,1,,,,,LE VILLAGE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325005718,00011,32500571800011,O,1982-07-01,NN,,,,true,1,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
326279312,00010,32627931200010,O,1983-01-01,NN,,,2008-01-04T19:15:23,true,3,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327302881,00039,32730288100039,O,1995-06-01,NN,,,,true,1,,,,,LE VILLAGE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331331462,00027,33133146200027,O,2005-07-01,,,,2006-11-25T10:16:22,true,2,,,,,HAMEAU DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0N,NAFRev1,N,4.239194,44.177057,0.93,locality,Hameau de Cal 30580 Navacelles,30187_B061,G,HAMEAU DE CAL,
332852086,00062,33285208600062,O,2007-06-01,,,,2008-11-07T00:52:21,true,3,,,,HAM,DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,F,D'ART ET DE BROC'ART,,,,47.79Z,NAFRev2,N,4.240126,44.173442,0.91,locality,Claux de Cal 30580 Navacelles,30187_B022,G,CLAUX DE CAL,
333097632,00033,33309763200033,O,2005-10-01,,,,2014-07-08T00:38:27,false,3,,,,RUE,DE LA CALADE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.33Z,NAFRev2,N,4.240265,44.162219,0.93,locality,Rue de la Calade 30580 Navacelles,30187_0080,G,RUE DE LA CALADE,
333546935,00037,33354693500037,O,1998-12-31,NN,,,2017-05-19T08:49:53,true,3,CAL,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.240126,44.173442,0.9,locality,Claux de Cal 30580 Navacelles,30187_B022,D,CLAUX DE CAL,
333554780,00010,33355478000010,O,1985-09-18,NN,,,2013-09-24T15:49:10,true,4,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333600849,00017,33360084900017,O,1985-09-01,00,2020,,2022-08-29T09:23:17,true,3,,,,,CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.240126,44.173442,0.9,locality,Claux de Cal 30580 Navacelles,30187_B022,G,CLAUX DE CAL,
334918323,00034,33491832300034,O,2000-11-01,NN,,,2010-09-01T14:33:15,false,3,LE VILLAGE,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
337920052,00012,33792005200012,O,1986-05-02,NN,,4312BA,2019-06-24T13:28:41,true,6,,,,,CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,4.240126,44.173442,0.9,locality,Claux de Cal 30580 Navacelles,30187_B022,G,CLAUX DE CAL,
337920474,00018,33792047400018,O,1986-05-02,NN,,4312BA,2015-03-17T00:23:22,true,4,,,,LD,CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,4.240126,44.173442,0.9,locality,Claux de Cal 30580 Navacelles,30187_B022,G,CLAUX DE CAL,
338513344,00014,33851334400014,O,1900-01-01,NN,,,2011-04-28T00:30:57,false,4,,,,,CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,4.240126,44.173442,0.9,locality,Claux de Cal 30580 Navacelles,30187_B022,G,CLAUX DE CAL,
339055162,00020,33905516200020,O,,NN,,,,true,1,,,,,LE VILLAGE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,65.06,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341869352,00029,34186935200029,O,2008-11-26,,,4339ZZ,2019-02-12T04:19:32,true,4,,,,RTE,DE BROUZET,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
347580912,00017,34758091200017,O,1988-07-16,NN,,,2008-11-08T00:21:25,true,4,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
348484528,00032,34848452800032,O,2008-09-22,,,,2014-07-08T00:51:47,true,2,,,,,LA COURNAREDE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,43.99C,NAFRev2,N,4.242395,44.158003,0.35,locality,Cournarèdes et Pouzeran 30580 Navacelles,30187_B032,G,COURNAREDES ET POUZERAN,
351483680,00010,35148368000010,O,1989-07-03,,,4399CZ,2015-03-17T00:30:03,true,5,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
389769530,00012,38976953000012,O,,NN,,,,true,1,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6B,NAF1993,N,,,0,,,,,,
390340016,00018,39034001600018,O,1971-01-11,00,2020,,2022-08-29T09:14:50,true,3,,,,,CAL NAVACELLES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.240126,44.173442,0.92,locality,Claux de Cal 30580 Navacelles,30187_B022,G,CLAUX DE CAL,
391390002,00015,39139000200015,O,1992-01-01,NN,,,2008-01-04T23:52:13,true,3,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399694967,00015,39969496700015,O,1995-02-01,NN,,,2009-12-03T07:51:25,false,4,LE VILLAGE,,,RTE,DES FUMADES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4A,NAFRev1,O,,,0,,,,,,
411069123,00023,41106912300023,O,1999-07-01,NN,,,,true,1,,,,,LE VILLAGE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412616294,00010,41261629400010,O,1997-05-15,NN,,,2006-11-25T15:36:55,false,4,,,,,LE VILLAGE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,92.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414655381,00013,41465538100013,O,1997-09-20,,,,,false,3,,,,HAM,DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,N,4.240126,44.173442,0.91,locality,Claux de Cal 30580 Navacelles,30187_B022,G,CLAUX DE CAL,
418789897,00018,41878989700018,O,1984-12-31,NN,,,2012-07-28T12:22:47,true,4,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418789905,00019,41878990500019,O,1991-01-01,NN,,,2008-01-04T23:26:43,true,3,,,,RTE,DE BROUZET,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418789913,00013,41878991300013,O,1982-12-31,NN,,,2008-01-04T23:26:43,true,3,NAVACELLES,,,,CZ MR QUET,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420550196,00018,42055019600018,O,1998-09-22,NN,,,2008-01-05T20:39:27,true,3,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428403463,00014,42840346300014,O,1969-01-01,NN,,,2007-04-06T09:01:34,true,5,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428403471,00017,42840347100017,O,1971-01-01,NN,,,2008-01-05T01:26:19,true,4,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428403489,00019,42840348900019,O,1968-01-01,NN,,,2018-11-21T09:18:04,true,4,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432937191,00018,43293719100018,O,2000-07-17,NN,,,2008-11-08T01:57:21,false,4,,,,,HAMEAU DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,28.1A,NAF1993,O,4.239194,44.177057,0.93,locality,Hameau de Cal 30580 Navacelles,30187_B061,G,HAMEAU DE CAL,
433977733,00016,43397773300016,O,2000-07-17,NN,,,2010-11-16T00:18:35,false,3,NAVACELLOISE CONSTRUCTIONS,,,HAM,DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,74.1J,NAFRev1,N,4.240126,44.173442,0.91,locality,Claux de Cal 30580 Navacelles,30187_B022,G,CLAUX DE CAL,
435076823,00028,43507682300028,O,2014-11-01,,,,2016-10-26T08:23:39,true,2,,,,RTE,DE BARJAC,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,93.29Z,NAFRev2,N,4.2863225,44.2471754,0.77,poi,Route de Barjac (Pont) Saint-Jean-de-Maruéjols-et-Avéjan,https://osm.org/way/232067683,G,,
439168980,00019,43916898000019,O,2001-08-04,NN,,,2016-03-14T15:36:54,true,3,PARMENTIER A HAMEAU DE CAL,,,,LES FUMADES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441018116,00018,44101811600018,O,2002-02-08,NN,,,2013-02-12T14:59:03,true,4,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442119301,00012,44211930100012,O,2002-04-26,NN,,,2008-01-05T21:13:21,true,3,M. BALTUS FRANCK,,,,LE PONT DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.240126,44.173442,0.33,locality,Claux de Cal 30580 Navacelles,30187_B022,G,CLAUX DE CAL,
442357794,00027,44235779400027,O,2016-04-01,,,,2016-04-12T10:58:34,true,1,LE POUCHAIROL,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
443617147,00014,44361714700014,O,2002-10-01,03,2020,4399CZ,2022-08-29T09:19:39,true,3,,,,RTE,DE BOUQUET,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
451467096,00017,45146709600017,O,2004-01-05,NN,,,2006-11-25T18:54:53,true,3,,,,,LE HAMEAU DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,O,4.239194,44.177057,0.79,locality,Hameau de Cal 30580 Navacelles,30187_B061,G,HAMEAU DE CAL,
453716847,00018,45371684700018,O,2004-03-30,NN,,,2021-09-01T08:49:48,true,4,,,,,LE POURCHAIROLS,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453999229,00017,45399922900017,O,2004-07-01,NN,,,2011-12-28T04:38:17,true,3,,,,,LE VILLAGE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479152084,00014,47915208400014,O,2002-07-01,NN,,,2008-01-05T03:57:16,true,3,,,,,HAMEAU DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.239194,44.177057,0.93,locality,Hameau de Cal 30580 Navacelles,30187_B061,G,HAMEAU DE CAL,
480352962,00017,48035296200017,O,2005-01-01,NN,,,2010-09-20T10:44:38,false,4,LE VILLAGE,,,RTE,DES FUMADES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
480352962,00025,48035296200025,O,2010-09-01,,,,2016-05-23T08:47:44,true,2,,,,,LES MADASPRES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
480388271,00011,48038827100011,O,2005-01-01,,,,2010-12-31T05:22:49,true,2,,,,,LES MADASPRES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481634095,00014,48163409500014,O,2005-03-22,,,,2021-02-23T13:45:23,true,2,,,,,LES MADASPRES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483718169,00038,48371816900038,O,2015-09-01,,,,2020-08-26T04:00:08,true,2,,,,,LES MADASPRES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
484945845,00010,48494584500010,O,2005-09-19,,,,2008-01-05T21:55:18,true,2,,,,,LE VILLAGE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487811937,00019,48781193700019,O,2006-01-16,,,,2014-08-29T04:11:33,true,3,,,,QUA,VILLAGE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2014-07-31,F,LES JARDINS DU MONT BOUQUET,,,,81.30Z,NAFRev2,N,,,0,,,,,,
489301218,00017,48930121800017,O,2006-03-01,,,,2009-02-10T16:14:18,false,3,LE HAMEAU DE CAL,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,N,4.239194,44.177057,0.79,locality,Hameau de Cal 30580 Navacelles,30187_B061,D,HAMEAU DE CAL,
489301218,00025,48930121800025,O,2006-12-18,,,,2018-03-13T04:00:18,true,5,CHEZ MR ET MME MICHEL GALVAN,,,,LE POURCHAIROL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
489793299,00012,48979329900012,O,2006-03-27,,,,2009-09-04T04:36:30,true,5,,,,,POURCHEYROL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,46.69A,NAFRev2,N,,,0,,,,,,
493839658,00017,49383965800017,O,2006-12-18,,,,2012-12-07T16:10:43,false,4,CHEZ MR ET MME MICHEL GALVAN,,,,LE POURCHAIROL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499627826,00021,49962782600021,O,2007-06-14,,,,2020-10-29T11:22:58,true,4,EURL LES MOULINS A VENT DU LAC,,,HAM,HAMEAU DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.19Z,NAFRev2,N,4.239194,44.177057,0.93,locality,Hameau de Cal 30580 Navacelles,30187_B061,G,HAMEAU DE CAL,
500261573,00017,50026157300017,O,2007-06-14,01,2020,4312AZ,2022-08-29T09:01:10,true,3,,,,HAM,HAMEAU DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,35.11Z,NAFRev2,O,4.239194,44.177057,0.93,locality,Hameau de Cal 30580 Navacelles,30187_B061,G,HAMEAU DE CAL,
500261573,00025,50026157300025,O,2020-06-19,,,4312AZ,2020-07-03T15:49:50,false,1,,,,,LE VERDEAU,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,35.11Z,NAFRev2,N,1.3839668,45.8470564,0.88,poi.bus_stop,Le Verdeau (Arrêt de bus) Saint-Just-le-Martel,https://osm.org/node/884224393,G,,
500740519,00011,50074051900011,O,2007-11-12,,,,2014-07-10T01:01:59,true,3,,,,,POUCHAIROL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
502550650,00019,50255065000019,O,2008-03-15,,,,2013-04-12T04:01:34,true,2,CHEZ M. JEROME GALVAL,,,,LE POURCHAIROL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
503254948,00014,50325494800014,O,2007-05-01,,,,2008-03-20T09:09:34,true,1,,,,,HAMEAU DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,55.20Z,NAFRev2,N,4.239194,44.177057,0.93,locality,Hameau de Cal 30580 Navacelles,30187_B061,G,HAMEAU DE CAL,
507994374,00027,50799437400027,O,2008-10-24,NN,,,2014-06-14T01:49:08,false,2,,,,RTE,DES FUMADES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
507994374,00035,50799437400035,O,2013-01-01,NN,,,2016-04-26T02:38:08,false,2,,,,,LES MADASPRES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
509735361,00016,50973536100016,O,2008-11-26,NN,,,2013-05-18T03:16:27,false,3,COURNAREDES ET POUZERAN,,,RTE,DE BROUZET,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99C,NAFRev2,O,4.242395,44.158003,0.57,locality,Cournarèdes et Pouzeran 30580 Navacelles,30187_B032,D,COURNAREDES ET POUZERAN,
511010506,00018,51101050600018,O,2009-01-01,,,,2017-10-19T09:02:00,true,2,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
518991302,00044,51899130200044,O,2014-12-01,,,,2022-03-21T16:08:01,false,5,ANCIEN BISTRO,,,HAM,DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,90.03A,NAFRev2,N,4.240126,44.173442,0.91,locality,Claux de Cal 30580 Navacelles,30187_B022,G,CLAUX DE CAL,
519313977,00018,51931397700018,O,2010-01-01,,,,2012-11-10T01:39:07,false,2,,,,RUE,DE LA CALADE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,47.99B,NAFRev2,N,4.240265,44.162219,0.93,locality,Rue de la Calade 30580 Navacelles,30187_0080,G,RUE DE LA CALADE,
520399627,00030,52039962700030,O,2018-10-01,,,9529ZE,2021-01-27T03:39:52,false,2,,,,,ZA LE VERDEAU,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AME DE CORDES,95.29Z,NAFRev2,N,,,0,,,,,,
520399627,00048,52039962700048,O,2021-01-01,,,9529ZE,2022-04-27T04:00:35,false,2,,,,,LE VILLAGE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,AME DE CORDES,95.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520574112,00014,52057411200014,O,2010-03-01,NN,,4332AA,2018-12-11T04:20:13,true,3,,,,,ZA LE VERDEAU,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.01Z,NAFRev2,O,,,0,,,,,,
527542997,00012,52754299700012,O,2010-10-07,,,3213ZZ,2019-03-13T03:39:22,true,2,LES MADASPRES,,,RTE,DE BARJAC,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,32.13Z,NAFRev2,N,4.2863225,44.2471754,0.77,poi,Route de Barjac (Pont) Saint-Jean-de-Maruéjols-et-Avéjan,https://osm.org/way/232067683,G,,
530631761,00018,53063176100018,O,2011-02-23,,,,2015-01-09T11:42:08,true,2,,,,,LES CONDAMINES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,47.99A,NAFRev2,N,4.24133,44.159408,0.31,locality,Pres de Clastre et Condami 30580 Navacelles,30187_B088,G,PRES DE CLASTRE ET CONDAMI,
530726785,00013,53072678500013,O,2011-03-01,,,,2016-12-06T15:27:10,false,2,,,,,LES PRADESQUES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,93.29Z,NAFRev2,N,4.239596,44.150176,0.3,locality,Les Grandes Terres 30580 Navacelles,30187_B060,G,LES GRANDES TERRES,
530726785,00021,53072678500021,O,2014-05-01,,,,2016-12-06T15:27:10,true,1,,,,,LES PRADESQUES,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.49Z,NAFRev2,N,4.239596,44.150176,0.3,locality,Les Grandes Terres 30580 Navacelles,30187_B060,G,LES GRANDES TERRES,
533677530,00032,53367753000032,O,2015-10-22,,,,2018-12-22T03:54:43,true,2,ANCIEN BISTRO,,,HAM,DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,SIMONNET HYOKO,47.89Z,NAFRev2,N,4.240126,44.173442,0.91,locality,Claux de Cal 30580 Navacelles,30187_B022,G,CLAUX DE CAL,
538299728,00021,53829972800021,O,2014-10-01,,,9524ZZ,2016-01-05T04:18:59,true,2,,,,,LE VILLAGE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ANGEL'S CREATIONS,95.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
572025526,12347,57202552612347,O,2020-01-01,,,,2022-01-28T10:11:26,false,1,,,,,LE VILLAGE,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751746819,00018,75174681900018,O,2012-05-10,,,,2021-02-23T16:07:28,true,3,CHEZ MR GALVAN JEROME,,,,LE POUCHAIROL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
752136747,00033,75213674700033,O,2019-02-13,,,,2021-02-23T16:08:07,true,1,,,,HAM,DE CAL,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,86.90F,NAFRev2,N,4.240126,44.173442,0.91,locality,Claux de Cal 30580 Navacelles,30187_B022,G,CLAUX DE CAL,
775887102,00017,77588710200017,O,1900-01-01,,,,2007-01-18T09:45:20,true,3,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775887110,00010,77588711000010,O,,,,,,true,1,,,,,,30580,NAVACELLES,,,30187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,