id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791367,2020-01-08,000001,Vente,51000,,,PARC GOLLEC,B289,56500,56174,Plumelin,56,,,56174000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,20775,-2.884314,47.913853
2020-791367,2020-01-08,000001,Vente,51000,,,PARC GOLLEC,B289,56500,56174,Plumelin,56,,,56174000ZL0003,,,,,,,,,,,,,0,,,,,P,prés,,,12087,-2.884314,47.913853
2020-791367,2020-01-08,000001,Vente,51000,,,PARC GOLLEC,B289,56500,56174,Plumelin,56,,,56174000ZL0003,,,,,,,,,,,,,0,,,,,P,prés,,,12088,-2.884314,47.913853
2020-791367,2020-01-08,000001,Vente,51000,,,PARC MAYEGUY,B290,56500,56174,Plumelin,56,,,56174000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,702,-2.878439,47.915666
2020-791367,2020-01-08,000001,Vente,51000,,,PARC MAYEGUY,B290,56500,56174,Plumelin,56,,,56174000ZL0063,,,,,,,,,,,,,0,,,,,S,sols,,,380,-2.878439,47.915666
2020-791367,2020-01-08,000001,Vente,51000,,,KERVRENNE,B079,56500,56174,Plumelin,56,,,56174000ZL0066,,,,,,,,,,,,,0,,,,,S,sols,,,866,-2.878549,47.91567
2020-791367,2020-01-08,000001,Vente,51000,,,KERVRENNE,B079,56500,56174,Plumelin,56,,,56174000ZL0068,,,,,,,,,,,,,0,,,,,S,sols,,,482,-2.878442,47.915313
2020-791367,2020-01-08,000001,Vente,51000,,,PARC MAYEGUY,B290,56500,56174,Plumelin,56,,,56174000ZL0070,,,,,,,,,,,,,0,,,,,T,terres,,,20,-2.878464,47.915181
2020-791367,2020-01-08,000001,Vente,51000,,,PARC MAYEGUY,B290,56500,56174,Plumelin,56,,,56174000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,19425,-2.878242,47.915953
2020-791367,2020-01-08,000001,Vente,51000,,,PARC MAYEGUY,B290,56500,56174,Plumelin,56,,,56174000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,19425,-2.878242,47.915953
2020-791368,2020-01-02,000001,Vente,6500,,,PRA BRAS,B167,56500,56174,Plumelin,56,,,56174000ZV0011,,,,,,,,,,,,,0,,,,,P,prés,,,3475,-2.852192,47.874858
2020-791368,2020-01-02,000001,Vente,6500,,,PRA BRAS,B167,56500,56174,Plumelin,56,,,56174000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,9615,-2.852192,47.874858
2020-791378,2020-01-09,000001,Vente,115000,5007,,GRENIT,B243,56500,56174,Plumelin,56,,,56174000YE0074,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,580,-2.915024,47.833763
2020-791378,2020-01-09,000001,Vente,115000,5007,,GRENIT,B243,56500,56174,Plumelin,56,,,56174000YE0074,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,4199,-2.915024,47.833763
2020-791378,2020-01-09,000001,Vente,115000,5007,,GRENIT,B243,56500,56174,Plumelin,56,,,56174000YE0074,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,580,-2.915024,47.833763
2020-791395,2020-01-03,000001,Vente,159200,,,BOIS D'AMOUR,B394,56500,56174,Plumelin,56,,,56174000ZP0359,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-2.842604,47.886558
2020-791395,2020-01-03,000001,Vente,159200,,,BOIS D'AMOUR,B394,56500,56174,Plumelin,56,,,56174000ZP0359,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,931,-2.842604,47.886558
2020-791418,2020-01-08,000001,Vente,48000,,,PARC LANN KERLUISE,B279,56500,56174,Plumelin,56,,,56174000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-2.886148,47.915824
2020-791418,2020-01-08,000001,Vente,48000,,,PARC LANN KERLUISE,B279,56500,56174,Plumelin,56,,,56174000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-2.886148,47.915824
2020-791418,2020-01-08,000001,Vente,48000,,,PARC MAYEGUY,B290,56500,56174,Plumelin,56,,,56174000ZL0092,,,,,,,,,,,,,0,,,,,T,terres,,,24875,-2.874515,47.916241
2020-791418,2020-01-08,000001,Vente,48000,,,PARC MAYEGUY,B290,56500,56174,Plumelin,56,,,56174000ZL0092,,,,,,,,,,,,,0,,,,,T,terres,,,24876,-2.874515,47.916241
2020-791457,2020-01-24,000002,Vente,20000,,,LANDE DE KERVIGUENNO,B082,56500,56174,Plumelin,56,,,56174000ZA0052,,,,,,,,,,,,,0,,,,,S,sols,,,1800,-2.917191,47.908264
2020-791457,2020-01-24,000002,Vente,20000,,,LANDE DE KERVIGUENNO,B082,56500,56174,Plumelin,56,,,56174000ZA0057,,,,,,,,,,,,,0,,,,,S,sols,,,1727,-2.91719,47.908605
2020-791479,2020-01-15,000001,Vente,35000,,,LA FERRIERE,B027,56500,56174,Plumelin,56,,,56174000ZO0356,,,,,,,,,,,,,0,,,,,T,terres,,,969,-2.855487,47.892584
2020-791560,2020-02-03,000001,Vente,141000,6,,CITE DES BRUYERES,A006,56500,56174,Plumelin,56,,,56174000YB0088,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,807,-2.88945,47.859533
2020-791586,2020-02-13,000001,Vente,230000,5184,F,GRELANN,B202,56500,56174,Plumelin,56,,,56174000ZH0184,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,,
2020-791586,2020-02-13,000001,Vente,230000,5184,F,GRELANN,B202,56500,56174,Plumelin,56,,,56174000ZH0184,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,2000,,
2020-791586,2020-02-13,000001,Vente,230000,5184,F,GRELANN,B202,56500,56174,Plumelin,56,,,56174000ZH0184,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,13524,,
2020-791586,2020-02-13,000001,Vente,230000,,,GRELANN,B202,56500,56174,Plumelin,56,,,56174000ZH0185,,,,,,,,,,,,,0,,,,,T,terres,,,1120,,
2020-791586,2020-02-13,000001,Vente,230000,,,GRELANN,B202,56500,56174,Plumelin,56,,,56174000ZH0185,,,,,,,,,,,,,0,,,,,S,sols,,,675,,
2020-791589,2020-02-11,000001,Vente,17488.7,,,PARC GOHELEN,B211,56500,56174,Plumelin,56,,,56174000YA0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,-2.889867,47.865276
2020-791591,2020-02-11,000001,Vente,14820,,,LE BOURG,B008,56500,56174,Plumelin,56,,,56174000YA0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-2.889148,47.865592
2020-791612,2020-02-11,000001,Vente,50000,5308,,PENER LOSQUET,B327,56500,56174,Plumelin,56,,,56174000ZS0102,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,7284,-2.876963,47.881092
2020-791612,2020-02-11,000001,Vente,50000,,,LE BOURG,B008,56500,56174,Plumelin,56,,,56174000ZS0104,,,,,,,,,,,,,0,,,,,S,sols,,,1025,-2.87601,47.880825
2020-791615,2020-02-05,000001,Vente,192720,5268,,KERICHELARD,B062,56500,56174,Plumelin,56,,,56174000ZN0038,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,31130,-2.879857,47.892981
2020-791615,2020-02-05,000001,Vente,192720,5268,,KERICHELARD,B062,56500,56174,Plumelin,56,,,56174000ZN0038,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,990,-2.879857,47.892981
2020-791616,2020-02-05,000002,Vente,160600,5268,,KERICHELARD,B062,56500,56174,Plumelin,56,,,56174000ZN0038,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,31130,-2.879857,47.892981
2020-791616,2020-02-05,000002,Vente,160600,5268,,KERICHELARD,B062,56500,56174,Plumelin,56,,,56174000ZN0038,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,990,-2.879857,47.892981
2020-791621,2020-02-20,000001,Vente,133000,5076,,SAINT JEAN DU POTEAU,B185,56500,56174,Plumelin,56,,,56174000ZD0031,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1280,-2.911977,47.894781
2020-791621,2020-02-20,000001,Vente,133000,,,PARC ER GROES,B142,56500,56174,Plumelin,56,,,56174000ZD0136,,,,,,,,,,,,,0,,,,,S,sols,,,527,-2.911942,47.894682
2020-791627,2020-01-31,000001,Vente,5000,,,KERSELAVEN,B073,56500,56174,Plumelin,56,,,56174000YC0046,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-2.909856,47.860043
2020-791627,2020-01-31,000001,Vente,5000,,,PARC LANN KERLEVINEZ,B223,56500,56174,Plumelin,56,,,56174000YC0114,,,,,,,,,,,,,0,,,,,L,landes,,,26555,-2.910842,47.859397
2020-791627,2020-01-31,000001,Vente,5000,,,PARC LANN KERLEVINEZ,B223,56500,56174,Plumelin,56,,,56174000YC0114,,,,,,,,,,,,,0,,,,,S,sols,,,4664,-2.910842,47.859397
2020-791627,2020-01-31,000001,Vente,5000,,,PARC LANN KERLEVINEZ,B223,56500,56174,Plumelin,56,,,56174000YC0114,,,,,,,,,,,,,0,,,,,T,terres,,,600,-2.910842,47.859397
2020-791629,2020-01-31,000001,Vente,15000,,,PARC ER VELIN,B354,56500,56174,Plumelin,56,,,56174000ZY0070,,,,,,,,,,,,,0,,,,,S,sols,,,3202,-2.893372,47.872369
2020-791680,2020-02-11,000001,Vente,102550,,,KERVIGUENNO,B077,56500,56174,Plumelin,56,,,56174000ZA0028,,,,,,,,,,,,,0,,,,,S,sols,,,55,-2.917557,47.908245
2020-791680,2020-02-11,000001,Vente,102550,,,LIORS RAIRE,B132,56500,56174,Plumelin,56,,,56174000ZA0029,,,,,,,,,,,,,0,,,,,S,sols,,,1120,-2.918014,47.908409
2020-791680,2020-02-11,000001,Vente,102550,5088,,KERVIGUENNO,B077,56500,56174,Plumelin,56,,,56174000ZA0030,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,4610,-2.917763,47.907977
2020-791680,2020-02-11,000001,Vente,102550,,,LANDE DE KERVIGUENNO,B082,56500,56174,Plumelin,56,,,56174000ZA0056,,,,,,,,,,,,,0,,,,,S,sols,,,2913,-2.917763,47.908493
2020-791720,2020-02-18,000001,Vente,130000,33,,RES GOHELEN,A015,56500,56174,Plumelin,56,,,56174000YA0264,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,601,-2.890552,47.866437
2020-791736,2020-03-07,000001,Vente,24000,,,LANN VIHAN,B100,56500,56174,Plumelin,56,,,56174000YD0026,,,,,,,,,,,,,0,,,,,L,landes,,,136146,-2.910256,47.842739
2020-791736,2020-03-07,000001,Vente,24000,,,LANN VIHAN,B100,56500,56174,Plumelin,56,,,56174000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,19934,-2.910256,47.842739
2020-791770,2020-03-06,000001,Vente,10000,,,PARC GOHELEN,B211,56500,56174,Plumelin,56,,,56174000YA0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-2.890463,47.865406
2020-791794,2020-02-27,000001,Vente,218017,,,PARC SULLIO,B363,56500,56174,Plumelin,56,,,56174000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,38380,-2.856292,47.883507
2020-791794,2020-02-27,000001,Vente,218017,,,PARC SULLIO,B363,56500,56174,Plumelin,56,,,56174000ZP0005,,,,,,,,,,,,,0,,,,,P,prés,,,15260,-2.856292,47.883507
2020-791794,2020-02-27,000001,Vente,218017,,,PARC ER GROES,B142,56500,56174,Plumelin,56,,,56174000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,80085,-2.851765,47.88283
2020-791794,2020-02-27,000001,Vente,218017,,,PARC ER GROES,B142,56500,56174,Plumelin,56,,,56174000ZP0006,,,,,,,,,,,,,0,,,,,P,prés,,,10970,-2.851765,47.88283
2020-791794,2020-02-27,000001,Vente,218017,,,PARC ER GROES,B142,56500,56174,Plumelin,56,,,56174000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,80085,-2.851765,47.88283
2020-791794,2020-02-27,000001,Vente,218017,,,PARC ER GROES,B142,56500,56174,Plumelin,56,,,56174000ZP0006,,,,,,,,,,,,,0,,,,,P,prés,,,10970,-2.851765,47.88283
2020-791794,2020-02-27,000001,Vente,218017,,,SULLIO,B187,56500,56174,Plumelin,56,,,56174000ZP0061,,,,,,,,,,,,,0,,,,,S,sols,,,1171,-2.855135,47.882682
2020-791794,2020-02-27,000001,Vente,218017,,,LIORHS ARDRAN TY,B122,56500,56174,Plumelin,56,,,56174000ZP0062,,,,,,,,,,,,,0,,,,,J,jardins,,,637,-2.85543,47.882952
2020-791794,2020-02-27,000001,Vente,218017,,,PARC LANN,B151,56500,56174,Plumelin,56,,,56174000ZP0076,,,,,,,,,,,,,0,,,,,P,prés,,,6660,-2.851548,47.882306
2020-791794,2020-02-27,000001,Vente,218017,,,PRAD BEDEUSE,B169,56500,56174,Plumelin,56,,,56174000ZP0142,,,,,,,,,,,,,0,,,,,T,terres,,,864,-2.856824,47.88151
2020-791794,2020-02-27,000001,Vente,218017,,,PRAD BEDEUSE,B169,56500,56174,Plumelin,56,,,56174000ZP0144,,,,,,,,,,,,,0,,,,,P,prés,,,824,-2.855929,47.881422
2020-791794,2020-02-27,000001,Vente,218017,,,KERMARIA,B068,56500,56174,Plumelin,56,,,56174000ZP0146,,,,,,,,,,,,,0,,,,,P,prés,,,34228,-2.855035,47.880401
2020-791794,2020-02-27,000001,Vente,218017,,,KERMARIA,B068,56500,56174,Plumelin,56,,,56174000ZP0146,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.855035,47.880401
2020-791794,2020-02-27,000001,Vente,218017,,,TAL PARC LANN,B190,56500,56174,Plumelin,56,,,56174000ZP0389,,,,,,,,,,,,,0,,,,,P,prés,,,16670,-2.850112,47.881356
2020-791794,2020-02-27,000001,Vente,218017,,,PRAD KERALAND,B174,56500,56174,Plumelin,56,,,56174000ZP0394,,,,,,,,,,,,,0,,,,,T,terres,,,29349,-2.854364,47.881631
2020-791794,2020-02-27,000001,Vente,218017,,,PRA BRAS,B167,56500,56174,Plumelin,56,,,56174000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,8090,-2.849317,47.876045
2020-791794,2020-02-27,000001,Vente,218017,,,PRA BRAS,B167,56500,56174,Plumelin,56,,,56174000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-2.848661,47.876544
2020-791794,2020-02-27,000001,Vente,218017,,,PRA BRAS,B167,56500,56174,Plumelin,56,,,56174000ZV0022,,,,,,,,,,,,,0,,,,,P,prés,,,2020,-2.848482,47.875672
2020-791798,2020-02-26,000001,Vente,28596.77,,,BOURLEGUY,B365,56500,56174,Plumelin,56,,,56174000ZR0315,,,,,,,,,,,,,0,,,,,P,prés,,,1102,-2.874231,47.891954
2020-791798,2020-02-26,000001,Vente,28596.77,,,LANN BOURLEGUY,B086,56500,56174,Plumelin,56,,,56174000ZR0398,,,,,,,,,,,,,0,,,,,T,terres,,,3868,-2.874052,47.892149
2020-791799,2020-03-11,000001,Vente,63500,14,,RUE DE LA MAIRIE,0081,56500,56174,Plumelin,56,,,56174000AB0047,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,421,-2.885735,47.861713
2020-791843,2020-03-12,000001,Vente,5038,,,LANN VIHAN,B100,56500,56174,Plumelin,56,,,56174000YE0016,,,,,,,,,,,,,0,,,,,L,landes,,,45800,-2.907625,47.838872
2020-791880,2020-03-20,000001,Vente,165900,,,LANN SPARLO,B098,56500,56174,Plumelin,56,,,56174000ZW0044,,,,,,,,,,,,,0,,,,,P,prés,,,3670,-2.874301,47.863637
2020-791880,2020-03-20,000001,Vente,165900,5364,,BELLEVUE,B310,56500,56174,Plumelin,56,,,56174000ZW0045,,,,,,,,,,,,,0,1,Maison,144,6,T,terres,,,12608,-2.875201,47.863927
2020-791880,2020-03-20,000001,Vente,165900,5364,,BELLEVUE,B310,56500,56174,Plumelin,56,,,56174000ZW0045,,,,,,,,,,,,,0,1,Maison,144,6,P,prés,,,4474,-2.875201,47.863927
2020-791880,2020-03-20,000001,Vente,165900,5364,,BELLEVUE,B310,56500,56174,Plumelin,56,,,56174000ZW0045,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,818,-2.875201,47.863927
2020-791906,2020-04-07,000001,Vente,127000,3,,RUE ABBE FRANCOIS CALBOURDIN,0010,56500,56174,Plumelin,56,,,56174000AB0172,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,505,-2.888943,47.86194
2020-791955,2020-04-24,000001,Vente,215000,22,,RES GOHELEN,A015,56500,56174,Plumelin,56,,,56174000YA0296,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,744,-2.890323,47.865235
2020-792119,2020-05-19,000001,Vente,165000,,,VECHELLEC,B199,56500,56174,Plumelin,56,,,56174000YB0253,,,,,,,,,,,,,0,,,,,S,sols,,,154,-2.884642,47.860277
2020-792119,2020-05-19,000001,Vente,165000,25,,RES DES AJONCS,A017,56500,56174,Plumelin,56,,,56174000YB0277,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,304,-2.884677,47.860352
2020-792119,2020-05-19,000001,Vente,165000,,,VECHELLEC,B199,56500,56174,Plumelin,56,,,56174000YB0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-2.884798,47.860435
2020-792119,2020-05-19,000001,Vente,165000,,,VECHELLEC,B199,56500,56174,Plumelin,56,,,56174000YB0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-2.884709,47.860436
2020-792141,2020-05-14,000001,Vente,20760,,,LA FERRIERE,B027,56500,56174,Plumelin,56,,,56174000ZO0395,,,,,,,,,,,,,0,,,,,T,terres,,,692,-2.855474,47.892894
2020-792204,2020-05-25,000001,Vente,290000,5005,,PARC LANN COLLET,B241,56500,56174,Plumelin,56,,,56174000YE0059,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,1653,-2.912188,47.837804
2020-792204,2020-05-25,000001,Vente,290000,5005,,PARC LANN COLLET,B241,56500,56174,Plumelin,56,,,56174000YE0059,,,,,,,,,,,,,0,1,Maison,35,2,P,prés,,,2360,-2.912188,47.837804
2020-792204,2020-05-25,000001,Vente,290000,5005,,PARC LANN COLLET,B241,56500,56174,Plumelin,56,,,56174000YE0059,,,,,,,,,,,,,0,1,Maison,125,6,T,terres,,,1654,-2.912188,47.837804
2020-792204,2020-05-25,000001,Vente,290000,5005,,PARC LANN COLLET,B241,56500,56174,Plumelin,56,,,56174000YE0059,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1833,-2.912188,47.837804
2020-792204,2020-05-25,000001,Vente,290000,5005,,PARC LANN COLLET,B241,56500,56174,Plumelin,56,,,56174000YE0059,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,1654,-2.912188,47.837804
2020-792204,2020-05-25,000001,Vente,290000,5005,,PARC LANN COLLET,B241,56500,56174,Plumelin,56,,,56174000YE0059,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1833,-2.912188,47.837804
2020-792204,2020-05-25,000001,Vente,290000,5005,,PARC LANN COLLET,B241,56500,56174,Plumelin,56,,,56174000YE0059,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,2360,-2.912188,47.837804
2020-792204,2020-05-25,000001,Vente,290000,5005,,PARC LANN COLLET,B241,56500,56174,Plumelin,56,,,56174000YE0059,,,,,,,,,,,,,0,1,Maison,125,6,T,terres,,,1653,-2.912188,47.837804
2020-792313,2020-05-29,000001,Vente,18758.36,,,VECHELLEC,B199,56500,56174,Plumelin,56,,,56174000YB0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-2.882953,47.861404
2020-792314,2020-05-29,000001,Vente,23000,5114,,KERDOUARIN,B050,56500,56174,Plumelin,56,,,56174000ZK0041,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,300,-2.897827,47.907909
2020-792314,2020-05-29,000001,Vente,23000,,,PARC KERDOUARIN,B285,56500,56174,Plumelin,56,,,56174000ZK0089,,,,,,,,,,,,,0,,,,,S,sols,,,1162,-2.897657,47.907594
2020-792364,2020-06-18,000002,Vente,41790.08,,,LANN KERANNA,B298,56500,56174,Plumelin,56,,,56174000ZN0268,,,,,,,,,,,,,0,,,,,T,terres,,,3195,-2.872747,47.894136
2020-792364,2020-06-18,000002,Vente,41790.08,,,LANN KERANNA,B298,56500,56174,Plumelin,56,,,56174000ZN0270,,,,,,,,,,,,,0,,,,,T,terres,,,323,-2.871795,47.894192
2020-792365,2020-06-18,000003,Vente,35180,,,LANN KERANNA,B298,56500,56174,Plumelin,56,,,56174000ZN0268,,,,,,,,,,,,,0,,,,,T,terres,,,3195,-2.872747,47.894136
2020-792365,2020-06-18,000003,Vente,35180,,,LANN KERANNA,B298,56500,56174,Plumelin,56,,,56174000ZN0270,,,,,,,,,,,,,0,,,,,T,terres,,,323,-2.871795,47.894192
2020-792399,2020-06-05,000001,Vente,176500,5,,RES GOHELEN,A015,56500,56174,Plumelin,56,,,56174000YA0301,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,714,-2.890084,47.864402
2020-792431,2020-03-12,000001,Adjudication,74000,13,,RES DES CAMELIAS,A008,56500,56174,Plumelin,56,,,56174000YA0306,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,281,-2.889873,47.862733
2020-792513,2020-06-26,000001,Vente,220000,5644,,KERANNA,B038,56500,56174,Plumelin,56,,,56174000ZR0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,S,sols,,,5296,-2.86781,47.892081
2020-792522,2020-07-06,000001,Vente,195000,36,,RES DU CHATEAU,A012,56500,56174,Plumelin,56,,,56174000ZX0251,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,730,-2.88491,47.864787
2020-792522,2020-07-06,000001,Vente,195000,,,PARC BRAS,B140,56500,56174,Plumelin,56,,,56174000ZX0260,,,,,,,,,,,,,0,,,,,P,prés,,,400,-2.88441,47.864859
2020-792576,2020-07-06,000001,Vente,245000,8,,RUE DES PUITS,0091,56500,56174,Plumelin,56,,,56174000AB0351,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,272,-2.888089,47.862365
2020-792576,2020-07-06,000001,Vente,245000,,,LE BOURG,B008,56500,56174,Plumelin,56,,,56174000YA0210,,,,,,,,,,,,,0,,,,,T,terres,,,688,-2.888199,47.862416
2020-792588,2020-07-21,000001,Vente,167500,22,,RES DU CHATEAU,A012,56500,56174,Plumelin,56,,,56174000ZX0231,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,597,-2.88699,47.864789
2020-792619,2020-07-29,000001,Vente,25000,,,LE CLANDY,B313,56500,56174,Plumelin,56,,,56174000ZY0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,-2.892205,47.870952
2020-792746,2020-07-31,000001,Vente,20000,,,MOTTEN GRENIT,B136,56500,56174,Plumelin,56,,,56174000YE0022,,,,,,,,,,,,,0,,,,,L,landes,,,17380,-2.911351,47.828026
2020-792746,2020-07-31,000001,Vente,20000,,,MOTTEN GRENIT,B136,56500,56174,Plumelin,56,,,56174000YE0023,,,,,,,,,,,,,0,,,,,L,landes,,,18600,-2.911841,47.827442
2020-792900,2020-08-25,000001,Vente,10000,,,PARC KERBASQUE,B307,56500,56174,Plumelin,56,,,56174000YA0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-2.890417,47.865612
2020-792900,2020-08-25,000001,Vente,10000,,,PARC GOHELEN,B211,56500,56174,Plumelin,56,,,56174000YA0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-2.890486,47.865522
2020-792922,2020-09-07,000001,Vente,195000,5615,,PENER LOSQUET,B327,56500,56174,Plumelin,56,,,56174000ZS0100,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,-2.875549,47.882006
2020-792922,2020-09-07,000001,Vente,195000,5615,,PENER LOSQUET,B327,56500,56174,Plumelin,56,,,56174000ZS0100,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,1436,-2.875549,47.882006
2020-792925,2020-09-09,000001,Vente,427200,5360,F,BOIS D'AMOUR,B394,56500,56174,Plumelin,56,,,56174000ZP0360,,,,,,,,,,,,,0,1,Maison,193,6,AG,terrains d'agrément,,,979,-2.84246,47.886347
2020-792925,2020-09-09,000001,Vente,427200,5360,F,BOIS D'AMOUR,B394,56500,56174,Plumelin,56,,,56174000ZP0360,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,500,-2.84246,47.886347
2020-792926,2020-09-07,000001,Vente,48000,,,PARC ER HOUER,B359,56500,56174,Plumelin,56,,,56174000ZN0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7486,-2.87537,47.893551
2020-793001,2020-09-21,000001,Vente,240000,5333,F,GUERNEVE,B319,56500,56174,Plumelin,56,,,56174000ZR0333,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,903,-2.873254,47.885493
2020-793001,2020-09-21,000001,Vente,240000,,,KERGAUTHIER,B054,56500,56174,Plumelin,56,,,56174000ZR0352,,,,,,,,,,,,,0,,,,,T,terres,,,524,-2.872709,47.885537
2020-793071,2020-09-28,000001,Vente,6500,,,PRAD PONT CORLAY,B377,56500,56174,Plumelin,56,,,56174000ZV0047,,,,,,,,,,,,,0,,,,,L,landes,,,1664,-2.860935,47.866513
2020-793071,2020-09-28,000001,Vente,6500,,,PRAD PONT CORLAY,B377,56500,56174,Plumelin,56,,,56174000ZV0047,,,,,,,,,,,,,0,,,,,T,terres,,,18565,-2.860935,47.866513
2020-793112,2020-09-14,000001,Vente,206000,6,,CHEMIN DES PETITS BOIS,0089,56500,56174,Plumelin,56,,,56174000ZP0355,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,-2.853173,47.889932
2020-793112,2020-09-14,000001,Vente,206000,6,,CHEMIN DES PETITS BOIS,0089,56500,56174,Plumelin,56,,,56174000ZP0355,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,998,-2.853173,47.889932
2020-793112,2020-09-14,000001,Vente,206000,6,,CHEMIN DES PETITS BOIS,0089,56500,56174,Plumelin,56,,,56174000ZP0355,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1059,-2.853173,47.889932
2020-793170,2020-10-05,000001,Vente,25000,,,LA FERRIERE,B027,56500,56174,Plumelin,56,,,56174000ZO0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-2.85185,47.892744
2020-793171,2020-10-02,000001,Vente,108000,,,LE BOURG,B008,56500,56174,Plumelin,56,,,56174000ZS0103,,,,,,,,,,,,,0,,,,,P,prés,,,9221,-2.875804,47.881274
2020-793171,2020-10-02,000001,Vente,108000,,,LE BOURG,B008,56500,56174,Plumelin,56,,,56174000ZS0104,,,,,,,,,,,,,0,,,,,S,sols,,,1025,-2.87601,47.880825
2020-793223,2020-09-22,000001,Vente,155000,5186,,PONT CHATEAU,B164,56500,56174,Plumelin,56,,,56174000ZR0084,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,760,-2.871177,47.892563
2020-793223,2020-09-22,000001,Vente,155000,5186,,PONT CHATEAU,B164,56500,56174,Plumelin,56,,,56174000ZR0084,,,,,,,,,,,,,0,1,Maison,52,2,T,terres,,,1587,-2.871177,47.892563
2020-793223,2020-09-22,000001,Vente,155000,5186,,PONT CHATEAU,B164,56500,56174,Plumelin,56,,,56174000ZR0084,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,760,-2.871177,47.892563
2020-793223,2020-09-22,000001,Vente,155000,5186,,PONT CHATEAU,B164,56500,56174,Plumelin,56,,,56174000ZR0084,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,1587,-2.871177,47.892563
2020-793223,2020-09-22,000001,Vente,155000,,,PONT CHATEAU,B164,56500,56174,Plumelin,56,,,56174000ZR0248,,,,,,,,,,,,,0,,,,,T,terres,,,5570,-2.870982,47.892507
2020-793234,2020-10-12,000001,Vente,92365,5,,LE CLOS DE LA MINE,B401,56500,56174,Plumelin,56,,,56174000ZO0307,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,692,-2.852798,47.892326
2020-793315,2020-10-09,000002,Vente,150000,,,PARC ER LAIRE,B144,56500,56174,Plumelin,56,,,56174000ZX0088,,,,,,,,,,,,,0,,,,,T,terres,,,8538,-2.879574,47.867816
2020-793315,2020-10-09,000002,Vente,150000,,,PARC ER LAIRE,B144,56500,56174,Plumelin,56,,,56174000ZX0088,,,,,,,,,,,,,0,,,,,T,terres,,,8538,-2.879574,47.867816
2020-793315,2020-10-09,000002,Vente,150000,,,PARC ER LAIRE,B144,56500,56174,Plumelin,56,,,56174000ZX0088,,,,,,,,,,,,,0,,,,,S,sols,,,5760,-2.879574,47.867816
2020-793366,2020-10-16,000001,Vente,11958.1,,,POULDEUR,B330,56500,56174,Plumelin,56,,,56174000ZR0350,,,,,,,,,,,,,0,,,,,P,prés,,,12275,-2.861857,47.887445
2020-793366,2020-10-16,000001,Vente,11958.1,,,POULDEUR,B330,56500,56174,Plumelin,56,,,56174000ZR0350,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-2.861857,47.887445
2020-793366,2020-10-16,000001,Vente,11958.1,,,POULDEUR,B330,56500,56174,Plumelin,56,,,56174000ZR0350,,,,,,,,,,,,,0,,,,,T,terres,,,1283,-2.861857,47.887445
2020-793366,2020-10-16,000001,Vente,11958.1,,,POULDEUR,B330,56500,56174,Plumelin,56,,,56174000ZR0350,,,,,,,,,,,,,0,,,,,S,sols,,,399,-2.861857,47.887445
2020-793366,2020-10-16,000001,Vente,11958.1,,,POULDEUR,B330,56500,56174,Plumelin,56,,,56174000ZR0350,,,,,,,,,,,,,0,,,,,T,terres,,,1390,-2.861857,47.887445