siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803497,00014,21380349700014,O,1983-03-01,12,2018,,2020-08-25T10:17:05,true,4,,21,,RTE,DES ALPES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.773216,45.318404,0.83,housenumber,21 Route des Alpes 38550 Sablons,38349_0015_00021,G,21 ROUTE DES ALPES,
213803497,00022,21380349700022,O,1983-12-21,03,2018,,2020-08-25T10:17:05,false,3,,23,,,ROUTE DES ALPES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.773819,45.31819,0.94,housenumber,23 Route des Alpes 38550 Sablons,38349_0015_00023,G,23 ROUTE DES ALPES,
213803497,00030,21380349700030,O,1983-12-21,03,2018,,2020-08-25T10:17:05,false,3,,4,,RUE,CHAMPOLLION,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.772634,45.317448,0.87,housenumber,4 Rue Jean-françois Champollion 38550 Sablons,38349_0165_00004,G,4 RUE JEAN FRANCOIS CHAMPOLLION,
213803497,00048,21380349700048,O,2002-01-01,NN,,,2013-10-05T12:26:31,false,4,MAIRIE,21,,RTE,DES ALPES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT GRANDE GRANGE,,,,42.99Z,NAFRev2,N,4.773216,45.318404,0.83,housenumber,21 Route des Alpes 38550 Sablons,38349_0015_00021,G,21 ROUTE DES ALPES,
253804066,00012,25380406600012,O,1994-06-30,NN,,,2006-10-26T23:43:49,true,3,MAIRIE,21,,RTE,DES ALPES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,90.0B,NAFRev1,N,4.773216,45.318404,0.83,housenumber,21 Route des Alpes 38550 Sablons,38349_0015_00021,G,21 ROUTE DES ALPES,
253804553,00019,25380455300019,O,1989-01-01,02,2018,,2020-08-25T10:20:24,true,4,MAIRIE,21,,RTE,DES ALPES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2011-03-27,A,,,,,84.11Z,NAFRev2,O,4.773216,45.318404,0.83,housenumber,21 Route des Alpes 38550 Sablons,38349_0015_00021,G,21 ROUTE DES ALPES,
253804942,00014,25380494200014,O,2002-12-20,00,2018,,2020-08-25T10:20:24,true,4,MAIRIE,21,,RTE,DES ALPES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.773216,45.318404,0.83,housenumber,21 Route des Alpes 38550 Sablons,38349_0015_00021,G,21 ROUTE DES ALPES,
253804991,00011,25380499100011,O,2002-12-20,,,,,true,3,MAIRIE,21,,RTE,DES ALPES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,75.1A,NAFRev1,N,4.773216,45.318404,0.83,housenumber,21 Route des Alpes 38550 Sablons,38349_0015_00021,G,21 ROUTE DES ALPES,
263804379,00018,26380437900018,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,21,,RTE,DES ALPES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.773216,45.318404,0.83,housenumber,21 Route des Alpes 38550 Sablons,38349_0015_00021,G,21 ROUTE DES ALPES,
293801692,00014,29380169200014,O,1995-12-25,00,2017,,2019-06-24T13:14:34,true,2,MAIRIE,21,,RTE,DES ALPES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.773216,45.318404,0.83,housenumber,21 Route des Alpes 38550 Sablons,38349_0015_00021,G,21 ROUTE DES ALPES,
293801718,00017,29380171800017,O,1995-12-25,NN,,,,true,3,MAIRIE,,,,,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,70.1C,NAF1993,N,4.785904,45.317926,0.38,street,Lotissement des Poiriers 38550 Sablons,38349_lg6tkn,D,LOTISSEMENT DES POIRIERS,
300144102,00013,30014410200013,O,,NN,,,,true,1,,,,RUE,GUSTAVE TOURSIER,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,4.769251,45.319237,0.94,street,Rue Gustave Toursier 38550 Sablons,38349_0160,G,RUE GUSTAVE TOURSIER,
302668629,00033,30266862900033,O,2004-07-21,,,,2010-05-26T03:43:28,true,3,,1,,RUE,MONCEY,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,4.78485,45.317748,0.94,housenumber,1 Rue Moncey 38550 Sablons,38349_0210_00001,G,1 RUE MONCEY,
304158777,00017,30415877700017,O,,NN,,,,true,1,,,,RUE,DU PEAGE DE ROUSSILLON,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1989-02-19,F,,,,,81.21,NAP,N,4.767752,45.320015,0.49,street,Route du Péage 38550 Sablons,38349_0215,G,ROUTE DU PEAGE,
304628902,00013,30462890200013,O,,,,,,true,1,,,,RTE,DU PEAGE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.767752,45.320015,0.8,street,Route du Péage 38550 Sablons,38349_0215,G,ROUTE DU PEAGE,
305103913,00011,30510391300011,O,1976-01-01,NN,,,2018-10-02T13:47:45,false,8,,6,,RUE,DU 19 MARS 1962,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.89Z,NAFRev2,N,4.772052,45.31714,0.94,housenumber,6 Rue du 19 Mars 1962 38550 Sablons,38349_3fp86o_00006,G,6 RUE DU 19 MARS 1962,
305103913,00029,30510391300029,O,2018-10-01,,,,2020-07-24T04:18:47,true,1,,12,,RUE,MOLY SABATA,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.89Z,NAFRev2,N,4.784766,45.311031,0.94,housenumber,12 Rue Moly Sabata 38550 Sablons,38349_0205_00012,G,12 RUE MOLY SABATA,
307643106,00015,30764310600015,O,,NN,,,,true,1,,,,,QUARTIER DU PONT,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.780521,45.313272,0.35,street,Impasse du Prouvier 38550 Sablons,38349_0232,G,IMPASSE DU PROUVIER,
308351949,00026,30835194900026,O,2000-07-03,NN,,,2008-01-04T19:50:04,true,3,RATTACHEMENT MAIRIE,,,,,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309106979,00029,30910697900029,O,1987-09-10,NN,,,,false,3,,,,RUE,DU DAUPHINE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,4.767648,45.320681,0.94,street,Rue du Dauphiné 38550 Sablons,38349_0090,G,RUE DU DAUPHINE,
309244903,00014,30924490300014,O,1900-01-01,NN,,,2006-10-27T00:21:22,true,3,,,,RUE,MONNET,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.774834,45.318017,0.85,street,Rue Leon Monnet 38550 Sablons,38349_0184,G,RUE LEON MONNET,
309336436,00022,30933643600022,O,1995-04-10,NN,,,2008-11-07T00:24:08,true,3,,,,RUE,DU DAUPHINE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,4.767648,45.320681,0.94,street,Rue du Dauphiné 38550 Sablons,38349_0090,G,RUE DU DAUPHINE,
309362721,00016,30936272100016,O,1900-01-01,NN,,,2008-04-25T00:14:52,false,4,,,,RUE,ANN DANGAR,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,52.6E,NAF1993,N,4.779699,45.313112,0.94,street,Rue Ann Dangar 38550 Sablons,38349_0020,G,RUE ANN DANGAR,
309472025,00019,30947202500019,O,1977-01-01,NN,,,2012-01-19T13:06:59,true,3,,17,B,RUE,FREDERIC MISTRAL,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.773444,45.321079,0.84,housenumber,17 bis Rue Frédéric Mistral 38550 Sablons,38349_0125_00017_bis,G,17 BIS RUE FREDERIC MISTRAL,
309799732,00032,30979973200032,O,1900-01-01,11,2018,,2020-08-25T10:24:24,true,4,,1,,RUE,DE LA PLANCHE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10B,NAFRev2,O,4.805178,45.30356,0.94,housenumber,1 Rue de la Planche 38550 Sablons,38349_0225_00001,G,1 RUE DE LA PLANCHE,
309909653,00011,30990965300011,O,1977-01-01,NN,,,2016-01-27T09:52:14,false,3,,,,RTE,DE CHANAS,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,4.774601,45.319204,0.42,street,Chemin de Champ de Cloitre 38550 Sablons,38349_0070,G,CHEMIN DE CHAMP DE CLOITRE,
309909653,00029,30990965300029,O,2016-01-26,,,4520AA,2017-12-29T03:53:06,true,2,,86,,RTE,DES ALPES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,45.20A,NAFRev2,N,4.782904,45.317572,0.83,housenumber,86 Route des Alpes 38550 Sablons,38349_0015_00086,G,86 ROUTE DES ALPES,
310672282,00038,31067228200038,O,,NN,,,,true,1,,,,RUE,GUSTAVE TOURSIER,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,4.769251,45.319237,0.94,street,Rue Gustave Toursier 38550 Sablons,38349_0160,G,RUE GUSTAVE TOURSIER,
311811202,00036,31181120200036,O,1982-10-01,NN,,,2008-01-04T20:09:55,true,3,,,,RUE,CESAR GEOFFRAY,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.769007,45.319325,0.94,street,Rue Cesar Geoffray 38550 Sablons,38349_0060,G,RUE CESAR GEOFFRAY,
311864193,00025,31186419300025,O,1985-10-01,NN,,,,true,1,,4,,RTE,DES ALPES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,4.768986,45.31927,0.82,housenumber,4 Route des Alpes 38550 Sablons,38349_0015_00004,G,4 ROUTE DES ALPES,
312163207,00037,31216320700037,O,1900-01-01,,,,2015-01-14T04:57:46,true,4,7 IMPASSE DES CERISIERS,,,RUE,DU STADE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,4.769617,45.321757,0.94,street,Rue du Stade 38550 Sablons,38349_0250,G,RUE DU STADE,
312718943,00011,31271894300011,O,,NN,,,,true,1,,,,,QUARTIER DU PONT,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.780521,45.313272,0.35,street,Impasse du Prouvier 38550 Sablons,38349_0232,G,IMPASSE DU PROUVIER,
312829302,00024,31282930200024,O,1984-03-17,NN,,,2006-01-17T06:23:37,false,3,,,,QUAI,DU RHONE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.6E,NAF1993,N,4.770516,45.317568,0.94,street,Quai du Rhône 38550 Sablons,38349_0235,G,QUAI DU RHONE,
313713620,00026,31371362000026,O,1989-04-14,NN,,,2008-11-07T00:29:00,true,4,CHEMIN DU CREUX,5,,IMP,DU TILLEUL,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,4.77954,45.321687,0.83,housenumber,5 Impasse du Tilleul 38550 Sablons,38349_0267_00005,G,5 IMPASSE DU TILLEUL,
313877912,00037,31387791200037,O,1995-01-01,NN,,,,false,5,,37,,CHE,CREUX,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2000-01-01,F,L ART DE LA TABLE,,,,52.6E,NAF1993,N,4.781171,45.321954,0.8,housenumber,37 Chemin Creux 38550 Sablons,38349_0085_00037,G,37 CHEMIN CREUX,
314019860,00035,31401986000035,O,,NN,,,,true,1,,,,RUE,DU PEAGE DE ROUSSILLON,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,67.01,NAP,N,4.767752,45.320015,0.49,street,Route du Péage 38550 Sablons,38349_0215,G,ROUTE DU PEAGE,
314209412,00092,31420941200092,O,1988-01-01,NN,,,2006-10-27T00:41:23,false,3,CHEZ RHONE POULENC,,,,,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
314958307,00022,31495830700022,O,,,,,,true,1,,,,,CHEMIN CREUX,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,4.779034,45.317822,0.94,street,Chemin Creux 38550 Sablons,38349_0085,G,CHEMIN CREUX,
316058080,00060,31605808000060,O,2003-09-01,NN,,,2008-07-10T10:44:19,false,4,,36,,RUE,GUSTAVE TOURSIER,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,O,4.771462,45.318131,0.94,housenumber,36 Rue Gustave Toursier 38550 Sablons,38349_0160_00036,G,36 RUE GUSTAVE TOURSIER,
316146935,00036,31614693500036,O,,NN,,,,true,1,,,,RTE,DES ALPES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,4.768945,45.319157,0.8,street,Route des Alpes 38550 Sablons,38349_0015,G,ROUTE DES ALPES,
316357995,00018,31635799500018,O,,NN,,,2017-06-21T13:38:54,true,1,,,,,MAIRIE DE SABLONS,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,4.77657,45.314427,0.72,street,Rue de la Batellerie 38550 Sablons,38349_0030,G,RUE DE LA BATELLERIE,
317457679,00015,31745767900015,O,1963-01-01,NN,,,2008-11-07T00:33:02,true,3,,,,RUE,GUSTAVE TOURSIER,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2005-06-12,F,,,,,15.8C,NAFRev1,N,4.769251,45.319237,0.94,street,Rue Gustave Toursier 38550 Sablons,38349_0160,G,RUE GUSTAVE TOURSIER,
319254843,00042,31925484300042,O,2006-09-01,,,,2012-05-31T08:35:38,true,3,,39,,RUE,GUSTAVE TOURSIER,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,86.90F,NAFRev2,N,4.77265,45.318374,0.94,housenumber,39 Rue Gustave Toursier 38550 Sablons,38349_0160_00039,G,39 RUE GUSTAVE TOURSIER,
319482873,00050,31948287300050,O,2010-01-29,,,,2012-11-09T00:19:22,true,2,,35,,RUE,DU DAUPHINE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,85.59A,NAFRev2,N,4.771798,45.322268,0.94,housenumber,35 Rue du Dauphiné 38550 Sablons,38349_0090_00035,G,35 RUE DU DAUPHINE,
320751431,02014,32075143102014,O,1980-01-01,,,,,false,4,,,,,,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321095937,00017,32109593700017,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.805178,45.30356,0.65,street,Rue de la Planche 38550 Sablons,38349_0225,G,RUE DE LA PLANCHE,
321954513,00016,32195451300016,O,1981-05-18,NN,,,,true,1,,15,,RUE,LEON MONNET,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.4Z,NAF1993,O,4.774512,45.320554,0.94,housenumber,15 Rue Leon Monnet 38550 Sablons,38349_0184_00015,G,15 RUE LEON MONNET,
322428988,00016,32242898800016,O,1981-07-01,NN,,,2008-01-04T18:35:48,false,3,,,,,,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322444845,00034,32244484500034,O,2005-06-21,,,4333ZZ,2015-03-17T00:16:27,true,2,,49,,RTE,DU PEAGE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.767967,45.323087,0.83,housenumber,49 Route du Péage 38550 Sablons,38349_0215_00049,G,49 ROUTE DU PEAGE,
322528613,00027,32252861300027,O,,NN,,,,true,1,,,,QUAI,DU CHATEAU,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,74.2C,NAF1993,N,4.768552,45.31889,0.94,street,Quai du Château 38550 Sablons,38349_0065,G,QUAI DU CHATEAU,
322845892,00023,32284589200023,O,1986-03-29,NN,,,2006-10-27T01:20:40,false,4,,,,LD,CHAMP DE CLOITRE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.3B,NAFRev1,O,4.774601,45.319204,0.93,street,Chemin de Champ de Cloitre 38550 Sablons,38349_0070,G,CHEMIN DE CHAMP DE CLOITRE,
322845892,00031,32284589200031,O,2004-09-01,NN,,,2009-06-27T04:25:55,false,4,,,,RUE,CHAMP PEYRAUD,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,4.807484,45.307505,0.78,street,Chemin de Champ Peyraud 38550 Sablons,38349_0073,G,CHEMIN DE CHAMP PEYRAUD,
323693168,00029,32369316800029,O,,NN,,,,true,1,,,,,QUARTIER DU PONT,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,67.01,NAP,N,4.780521,45.313272,0.35,street,Impasse du Prouvier 38550 Sablons,38349_0232,G,IMPASSE DU PROUVIER,
323879601,00017,32387960100017,O,1981-01-01,NN,,,2007-01-18T09:16:24,true,4,,,,,,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879619,00019,32387961900019,O,1981-01-01,NN,,,,true,1,,,,,,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879627,00012,32387962700012,O,1981-01-01,NN,,,2015-09-01T08:27:16,true,4,GAEC,75,,RTE,DE PEAGE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.76806,45.324789,0.66,housenumber,75 Route du Péage 38550 Sablons,38349_0215_00075,G,75 ROUTE DU PEAGE,
323894162,00011,32389416200011,O,,NN,,,,true,1,,,,,,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324219955,00014,32421995500014,O,,NN,,,,true,1,,,,,LES GAILLARDS,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.77529,45.314871,0.55,street,Rue Gaillard 38550 Sablons,38349_0135,G,RUE GAILLARD,
324361450,00012,32436145000012,O,,,,,,true,1,,,,RTE,DE PEAGE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.767752,45.320015,0.59,street,Route du Péage 38550 Sablons,38349_0215,G,ROUTE DU PEAGE,
324705490,00047,32470549000047,O,1990-06-01,NN,,,2014-07-08T00:29:15,true,4,,,,RUE,DES GRANGES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,4.80483,45.30413,0.94,street,Rue des Granges 38550 Sablons,38349_0155,G,RUE DES GRANGES,
325006484,00027,32500648400027,O,2005-07-01,NN,,,2014-07-08T00:29:33,true,3,QUARTIER DU PORT,3,,RUE,GUSTAVE TOURSIER,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,10.71C,NAFRev2,O,4.769282,45.318972,0.94,housenumber,3 Rue Gustave Toursier 38550 Sablons,38349_0160_00003,G,3 RUE GUSTAVE TOURSIER,
326305539,00016,32630553900016,O,1983-01-01,NN,,,2007-01-18T09:17:07,true,4,,,,,CHEMIN CREUX,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.1A,NAF1993,N,4.779034,45.317822,0.94,street,Chemin Creux 38550 Sablons,38349_0085,G,CHEMIN CREUX,
326305539,00024,32630553900024,O,1996-01-01,NN,,,,false,4,,29,,CHE,CREUX,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2002-05-30,F,LOCATION MONTAGE SEVE,,,,71.2A,NAF1993,N,4.780016,45.321299,0.8,housenumber,29 Chemin Creux 38550 Sablons,38349_0085_00029,G,29 CHEMIN CREUX,
326370897,00026,32637089700026,O,1997-01-01,NN,,,2008-01-04T19:16:18,false,3,,12,,,QUAI DU CHATEAU,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.769469,45.31808,0.94,housenumber,12 Quai du Château 38550 Sablons,38349_0065_00012,G,12 QUAI DU CHATEAU,
327397774,00024,32739777400024,O,1991-08-01,NN,,,,false,4,,,,RUE,LEON MONNET,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,N,4.774834,45.318017,0.94,street,Rue Leon Monnet 38550 Sablons,38349_0184,G,RUE LEON MONNET,
327425773,00014,32742577300014,O,1983-06-01,NN,,,,true,1,,,,,LES GRANGES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,02.0B,NAF1993,N,4.80696,45.30646,0.92,street,Lotissement les Grandes Granges 38550 Sablons,38349_a015,G,LOTISSEMENT LES GRANDES GRANGES,
327681581,00010,32768158100010,O,1983-07-01,NN,,,2014-09-16T10:24:38,false,5,,,,RUE,DU STADE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,43.22A,NAFRev2,O,4.769617,45.321757,0.94,street,Rue du Stade 38550 Sablons,38349_0250,G,RUE DU STADE,
327681581,00028,32768158100028,O,2014-10-15,,,4322AZ,2015-03-25T04:24:57,true,2,,10,,RUE,DE LA BATELLERIE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,43.22A,NAFRev2,N,4.777244,45.314626,0.94,housenumber,10 Rue de la Batellerie 38550 Sablons,38349_0030_00010,G,10 RUE DE LA BATELLERIE,
327797007,00017,32779700700017,O,1983-04-01,NN,,,2007-01-18T09:18:01,true,3,,,,RUE,DU STADE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,4.769617,45.321757,0.94,street,Rue du Stade 38550 Sablons,38349_0250,G,RUE DU STADE,
327877494,00010,32787749400010,O,1983-06-27,NN,,,2007-01-18T09:18:03,false,4,,,,RUE,PASTEUR,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.772097,45.317197,0.85,street,Rue Louis Pasteur 38550 Sablons,38349_0185,G,RUE LOUIS PASTEUR,
327877494,00028,32787749400028,O,1994-01-01,NN,,,,true,4,,29,,CHE,CREUX,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,4.780016,45.321299,0.8,housenumber,29 Chemin Creux 38550 Sablons,38349_0085_00029,G,29 CHEMIN CREUX,
327980645,00011,32798064500011,O,1983-08-01,NN,,,,true,4,,,,,,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
328173737,00011,32817373700011,O,,NN,,,,true,1,,,,RUE,DU STADE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,4.769617,45.321757,0.94,street,Rue du Stade 38550 Sablons,38349_0250,G,RUE DU STADE,
328552229,00010,32855222900010,O,1983-11-03,NN,,,,true,2,,,,RTE,DE LANCIN,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.805178,45.30356,0.55,street,Rue de la Planche 38550 Sablons,38349_0225,G,RUE DE LA PLANCHE,
328865845,00023,32886584500023,O,2003-01-13,NN,,4520AA,2017-12-11T16:31:34,true,9,,29,,RUE,DU STADE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,45.20A,NAFRev2,N,4.772474,45.325176,0.94,housenumber,29 Rue du Stade 38550 Sablons,38349_0250_00029,G,29 RUE DU STADE,
328911284,00011,32891128400011,O,,NN,,,,true,1,,,,RUE,GUSTAVE TOURSIER,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.43,NAP,N,4.769251,45.319237,0.94,street,Rue Gustave Toursier 38550 Sablons,38349_0160,G,RUE GUSTAVE TOURSIER,
329213490,00017,32921349000017,O,,,,,,true,1,,,,RUE,AUGUSTE TOURSIER,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.769251,45.319237,0.68,street,Rue Gustave Toursier 38550 Sablons,38349_0160,G,RUE GUSTAVE TOURSIER,
329678296,00032,32967829600032,O,1988-05-16,,,,,false,3,LIEUDIT LES GRANGES,,,RTE,DU PEAGE DE ROUSSILLON,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.3A,NAF1993,N,4.767752,45.320015,0.52,street,Route du Péage 38550 Sablons,38349_0215,G,ROUTE DU PEAGE,
329702302,00012,32970230200012,O,1984-04-01,NN,,,2008-11-07T00:47:52,false,4,,5,,RUE,DES CATHERINES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4J,NAFRev1,O,4.780048,45.315957,0.86,street,Rue des Catherines 38550 Sablons,38349_0055,G,RUE DES CATHERINES,
329702302,00020,32970230200020,O,2005-07-01,01,2018,,2020-08-25T10:33:58,true,3,,19,,RUE,MONCEY,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.34Z,NAFRev2,O,4.787284,45.317816,0.94,housenumber,19 Rue Moncey 38550 Sablons,38349_0210_00019,G,19 RUE MONCEY,
329702302,00038,32970230200038,O,2005-07-01,03,2018,4334ZC,2020-08-25T10:33:58,false,2,,5,,RUE,LEON MONNET,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.774442,45.319606,0.94,housenumber,5 Rue Leon Monnet 38550 Sablons,38349_0184_00005,G,5 RUE LEON MONNET,
329925010,05847,32992501005847,O,2016-04-26,01,2018,,2020-08-25T10:34:06,false,1,ZONE ARTISANALE EMCO PARC,4,,RUE,MONCEY,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,78.20Z,NAFRev2,O,4.78485,45.317748,0.81,street,Rue Moncey 38550 Sablons,38349_0210,G,RUE MONCEY,
329930085,00017,32993008500017,O,,NN,,,,true,1,,,,RUE,FREDERIC MISTRAL,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.769781,45.319536,0.94,street,Rue Frédéric Mistral 38550 Sablons,38349_0125,G,RUE FREDERIC MISTRAL,
330699778,00024,33069977800024,O,2013-11-15,,,9511ZZ,2017-02-06T19:29:24,false,3,,2,,,LOTISSEMENT LES VOLUBILIS,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,PC-MULTI-SERVICES,62.09Z,NAFRev2,N,4.806855,45.305943,0.5,street,Impasse des Volubilis 38550 Sablons,38349_0300,G,IMPASSE DES VOLUBILIS,
330848524,00014,33084852400014,O,1984-10-01,NN,,,2020-02-15T03:33:51,true,5,RATTACHEMENT MAIRIE,,,,MAIRIE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,4.785904,45.317926,0.38,street,Lotissement des Poiriers 38550 Sablons,38349_lg6tkn,G,LOTISSEMENT DES POIRIERS,
331041269,00019,33104126900019,O,1900-01-01,NN,,,2011-04-28T00:26:14,false,3,,1,,CITE,E.D.F.,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.7F,NAF1993,N,,,0,,,,,,
331341891,00041,33134189100041,O,2007-12-28,,,,2016-06-16T10:38:24,false,2,,4,,RUE,SISSELANDE,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,N,4.773769,45.32192,0.94,housenumber,4 Rue de Sisselande 38550 Sablons,38349_0245_00004,G,4 RUE DE SISSELANDE,
331350397,00054,33135039700054,O,2004-09-20,NN,,,2010-10-29T09:06:54,false,4,,4,,CHE,DES CEDRES,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.89Z,NAFRev2,N,4.774841,45.32182,0.83,housenumber,4 Chemin des Cedres 38550 Sablons,38349_0058_00004,G,4 CHEMIN DES CEDRES,
332001056,00024,33200105600024,O,,NN,,,,true,1,,,,RUE,GASTON GEOFFROY,38550,SABLONS,,,38349,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,85.1E,NAF1993,N,,,0,,,,,,