siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012826,00249,13001282600249,O,2010-11-01,NN,,,2014-06-13T23:15:40,false,2,,2,,RUE,DE BEAUNE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2012-08-01,F,TRESORERIE DE GIVRY-MERCUREY,,,,84.11Z,NAFRev2,N,4.743732,46.783973,0.96,housenumber,2 Rue de Beaune 71640 Givry,71221_0030_00002,G,2 RUE DE BEAUNE,
172102303,00242,17210230300242,O,1996-01-01,NN,,,2016-09-22T10:49:40,false,4,,4,B,PL,DE L EGLISE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.745382,46.782322,0.76,housenumber,4bis Place de l’Eglise 71640 Givry,71221_0190_00004_bis,G,4BIS PLACE DE L EGLISE,
177102118,00367,17710211800367,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,,2,,RUE,DE BEAUNE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE GIVRY-MERCUREY,,,,84.11Z,NAFRev2,N,4.743732,46.783973,0.96,housenumber,2 Rue de Beaune 71640 Givry,71221_0030_00002,G,2 RUE DE BEAUNE,
177102217,00169,17710221700169,O,1983-07-01,,,,,false,4,,48,,PL,DE L'EGLISE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E GIVRY,,,,75.1A,NAF1993,N,4.745741,46.782078,0.69,street,Place de l’Eglise 71640 Givry,71221_0190,G,PLACE DE L EGLISE,
197101546,00012,19710154600012,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,,,RUE,LEOCADIE CZYZ,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,85.31Z,NAFRev2,O,4.740626,46.781663,0.95,street,Rue Léocadie Czyz 71640 Givry,71221_0286,G,RUE LEOCADIE CZYZ,
217102219,00011,21710221900011,O,1983-03-01,12,2020,,2022-08-29T09:08:39,true,4,,4,,PL,DE LA POSTE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.74497,46.782476,0.85,housenumber,4 Place de la Poste 71640 Givry,71221_0350_00004,G,4 PLACE DE LA POSTE,
217102219,00029,21710221900029,O,1983-12-21,11,2020,,2022-08-29T09:08:39,false,4,,14,,RUE,DE CLUNY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,4.741565,46.780899,0.96,housenumber,14 Rue de Cluny 71640 Givry,71221_0100_00014,G,14 RUE DE CLUNY,
217102219,00037,21710221900037,O,1983-12-21,03,2020,,2022-08-29T09:08:39,false,4,,,,RUE,LEOCADIE CZYZ,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2010-10-14,A,ECOLE MATERNELLE PUBLIQUE LEOCADIE CZYZ,,,,85.10Z,NAFRev2,N,4.740626,46.781663,0.95,street,Rue Léocadie Czyz 71640 Givry,71221_0286,G,RUE LEOCADIE CZYZ,
217102219,00045,21710221900045,O,1983-12-21,NN,,,2013-05-18T02:16:13,false,5,HAMEAU DE PONCEY,5,,RUE,DE L'ECOLE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.726794,46.77255,0.95,housenumber,5 Rue de l’Ecole 71640 Givry,71221_0180_00005,G,5 RUE DE L ECOLE,
217102219,00052,21710221900052,O,1983-12-21,NN,,,2007-05-19T08:19:29,false,3,HAMEAU DE PONCEY,,,RUE,DE L'ECOLE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.726587,46.772489,0.95,street,Rue de l’Ecole 71640 Givry,71221_0180,G,RUE DE L ECOLE,
217102219,00060,21710221900060,O,1996-12-25,NN,,,2012-11-06T15:34:44,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2012-10-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.744259,46.782729,0.86,street,Rue de l’Hôtel de Ville 71640 Givry,71221_0270,G,RUE DE L HOTEL DE VILLE,
217102219,00078,21710221900078,O,2005-09-01,NN,,,2013-05-18T02:16:13,false,2,,,,HAM,DE PONCEY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.745116,46.782818,0.39,street,Place de la Poste 71640 Givry,71221_0350,G,PLACE DE LA POSTE,
217102219,00094,21710221900094,O,2013-12-19,,,,2021-02-23T10:33:14,false,1,MAIRIE,4,,PL,DE LA POSTE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2013-12-19,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,4.74497,46.782476,0.85,housenumber,4 Place de la Poste 71640 Givry,71221_0350_00004,G,4 PLACE DE LA POSTE,
247100589,00370,24710058900370,O,2013-12-25,,,,2014-08-14T15:22:55,false,1,,10,B,BD,DE METZ,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2013-12-25,A,EMA GRIBOUILLE-PATOUILLE,,,,88.91A,NAFRev2,N,4.744301,46.783823,0.71,housenumber,10bis Boulevard de Metz 71640 Givry,71221_0290_00010_bis,G,10BIS BOULEVARD DE METZ,
257100974,00019,25710097400019,O,1983-03-01,NN,,,2018-09-29T12:07:51,true,5,,4,,PL,DE LA POSTE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,84.12Z,NAFRev2,O,4.74497,46.782476,0.85,housenumber,4 Place de la Poste 71640 Givry,71221_0350_00004,G,4 PLACE DE LA POSTE,
257100982,00012,25710098200012,O,1983-03-01,NN,,,2019-06-24T13:13:43,true,5,MAIRIE,4,,PL,DE LA POSTE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,4.74497,46.782476,0.85,housenumber,4 Place de la Poste 71640 Givry,71221_0350_00004,G,4 PLACE DE LA POSTE,
257103267,00015,25710326700015,O,1991-10-24,NN,,,,true,1,,,,RUE,HOTEL VILLE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,75.1G,NAF1993,N,4.744259,46.782729,0.83,street,Rue de l’Hôtel de Ville 71640 Givry,71221_0270,G,RUE DE L HOTEL DE VILLE,
267103208,00018,26710320800018,O,1986-01-01,NN,,,2014-06-13T23:47:31,true,4,MAIRIE,4,,PL,DE LA POSTE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.74497,46.782476,0.85,housenumber,4 Place de la Poste 71640 Givry,71221_0350_00004,G,4 PLACE DE LA POSTE,
267103208,00026,26710320800026,O,1988-01-01,02,2020,,2022-08-29T09:10:41,false,3,,8,,BD,METZ,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE POUR PERSONNES AGEES,,,,87.30A,NAFRev2,N,4.744538,46.783574,0.67,housenumber,8 Boulevard de Metz 71640 Givry,71221_0290_00008,G,8 BOULEVARD DE METZ,
277101945,00016,27710194500016,O,,,,,,true,1,,,,,,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300846912,00016,30084691200016,O,1900-01-01,NN,,,2008-01-04T19:12:11,true,3,ECOLE PUBLIQUE MIXTE,14,,RUE,CLUNY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.741565,46.780899,0.95,housenumber,14 Rue de Cluny 71640 Givry,71221_0100_00014,G,14 RUE DE CLUNY,
301360632,00014,30136063200014,O,,NN,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,4.74284,46.782538,0.96,housenumber,38 Rue de la République 71640 Givry,71221_0390_00038,G,38 RUE DE LA REPUBLIQUE,
301360640,00025,30136064000025,O,1985-04-01,NN,,,2010-02-17T19:48:59,true,4,CIDEX 1072,,,CHE,DU MEULENOT,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,4.745193,46.775291,0.84,street,Chemin du Meulenot 71640 Givry,71221_0004,G,CHEMIN DU MEULENOT,
301566519,00031,30156651900031,O,,NN,,,,true,1,,25,,RUE,DE LA REPUBLIQUE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,64.23,NAP,N,4.742899,46.782498,0.96,housenumber,25 Rue de la République 71640 Givry,71221_0390_00025,G,25 RUE DE LA REPUBLIQUE,
301826418,00032,30182641800032,O,,,,,,true,1,,16,,BD,VERDUN,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.743164,46.78147,0.52,street,Boulevard de Verdun 71640 Givry,71221_0490,G,BOULEVARD DE VERDUN,
302020144,00275,30202014400275,O,1997-09-30,NN,,,2006-11-25T09:14:03,false,3,CIDEX 1087,,,,,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2003-06-01,F,CARRIERE DE GIVRY,,,,14.2A,NAFRev1,O,,,0,,,,,,
302091954,00016,30209195400016,O,1974-09-23,,,,2016-03-17T10:42:59,false,3,,,,,RN 78,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.4326462,46.6684726,0.88,poi.bus_stop,RN 78 (Arrêt de bus) Courlaoux,https://osm.org/node/2756684161,G,,
302290333,00020,30229033300020,O,1984-12-04,NN,,,2008-11-07T00:18:21,false,4,,4,,RUE,DE LA REPUBLIQUE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2005-06-15,F,AYMARD JOCELYNE,,,,93.0D,NAFRev1,O,4.743395,46.783853,0.96,housenumber,4 Rue de la République 71640 Givry,71221_0390_00004,G,4 RUE DE LA REPUBLIQUE,
302443510,00029,30244351000029,O,1985-01-01,NN,,,,false,4,,3,,RUE,DE CORCHEVRAUX,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,4.739745,46.779659,0.96,housenumber,3 Rue de Corchevraux 71640 Givry,71221_0103_00003,G,3 RUE DE CORCHEVRAUX,
302595111,00030,30259511100030,O,1987-04-01,NN,,,2012-05-05T00:46:41,true,5,,18,,RUE,REPUBLIQUE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,96.02A,NAFRev2,O,4.743236,46.783279,0.9,housenumber,18 Rue de la République 71640 Givry,71221_0390_00018,G,18 RUE DE LA REPUBLIQUE,
302602594,00012,30260259400012,O,,,,,,true,1,,28,,RUE,DE LA REPUBLIQUE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.4R,NAF1993,N,4.74298,46.782804,0.96,housenumber,28 Rue de la République 71640 Givry,71221_0390_00028,G,28 RUE DE LA REPUBLIQUE,
303236830,00012,30323683000012,O,,,,,,true,1,,2,,RUE,DES VARANGES,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,4.743081,46.783212,0.86,housenumber,2 Rue de Varanges 71640 Givry,71221_0480_00002,G,2 RUE DE VARANGES,
303870844,00014,30387084400014,O,,,,,,true,1,,18,,RUE,DE L'HOTEL DE VILLE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,38.50,NAP,N,4.743584,46.783061,0.96,housenumber,18 Rue de l’Hôtel de Ville 71640 Givry,71221_0270_00018,G,18 RUE DE L HOTEL DE VILLE,
304068695,00028,30406869500028,O,,NN,,,,true,1,,20,,RUE,DE L ARCY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.746653,46.777638,0.96,housenumber,20 Rue de l’Arcy 71640 Givry,71221_0015_00020,G,20 RUE DE L ARCY,
304463920,00013,30446392000013,O,1900-01-01,,,,,false,4,,,,,MAIRIE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1994-01-01,F,ADMR DE GIVRY,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304463920,00021,30446392000021,O,1994-01-01,NN,,,2006-11-25T09:17:27,false,4,FOYER MUNICIPAL,6,,PL,DE LA POSTE,71640,GIVRY,,BP 19,71221,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.3J,NAF1993,O,4.745042,46.782501,0.85,interpolation,6 Place de la Poste 71640 Givry,,G,4 PLACE DE LA POSTE,
304463920,00039,30446392000039,O,1998-09-01,NN,,,2017-05-04T01:55:22,true,5,,6,,BD,DE METZ,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.744852,46.783466,0.8,housenumber,6 Boulevard de Metz 71640 Givry,71221_0290_00006,G,6 BOULEVARD DE METZ,
304732639,00055,30473263900055,O,2014-06-01,,,,2022-01-12T04:17:33,false,2,,15,,RUE,DES CEDRES,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,70.22Z,NAFRev2,N,4.719778,46.779588,0.96,housenumber,15 Rue des Cèdres 71640 Givry,71221_0065_00015,G,15 RUE DES CEDRES,
304783194,00026,30478319400026,O,1987-07-01,,,,,true,1,,39,,AV,DE MORTIERE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.6D,NAF1993,N,4.737995,46.773035,0.81,housenumber,39 Avenue de Mortières 71640 Givry,71221_0300_00039,G,39 AVENUE DE MORTIERES,
305170953,00049,30517095300049,O,1997-06-01,,,,,false,3,,5,,RUE,DES TANNERIES,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,85.1G,NAF1993,N,4.740647,46.78301,0.95,housenumber,5 Rue des Tanneries 71640 Givry,71221_0470_00005,G,5 RUE DES TANNERIES,
305170953,00064,30517095300064,O,2000-10-20,NN,,,2006-11-25T09:18:45,true,3,,2,,RUE,DE L EGLISE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,85.1G,NAFRev1,N,4.70703,46.780296,0.95,housenumber,2 Rue de l’Eglise 71640 Givry,71221_0192_00002,G,2 RUE DE L EGLISE,
305205411,00583,30520541100583,O,2001-08-01,NN,,,2008-01-04T19:34:45,false,3,,,,,LES PIECES BOURGEOISES,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,4.765832,46.786681,0.83,street,Pieces Bourgeoises 71640 Givry,71221_B129,G,PIECES BOURGEOISES,
305941684,00048,30594168400048,O,1991-10-09,NN,,,,false,3,,10,,RUE,DE L HOTEL DE VILLE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,85.1E,NAF1993,,4.744031,46.782889,0.96,housenumber,10 Rue de l’Hôtel de Ville 71640 Givry,71221_0270_00010,G,10 RUE DE L HOTEL DE VILLE,
305941684,00055,30594168400055,O,1999-11-22,NN,,,2012-10-10T19:42:26,true,5,,14,,PL,DE LA POSTE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,N,4.745275,46.782715,0.85,housenumber,14 Place de la Poste 71640 Givry,71221_0350_00014,G,14 PLACE DE LA POSTE,
306265760,00018,30626576000018,O,1976-01-01,NN,,,2016-04-15T04:42:42,true,5,,32,,RUE,DE LA REPUBLIQUE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2016-03-31,F,BAR RESTAURANT DU RAISIN,,,,56.10A,NAFRev2,O,4.742912,46.782684,0.96,housenumber,32 Rue de la République 71640 Givry,71221_0390_00032,G,32 RUE DE LA REPUBLIQUE,
306996968,00013,30699696800013,O,,NN,,,,true,1,,48,,AV,DE MORTIERES,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,4.737955,46.771545,0.86,housenumber,48 Avenue de Mortières 71640 Givry,71221_0300_00048,G,48 AVENUE DE MORTIERES,
306997024,00014,30699702400014,O,,,,,,true,1,,2,,RUE,DES TAMARIS,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.737942,46.779573,0.96,housenumber,2 Rue des Tamaris 71640 Givry,71221_0460_00002,G,2 RUE DES TAMARIS,
307087734,00025,30708773400025,O,1999-01-04,,,,,true,1,,2,,RUE,EMILAND GAUTHEY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8K,NAF1993,N,4.744522,46.781263,0.95,housenumber,2 Rue Emiland Gauthey 71640 Givry,71221_0200_00002,G,2 RUE EMILAND GAUTHEY,
307272344,00010,30727234400010,O,2001-04-01,NN,,,2021-06-21T14:11:10,false,6,,,,LD,PONCEY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,68.20B,NAFRev2,N,4.72298,46.7759873,0.89,poi.cemetery,Poncey (Cimetière) Givry,https://osm.org/way/202562302,G,,
307301325,00014,30730132500014,O,,NN,,,,true,1,,,,HAM,PONCEY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,4.72298,46.7759873,0.89,poi.cemetery,Poncey (Cimetière) Givry,https://osm.org/way/202562302,G,,
307327650,00015,30732765000015,O,,NN,,,,true,1,,6,,AV,DE CHALON,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.748705,46.781543,0.83,housenumber,6 Avenue de Chalon 71640 Givry,71221_0080_00006,G,6 AVENUE DE CHALON,
307391698,00023,30739169800023,O,1986-01-29,NN,,4329AZ,2015-03-17T00:11:56,true,6,ZONE ARTISANALE,,,RTE,DE CHALON,71640,GIVRY,,BP 6,71221,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,43.22B,NAFRev2,N,4.751011,46.781931,0.75,street,Avenue de Chalon 71640 Givry,71221_0080,G,AVENUE DE CHALON,
307569327,00017,30756932700017,O,1997-01-21,NN,,,2008-01-04T19:47:17,true,3,,1,,RUE,DU FOUR,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.726333,46.772723,0.96,housenumber,1 Rue du Four 71640 Givry,71221_0220_00001,G,1 RUE DU FOUR,
309265668,00017,30926566800017,O,,NN,,,,true,1,,2,,PL,DE LA POSTE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.744796,46.782532,0.85,housenumber,2 Place de la Poste 71640 Givry,71221_0350_00002,G,2 PLACE DE LA POSTE,
309830941,00022,30983094100022,O,1980-08-01,NN,,,2008-11-07T00:24:41,true,4,,5,,RUE,DE L AMANDIER,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4H,NAF1993,N,4.741057,46.776794,0.96,housenumber,5 Rue de l’Amandier 71640 Givry,71221_0009_00005,G,5 RUE DE L AMANDIER,
309833077,00022,30983307700022,O,,,,,,true,1,,8,,PL,DE LA HALLE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,85.1G,NAF1993,N,4.74339,46.782831,0.84,housenumber,8 Place de la Halle 71640 Givry,71221_0260_00008,G,8 PLACE DE LA HALLE,
311209548,00024,31120954800024,O,,NN,,,,true,1,,7,,PL,DE L EGLISE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.43,NAP,N,4.74574,46.782326,0.85,housenumber,7 Place de l’Eglise 71640 Givry,71221_0190_00007,G,7 PLACE DE L EGLISE,
311273163,00015,31127316300015,O,1900-01-01,NN,,,2008-01-04T20:06:36,true,5,,17,,RUE,DE LA REPUBLIQUE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,4.743319,46.783173,0.96,housenumber,17 Rue de la République 71640 Givry,71221_0390_00017,G,17 RUE DE LA REPUBLIQUE,
311520803,00017,31152080300017,O,,,,,2007-01-18T09:12:23,true,1,,45,,RUE,DE JAMBLES PONCEY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.1G,NAF1993,N,4.721554,46.771199,0.73,housenumber,45 Rue de Jambles 71640 Givry,71221_0280_00045,G,45 RUE DE JAMBLES,
311613434,00019,31161343400019,O,1900-01-01,NN,,,2008-01-04T20:08:51,true,3,,4,,BD,SAINT MARTIN,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,4.74192,46.782091,0.85,housenumber,4 Boulevard Saint Martin 71640 Givry,71221_0400_00004,G,4 BOULEVARD SAINT MARTIN,
311752547,00019,31175254700019,O,,NN,,,,true,1,,2,,BD,DE METZ,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.744987,46.783378,0.8,housenumber,2 Boulevard de Metz 71640 Givry,71221_0290_00002,G,2 BOULEVARD DE METZ,
311992267,00030,31199226700030,O,1998-01-08,NN,,,,true,1,,2,,PL,DE L'EGLISE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,85.1G,NAF1993,N,4.745254,46.782298,0.85,housenumber,2 Place de l’Eglise 71640 Givry,71221_0190_00002,G,2 PLACE DE L EGLISE,
312297104,00019,31229710400019,O,,NN,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.74341,46.78338,0.96,housenumber,11 Rue de la République 71640 Givry,71221_0390_00011,G,11 RUE DE LA REPUBLIQUE,
312367394,00011,31236739400011,O,1978-01-01,NN,,,2012-08-12T05:31:00,true,6,,15,,RUE,DE VERDUN,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,45.11Z,NAFRev2,O,4.742383,46.781622,0.69,housenumber,15 Boulevard de Verdun 71640 Givry,71221_0490_00015,G,15 BOULEVARD DE VERDUN,
312571797,00017,31257179700017,O,,,,,,true,1,,4,,PL,D'ARMES,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.746544,46.78174,0.81,housenumber,4 Place d’Armes 71640 Givry,71221_0010_00004,G,4 PLACE D ARMES,
312811144,00012,31281114400012,O,1978-01-01,NN,,,,true,1,,6,,RUE,LEOCADIE CZYZ,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,45.3E,NAF1993,N,4.74116,46.781899,0.95,housenumber,6 Rue Léocadie Czyz 71640 Givry,71221_0286_00006,G,6 RUE LEOCADIE CZYZ,
312812977,00022,31281297700022,O,1983-05-16,NN,,,2006-10-27T00:35:54,true,3,,,,,ZONE ARTISANALE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312861933,00041,31286193300041,O,1990-01-01,NN,,,2012-01-26T03:49:01,true,3,,,,,PONCEY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,02.0B,NAFRev1,N,4.72298,46.7759873,0.89,poi.cemetery,Poncey (Cimetière) Givry,https://osm.org/way/202562302,G,,
312934706,00036,31293470600036,O,1998-02-01,NN,,,2008-01-17T13:45:58,true,3,,54,,RUE,DE DRACY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,4.753211,46.788453,0.96,housenumber,54 Rue de Dracy 71640 Givry,71221_0170_00054,G,54 RUE DE DRACY,
314021999,00052,31402199900052,O,1991-01-01,NN,,,2008-11-07T00:29:16,false,4,,13,,RUE,DES TAMARIS,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2004-07-01,F,MIROITERIE VITRERIE V.D.S.,,,,45.4H,NAFRev1,O,4.736752,46.778959,0.96,housenumber,13 Rue des Tamaris 71640 Givry,71221_0460_00013,G,13 RUE DES TAMARIS,
314245499,00012,31424549900012,O,1978-01-01,,,,,true,1,,,,,PONCEY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.1G,NAF1993,N,4.72298,46.7759873,0.89,poi.cemetery,Poncey (Cimetière) Givry,https://osm.org/way/202562302,G,,
314710575,00049,31471057500049,O,2013-07-05,,,,2015-01-21T11:09:09,false,2,,2,,RUE,DE L'ARCY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.10Z,NAFRev2,N,4.743829,46.777651,0.96,housenumber,2 Rue de l’Arcy 71640 Givry,71221_0015_00002,G,2 RUE DE L ARCY,
314710575,00056,31471057500056,O,2015-01-01,,,,2015-10-14T03:25:42,true,2,,8,,RUE,DU CLOS SALOMON,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.10Z,NAFRev2,N,4.736607,46.779949,0.96,housenumber,8 Rue du Clos Salomon 71640 Givry,71221_0096_00008,G,8 RUE DU CLOS SALOMON,
315873315,00032,31587331500032,O,1989-01-28,NN,,,,true,1,,43,,RUE,DE JAMBLES,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,70.1D,NAF1993,O,4.724124,46.77064,0.96,housenumber,43 Rue de Jambles 71640 Givry,71221_0280_00043,G,43 RUE DE JAMBLES,
315985440,00017,31598544000017,O,1979-01-01,NN,,,2008-01-05T19:20:33,true,3,,,,LD,LE PARC,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.742841,46.782176,0.36,street,Rue Pasteur 71640 Givry,71221_0320,G,RUE PASTEUR,
316250190,00022,31625019000022,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,4.743014,46.782891,0.96,street,Rue de la République 71640 Givry,71221_0390,G,RUE DE LA REPUBLIQUE,
316537851,00016,31653785100016,O,1979-01-01,NN,,,2006-10-27T00:51:23,false,3,,3,,RUE,DES CEDRES,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,70.2C,NAFRev1,N,4.719148,46.776738,0.96,housenumber,3 Rue des Cèdres 71640 Givry,71221_0065_00003,G,3 RUE DES CEDRES,
316751262,00015,31675126200015,O,,,,,,true,1,,,,,BP 6,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
317017952,00035,31701795200035,O,1987-02-01,NN,,,,false,4,,3,,RUE,DE VARANGES,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,85.1G,NAF1993,N,4.742798,46.783258,0.96,housenumber,3 Rue de Varanges 71640 Givry,71221_0480_00003,G,3 RUE DE VARANGES,
317017952,00043,31701795200043,O,1998-10-27,NN,,,2006-11-25T09:39:31,false,3,,24,,RUE,DE BEAUNE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,4.744096,46.78487,0.96,housenumber,24 Rue de Beaune 71640 Givry,71221_0030_00024,G,24 RUE DE BEAUNE,
317017952,00050,31701795200050,O,2005-04-01,,,,2008-01-09T13:59:00,false,2,,10,,RUE,PASTEUR,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,85.1G,NAFRev1,N,4.74338,46.781989,0.96,housenumber,10 Rue Pasteur 71640 Givry,71221_0320_00010,G,10 RUE PASTEUR,
317017952,00068,31701795200068,O,2007-12-03,,,,2021-02-08T12:24:31,true,2,MAISON MEDICALE,,,RUE,DE LA GARE,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,4.748638,46.780869,0.95,street,Rue de la Gare 71640 Givry,71221_0230,G,RUE DE LA GARE,
317337640,00013,31733764000013,O,,NN,,,,true,1,,,,RUE,DE L ARCY,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,45.1A,NAF1993,N,4.746165,46.777508,0.96,street,Rue de l’Arcy 71640 Givry,71221_0015,G,RUE DE L ARCY,
317477313,00041,31747731300041,O,2003-01-14,NN,,,2008-11-18T08:30:40,false,4,,33,,RUE,DE LA REPUBLIQUE,71640,GIVRY,,,71221,,,,,,24,,RUE,PASTEUR,71640,GIVRY,,,71221,,,,,2008-06-30,F,,,,,47.76Z,NAFRev2,N,4.742773,46.782214,0.96,housenumber,33 Rue de la République 71640 Givry,71221_0390_00033,G,33 RUE DE LA REPUBLIQUE,
318266723,00010,31826672300010,O,1900-01-01,NN,,,2022-12-06T03:59:49,true,4,GIVRY,,,RUE,DES MOUILLERES,71640,GIVRY,,,71221,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.20B,NAFRev2,N,4.739956,46.774969,0.96,street,Rue des Mouillères 71640 Givry,71221_0305,G,RUE DES MOUILLERES,