id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1147221,2019-02-07,000001,Vente,199000,,,CHAMBARDY,B009,77440,77157,Dhuisy,77,,,771570000B0533,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,925,3.161664,49.031656
2019-1147221,2019-02-07,000001,Vente,199000,,,CHAMBARDY,B009,77440,77157,Dhuisy,77,,,771570000B0534,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2306,3.162023,49.031213
2019-1147221,2019-02-07,000001,Vente,199000,,,CHAMBARDY,B009,77440,77157,Dhuisy,77,,,771570000B0535,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,741,3.161459,49.031408
2019-1147221,2019-02-07,000001,Vente,199000,,,CHAMBARDY,B009,77440,77157,Dhuisy,77,,,771570000B0746,,,,,,,,,,,,,0,,,,,S,sols,,,490,3.161324,49.031935
2019-1147221,2019-02-07,000001,Vente,199000,20,,RUE DE MONTREUIL,0200,77440,77157,Dhuisy,77,,,771570000B0747,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,225,3.161426,49.031799
2019-1147701,2019-03-29,000001,Vente,75000,,,RUE DES HABLETS,0060,77440,77157,Dhuisy,77,,,771570000B1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1269,3.164864,49.037619
2019-1148355,2019-05-17,000001,Vente,8000,,,LES GRANDS PRES,B028,77440,77157,Dhuisy,77,,,771570000B0109,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,527,3.16079,49.040594
2019-1148355,2019-05-17,000001,Vente,8000,,,LES GRANDS PRES,B028,77440,77157,Dhuisy,77,,,771570000B0674,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2503,3.159938,49.040913
2019-1148355,2019-05-17,000001,Vente,8000,,,LES GRANDS PRES,B028,77440,77157,Dhuisy,77,,,771570000B0708,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2422,3.1606,49.04072
2019-1148444,2019-06-07,000001,Vente,25000,,,LES HABLETS,B030,77440,77157,Dhuisy,77,,,771570000B0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,3.165088,49.037808
2019-1148444,2019-06-07,000001,Vente,25000,,,LES HABLETS,B030,77440,77157,Dhuisy,77,,,771570000B0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,3.164856,49.037855
2019-1149523,2019-08-06,000001,Vente,24000,,,LES LOUVETS,B034,77440,77157,Dhuisy,77,,,771570000B0614,,,,,,,,,,,,,0,,,,,P,prés,,,272,3.15871,49.030987
2019-1149892,2019-09-10,000001,Vente,240000,31,,RUE DE MONTREUIL,0200,77440,77157,Dhuisy,77,,,771570000B0473,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,662,3.164148,49.03208
2019-1149892,2019-09-10,000001,Vente,240000,,,CHAMBARDY,B009,77440,77157,Dhuisy,77,,,771570000B0475,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,320,3.164313,49.032324
2019-1150622,2019-11-13,000001,Vente,167500,,,RUE DE COCHEREL,0015,77440,77157,Dhuisy,77,,,771570000B0830,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.162198,49.032313
2019-1150622,2019-11-13,000001,Vente,167500,,,RUE DE COCHEREL,0015,77440,77157,Dhuisy,77,,,771570000B0832,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.16216,49.032359
2019-1150622,2019-11-13,000001,Vente,167500,,,RUE DE COCHEREL,0015,77440,77157,Dhuisy,77,,,771570000B0834,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.162171,49.03239
2019-1150622,2019-11-13,000001,Vente,167500,2,,COUR DU BAS,0010,77440,77157,Dhuisy,77,,,771570000B0937,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,200,3.16229,49.032345
2019-1150682,2019-11-16,000001,Vente,7744,,,LA CHARBONNIERE,B012,77440,77157,Dhuisy,77,,,77157000YC0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3280,3.163123,49.043175
2019-1150682,2019-11-16,000001,Vente,7744,,,LES POINTES,B048,77440,77157,Dhuisy,77,,,77157000YD0075,,,,,,,,,,,,,0,,,,,P,prés,,,3850,3.167565,49.031994
2019-1150682,2019-11-16,000001,Vente,7744,,,LES LOUVETS,B034,77440,77157,Dhuisy,77,,,77157000YE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1270,3.159151,49.029562
2019-1151285,2019-12-27,000001,Vente,145000,,,CHAMBARDY,B009,77440,77157,Dhuisy,77,,,771570000B0556,,,,,,,,,,,,,0,,,,,S,sols,,,419,3.160163,49.031624
2019-1151285,2019-12-27,000001,Vente,145000,,,CHAMBARDY,B009,77440,77157,Dhuisy,77,,,771570000B0563,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,68,3.160101,49.031599
2019-1151285,2019-12-27,000001,Vente,145000,6,,COUR GRANDE COUR,0020,77440,77157,Dhuisy,77,,,771570000B0786,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,76,3.16008,49.031673
