siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600511,00012,21560051100012,O,1983-03-01,02,2018,,2020-08-25T10:17:49,true,3,,17,,RUE,DE LA MAIRIE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.597701,47.878502,0.94,housenumber,17 Rue de la Mairie 56420 Cruguel,56051_0020_00017,G,17 RUE DE LA MAIRIE,
215600511,00020,21560051100020,O,2001-01-01,NN,,,2020-05-20T11:07:17,false,4,,17,,RUE,DE LA MAIRIE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.597701,47.878502,0.94,housenumber,17 Rue de la Mairie 56420 Cruguel,56051_0020_00017,G,17 RUE DE LA MAIRIE,
215600511,00038,21560051100038,O,2005-01-01,,,,2013-10-05T12:38:06,false,3,MAIRIE,,,,BOURG,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE DES FRENES,,,,42.99Z,NAFRev2,N,-2.594617,47.879111,0.92,street,Le Bourg 56420 Cruguel,56051_9q9n9h,G,LE BOURG,
265602151,00010,26560215100010,O,1985-11-19,NN,,,2008-10-13T14:22:21,true,5,MAIRIE,17,,RUE,DE LA MAIRIE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.597701,47.878502,0.94,housenumber,17 Rue de la Mairie 56420 Cruguel,56051_0020_00017,G,17 RUE DE LA MAIRIE,
295600225,00011,29560022500011,O,1983-08-10,NN,,,2008-11-06T15:53:51,true,5,MAIRIE,17,,RUE,DE LA MAIRIE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-2.597701,47.878502,0.94,housenumber,17 Rue de la Mairie 56420 Cruguel,56051_0020_00017,G,17 RUE DE LA MAIRIE,
310640677,00012,31064067700012,O,,NN,,,,true,1,,,,,LE GREE PONTIVY,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.80,NAP,N,-2.58595,47.876428,0.77,street,La Gree Pontivy 56420 Cruguel,56051_b087,G,LA GREE PONTIVY,
313092777,00017,31309277700017,O,1978-01-01,NN,,,2007-01-18T09:12:39,true,3,,,,,CRANHOUET,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-2.566168,47.858612,0.94,street,Cranhouet 56420 Cruguel,56051_1ytkkd,G,CRANHOUET,
315613992,00017,31561399200017,O,1979-01-01,NN,,,2007-01-09T05:46:29,true,3,,22,,RUE,DE ST BRIEUC,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,55.4B,NAFRev1,N,-2.595949,47.877889,0.61,housenumber,22 Rue Saint Brieux 56420 Cruguel,56051_dtqhvg_00022,G,22 RUE SAINT BRIEUX,
316147552,00012,31614755200012,O,1979-01-01,NN,,,2008-01-04T20:44:04,true,3,,,,,LA BOURDONNIERE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-2.566009,47.874136,0.94,street,La Bourdonniere 56420 Cruguel,56051_m8i0rr,G,LA BOURDONNIERE,
320494925,00060,32049492500060,O,2010-05-01,NN,,,2018-09-29T12:18:30,false,2,,26,,RUE,ST BRIEUC,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.22Z,NAFRev2,N,-2.595638,47.877458,0.72,housenumber,26 Rue Saint Brieux 56420 Cruguel,56051_dtqhvg_00026,G,26 RUE SAINT BRIEUX,
321075772,00012,32107577200012,O,,NN,,,,true,1,,,,,ST YVES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,81.21,NAP,N,-2.603023,47.877325,0.69,street,Saint Yves 56420 Cruguel,56051_b104,G,SAINT YVES,
323498899,00018,32349889900018,O,,NN,,,,true,1,,,,,BOURG,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,47.09,NAP,N,-2.594617,47.879111,0.92,street,Le Bourg 56420 Cruguel,56051_9q9n9h,G,LE BOURG,
325008555,00022,32500855500022,O,2018-02-01,,,,2018-02-19T08:50:45,true,1,,1,,,VILLE ES HALLOIS,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.42Z,NAFRev2,N,-2.58899,47.900972,0.89,housenumber,1 La Ville Es Hallois 56420 Cruguel,56051_b102_00001,G,1 LA VILLE ES HALLOIS,
329731087,00014,32973108700014,O,1984-05-01,NN,,,,true,1,,,,,LES LANDES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.4A,NAF1993,N,-2.563509,47.878362,0.94,street,Les Landes 56420 Cruguel,56051_x7z51s,G,LES LANDES,
329944714,00016,32994471400016,O,1984-05-01,NN,,,2006-10-27T01:58:56,true,3,,,,,VILLE POTIN,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.609575,47.874743,0.93,street,La Ville Potin 56420 Cruguel,56051_b075,G,LA VILLE POTIN,
330663873,00017,33066387300017,O,1900-01-01,,,,2011-04-28T00:25:54,false,2,,,,,BOURG,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-2.594617,47.879111,0.92,street,Le Bourg 56420 Cruguel,56051_9q9n9h,G,LE BOURG,
330910878,00017,33091087800017,O,1984-10-01,NN,,,,true,1,,,,LD,LA CHATAIGNERAIE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,-2.579394,47.864382,0.94,street,La Chataigneraie 56420 Cruguel,56051_7cz0b1,G,LA CHATAIGNERAIE,
331344663,00017,33134466300017,O,,NN,,,,true,1,,,,LD,SAINT YVES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.07,NAP,N,-2.603023,47.877325,0.94,street,Saint Yves 56420 Cruguel,56051_b104,G,SAINT YVES,
331512590,00018,33151259000018,O,,NN,,,,true,1,,,,LD,VILLE GUIMARD,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.58121,47.864118,0.93,street,La Ville Guimard 56420 Cruguel,56051_b088,G,LA VILLE GUIMARD,
333741494,00012,33374149400012,O,1985-10-02,00,2018,4334ZC,2020-08-25T10:36:20,true,5,,,,LD,LA CHATAIGNERAIE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,43.34Z,NAFRev2,N,-2.579394,47.864382,0.94,street,La Chataigneraie 56420 Cruguel,56051_7cz0b1,G,LA CHATAIGNERAIE,
334620366,00024,33462036600024,O,,NN,,,,true,1,,,,,SAINT YVES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,55.3A,NAF1993,N,-2.603023,47.877325,0.94,street,Saint Yves 56420 Cruguel,56051_b104,G,SAINT YVES,
338026008,00015,33802600800015,O,,NN,,,,true,1,,,,LD,TREVADOUT,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.50,NAP,N,,,0,,,,,,
339975104,00011,33997510400011,O,,NN,,,,true,1,,,,,KERNUE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.63,NAP,N,-2.571233,47.859978,0.94,street,Kernue 56420 Cruguel,56051_rlhxi4,G,KERNUE,
340243732,00013,34024373200013,O,1987-01-01,NN,,,2006-10-27T03:01:24,true,3,,,,LD,BEAULIEU,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-2.611054,47.868786,0.94,street,Beaulieu 56420 Cruguel,56051_tv76jc,G,BEAULIEU,
341007326,00018,34100732600018,O,1987-04-27,NN,,4321AB,2015-03-17T00:25:08,true,3,,,,,L HOTEL FORGET,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-2.594616,47.876428,0.83,street,Hotel Forget 56420 Cruguel,56051_b084,G,HOTEL FORGET,
341562973,00014,34156297300014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
341576171,00019,34157617100019,O,1987-06-01,NN,,,2008-01-04T21:53:52,true,4,,,,,LES LANDES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.563509,47.878362,0.94,street,Les Landes 56420 Cruguel,56051_x7z51s,G,LES LANDES,
347381576,00029,34738157600029,O,2004-04-19,NN,,,2006-11-25T10:54:30,true,3,,23,,,SAINT YVES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,-2.604016,47.877058,0.94,housenumber,23 Saint Yves 56420 Cruguel,56051_b104_00023,G,23 SAINT YVES,
347993990,00014,34799399000014,O,1988-08-01,NN,,,,true,1,,,,,VILLE AU FEU,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.617457,47.885525,0.93,street,La Ville au Feu 56420 Cruguel,56051_b109,G,LA VILLE AU FEU,
349130625,00016,34913062500016,O,1989-01-01,NN,,,2012-07-28T09:42:01,true,4,,,,,CRANHOUET,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-2.566168,47.858612,0.94,street,Cranhouet 56420 Cruguel,56051_1ytkkd,G,CRANHOUET,
349417451,00011,34941745100011,O,,NN,,,,true,1,,,,,LES LANDES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.2G,NAF1993,N,-2.563509,47.878362,0.94,street,Les Landes 56420 Cruguel,56051_x7z51s,G,LES LANDES,
353048994,00019,35304899400019,O,,NN,,,,true,1,,,,LD,SAINT YVES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,55.4B,NAF1993,N,-2.603023,47.877325,0.94,street,Saint Yves 56420 Cruguel,56051_b104,G,SAINT YVES,
378146344,00072,37814634400072,O,2018-11-01,,,,2018-12-10T14:45:02,true,1,,,,,VILLE ALLIO,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,BAUDOUIN OCCASION,45.11Z,NAFRev2,N,-2.618085,47.888298,0.93,street,La Ville Allio 56420 Cruguel,56051_b111,G,LA VILLE ALLIO,
378404412,00017,37840441200017,O,1990-06-01,NN,,,2021-01-22T03:36:17,true,4,,,,,RIVAUDO,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,N,-2.573973,47.858993,0.94,street,Rivaudo 56420 Cruguel,56051_p3wrws,G,RIVAUDO,
378497473,00017,37849747300017,O,,NN,,,,true,1,,,,,LA GREE PONTIVY,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,-2.58595,47.876428,0.94,street,La Gree Pontivy 56420 Cruguel,56051_b087,G,LA GREE PONTIVY,
380120766,00015,38012076600015,O,1990-12-04,,,,,false,4,,,,,BOURG,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,60.2M,NAF1993,N,-2.594617,47.879111,0.92,street,Le Bourg 56420 Cruguel,56051_9q9n9h,G,LE BOURG,
381221555,00018,38122155500018,O,1991-02-01,NN,,,2012-09-25T12:10:09,true,4,,,,,BOURG,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-2.594617,47.879111,0.92,street,Le Bourg 56420 Cruguel,56051_9q9n9h,G,LE BOURG,
381221894,00011,38122189400011,O,1991-02-01,NN,,,2016-02-18T03:14:48,true,4,,,,,BOURG,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,-2.594617,47.879111,0.92,street,Le Bourg 56420 Cruguel,56051_9q9n9h,G,LE BOURG,
385205711,00018,38520571100018,O,,NN,,,,true,1,,,,,RELAIS DE ST YVES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,55.4B,NAF1993,N,-2.603023,47.877325,0.36,street,Saint Yves 56420 Cruguel,56051_b104,G,SAINT YVES,
389781980,00013,38978198000013,O,1993-01-01,NN,,,,true,1,,,,,L'HOTEL SIMON,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-2.612873,47.879121,0.82,street,Hotel Simon 56420 Cruguel,56051_b073,G,HOTEL SIMON,
389975228,00013,38997522800013,O,,NN,,,,true,1,,,,,LES BOIS,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.2A,NAF1993,N,-2.592128,47.867066,0.94,street,Les Bois 56420 Cruguel,56051_c2f575,G,LES BOIS,
394862049,00019,39486204900019,O,1993-01-01,NN,,,2008-01-04T18:15:09,true,3,,,,,LA SAUDRAIE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.564617,47.862799,0.94,street,La Saudraie 56420 Cruguel,56051_uuv30i,G,LA SAUDRAIE,
398358424,00016,39835842400016,O,1993-01-01,NN,,,2008-01-04T18:48:11,true,3,,,,,CRANHOUET,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.566168,47.858612,0.94,street,Cranhouet 56420 Cruguel,56051_1ytkkd,G,CRANHOUET,
400589610,00023,40058961000023,O,2013-01-01,,,,2015-01-06T03:24:43,true,2,,,,,LES LANDES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,03.11Z,NAFRev2,N,-2.563509,47.878362,0.94,street,Les Landes 56420 Cruguel,56051_x7z51s,G,LES LANDES,
404770497,00018,40477049700018,O,1972-09-01,NN,,,2007-01-18T09:38:09,true,3,,,,,VILLE ES METAYER,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.60533,47.896513,0.88,street,La Ville Ès Métayers 56420 Cruguel,56051_b113,G,LA VILLE ES METAYERS,
404873457,00018,40487345700018,O,1974-03-01,NN,,,2017-11-16T09:07:48,false,3,,,,,THEHORET,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2E,NAFRev1,N,-2.571463,47.874327,0.62,street,Trehoret 56420 Cruguel,56051_ip2ldk,G,TREHORET,
407555630,00018,40755563000018,O,,NN,,,,true,1,,,,,LA VILLE AU LAU,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6E,NAF1993,N,-2.618464,47.881444,0.94,street,La Ville au Lau 56420 Cruguel,56051_b114,G,LA VILLE AU LAU,
408012185,00018,40801218500018,O,1995-01-01,NN,,,,true,4,,,,,MAISON NEUVE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-2.590988,47.901643,0.93,street,La Maison Neuve 56420 Cruguel,56051_b118,G,LA MAISON NEUVE,
408749760,00018,40874976000018,O,1996-09-01,NN,,,2019-10-08T11:19:00,true,4,,,,,ST YVES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.47Z,NAFRev2,N,-2.603023,47.877325,0.69,street,Saint Yves 56420 Cruguel,56051_b104,G,SAINT YVES,
409640794,00015,40964079400015,O,1981-01-01,NN,,,2014-01-11T13:12:00,true,4,,,,,LANGLE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-2.607919,47.867132,0.94,street,Langle 56420 Cruguel,56051_euus04,G,LANGLE,
409640802,00016,40964080200016,O,1982-01-01,NN,,,,true,1,,,,,LA VILLE AU FEU,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.617457,47.885525,0.94,street,La Ville au Feu 56420 Cruguel,56051_b109,G,LA VILLE AU FEU,
409640810,00019,40964081000019,O,1981-01-01,NN,,,2008-08-13T08:10:37,true,4,,,,,VILLE POTIN,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-2.609575,47.874743,0.93,street,La Ville Potin 56420 Cruguel,56051_b075,G,LA VILLE POTIN,
409640828,00011,40964082800011,O,1981-01-01,NN,,,2008-01-04T21:29:58,true,3,,,,,LA VILLE ALLIO,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.618085,47.888298,0.94,street,La Ville Allio 56420 Cruguel,56051_b111,G,LA VILLE ALLIO,
409640836,00014,40964083600014,O,1983-12-31,NN,,,2010-08-07T15:25:36,true,4,,,,,LA VILLE MORIO,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,01.41Z,NAFRev2,N,-2.586231,47.868401,0.94,street,La Ville Morio 56420 Cruguel,56051_b085,G,LA VILLE MORIO,
409640844,00018,40964084400018,O,1981-01-01,NN,,,2015-07-28T03:30:07,true,5,,,,,BERLAN,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,-2.572444,47.87438,0.94,street,Berlan 56420 Cruguel,56051_gr114x,G,BERLAN,
409640851,00013,40964085100013,O,1981-01-01,NN,,,2020-12-23T10:36:20,true,5,,,,,LE GRAZO,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-2.592724,47.870719,0.94,street,Le Grazo 56420 Cruguel,56051_uam6z3,G,LE GRAZO,
409640869,00015,40964086900015,O,1982-12-31,NN,,,2016-01-21T06:07:01,true,4,,,,,VILLE ALLIO,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-2.618085,47.888298,0.93,street,La Ville Allio 56420 Cruguel,56051_b111,G,LA VILLE ALLIO,
409640877,00018,40964087700018,O,1989-01-01,NN,,,2018-03-12T15:30:45,true,4,,,,,VILLE ES HAL,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.50Z,NAFRev2,N,-2.58899,47.900972,0.85,street,La Ville Es Hallois 56420 Cruguel,56051_b102,G,LA VILLE ES HALLOIS,
409640885,00011,40964088500011,O,,NN,,,,true,1,,,,,LA BOURDONNIERE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-2.566009,47.874136,0.94,street,La Bourdonniere 56420 Cruguel,56051_m8i0rr,G,LA BOURDONNIERE,
409640893,00015,40964089300015,O,1982-01-01,NN,,,2007-01-23T04:04:15,true,4,,,,,LA VILLE AU LAU,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-2.618464,47.881444,0.94,street,La Ville au Lau 56420 Cruguel,56051_b114,G,LA VILLE AU LAU,
411407638,00013,41140763800013,O,1997-02-01,NN,,,2017-05-04T06:06:24,true,3,,,,,LA VILLE ES METAYERS,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.60533,47.896513,0.94,street,La Ville Ès Métayers 56420 Cruguel,56051_b113,G,LA VILLE ES METAYERS,
411562762,00012,41156276200012,O,1997-04-03,NN,,9602AB,2020-01-13T19:32:38,true,4,,9,,,SAINT BRIEUC,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,-2.595914,47.87818,0.75,housenumber,9 Rue Saint Brieux 56420 Cruguel,56051_dtqhvg_00009,G,9 RUE SAINT BRIEUX,
411616683,00016,41161668300016,O,1981-01-01,NN,,,,true,1,,,,,VILLE ALLIO,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-2.618085,47.888298,0.93,street,La Ville Allio 56420 Cruguel,56051_b111,G,LA VILLE ALLIO,
411616691,00019,41161669100019,O,1981-01-01,NN,,,,true,1,,,,,VILLE GUIMARD,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,-2.58121,47.864118,0.93,street,La Ville Guimard 56420 Cruguel,56051_b088,G,LA VILLE GUIMARD,
411616709,00019,41161670900019,O,1982-12-31,NN,,,2015-05-03T03:28:52,true,4,,,,,LES LANDES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-2.563509,47.878362,0.94,street,Les Landes 56420 Cruguel,56051_x7z51s,G,LES LANDES,
411616717,00012,41161671700012,O,1981-01-01,NN,,,2008-03-03T11:02:29,true,4,,,,,KER ALAIN,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-2.585075,47.871647,0.94,locality,Ker Alain 56420 Cruguel,56051_b086,G,KER ALAIN,
411616725,00015,41161672500015,O,1983-12-31,NN,,,2020-09-09T03:35:46,true,4,,,,,VILLE ES HALLAIS,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.41Z,NAFRev2,N,-2.58899,47.900972,0.77,street,La Ville Es Hallois 56420 Cruguel,56051_b102,G,LA VILLE ES HALLOIS,
411616733,00019,41161673300019,O,1991-02-01,NN,,,2013-08-02T09:37:14,true,4,,,,,BOURG,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-2.594617,47.879111,0.92,street,Le Bourg 56420 Cruguel,56051_9q9n9h,G,LE BOURG,
412902918,00017,41290291800017,O,1997-05-01,01,2018,,2020-08-25T10:40:45,true,3,,,,,CRANHOUET,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.566168,47.858612,0.94,street,Cranhouet 56420 Cruguel,56051_1ytkkd,G,CRANHOUET,
413135427,00016,41313542700016,O,1900-01-01,,,,2011-05-03T00:31:26,false,3,,,,,SAINT YVES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,-2.603023,47.877325,0.94,street,Saint Yves 56420 Cruguel,56051_b104,G,SAINT YVES,
413142043,00012,41314204300012,O,1997-07-03,,,,2017-02-01T13:14:12,false,3,,,,,SAINT YVES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,55.3A,NAF1993,N,-2.603023,47.877325,0.94,street,Saint Yves 56420 Cruguel,56051_b104,G,SAINT YVES,
413142134,00019,41314213400019,O,,,,,,true,1,,,,,SAINT YVES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,55.3A,NAF1993,N,-2.603023,47.877325,0.94,street,Saint Yves 56420 Cruguel,56051_b104,G,SAINT YVES,
414846998,00014,41484699800014,O,1997-01-01,NN,,,2012-05-05T06:09:29,true,4,,,,,LA VILLE ES VIEILLES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,-2.608865,47.891881,0.94,street,La Ville Es Vieilles 56420 Cruguel,56051_b138,G,LA VILLE ES VIEILLES,
415204221,00014,41520422100014,O,1997-01-01,,,,,true,1,,,,,LANGLE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-2.607919,47.867132,0.94,street,Langle 56420 Cruguel,56051_euus04,G,LANGLE,
415204965,00016,41520496500016,O,1997-01-01,,,,,true,3,,,,,LA VILLE GUILLAUME,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,-2.59572,47.870134,0.94,street,La Ville Guillaume 56420 Cruguel,56051_b080,G,LA VILLE GUILLAUME,
418220125,00011,41822012500011,O,1996-01-01,NN,,,,true,4,,,,,LES LANDES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,01.2A,NAF1993,N,-2.563509,47.878362,0.94,street,Les Landes 56420 Cruguel,56051_x7z51s,G,LES LANDES,
419686910,00011,41968691000011,O,1998-07-01,NN,,,2020-11-03T03:41:40,true,3,,,,,LA CHATAIGNERAIE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.579394,47.864382,0.94,street,La Chataigneraie 56420 Cruguel,56051_7cz0b1,G,LA CHATAIGNERAIE,
420771875,00010,42077187500010,O,1998-10-17,NN,,,2006-12-15T01:11:11,false,4,,,,,SAINT YVES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,55.4B,NAF1993,N,-2.603023,47.877325,0.94,street,Saint Yves 56420 Cruguel,56051_b104,G,SAINT YVES,
421402645,00020,42140264500020,O,1999-07-15,01,2018,,2020-08-25T10:12:00,true,6,,,,,LES LANDES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.29Z,NAFRev2,O,-2.563509,47.878362,0.94,street,Les Landes 56420 Cruguel,56051_x7z51s,G,LES LANDES,
421402645,00038,42140264500038,O,2011-01-01,NN,,,2014-06-13T23:26:25,false,1,,,,,LES LANDES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,-2.563509,47.878362,0.94,street,Les Landes 56420 Cruguel,56051_x7z51s,G,LES LANDES,
422152389,00041,42215238900041,O,2015-01-01,01,2018,,2020-08-25T10:12:57,true,1,,,,,LES TIMBRIEUX,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,O,-2.586231,47.868401,0.94,street,Les Timbrieux 56420 Cruguel,56051_qxu095,G,LES TIMBRIEUX,
425032653,00015,42503265300015,O,1999-11-05,NN,,,2010-12-02T05:15:00,true,4,,,,,LA VILLE ALLIO,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2010-10-17,F,,,,,68.20B,NAFRev2,N,-2.618085,47.888298,0.94,street,La Ville Allio 56420 Cruguel,56051_b111,G,LA VILLE ALLIO,
427823943,00019,42782394300019,O,1968-01-01,NN,,,2012-07-28T13:53:00,true,4,,,,,,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428075378,00037,42807537800037,O,2016-02-01,,,,2019-10-01T19:35:55,true,3,,9,,,CROIX NEUVE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,13.99Z,NAFRev2,N,-2.607967,47.865955,0.87,housenumber,9 La Croix Neuve 56420 Cruguel,56051_b078_00009,G,9 LA CROIX NEUVE,
428706139,00014,42870613900014,O,1999-11-01,NN,,,2006-10-31T00:38:20,true,3,,,,,VILLE GUILLAUME,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-2.59572,47.870134,0.93,street,La Ville Guillaume 56420 Cruguel,56051_b080,G,LA VILLE GUILLAUME,
429421183,00014,42942118300014,O,1999-12-01,NN,,,2018-09-29T12:10:24,true,3,,,,,MAISON NEUVE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.590988,47.901643,0.93,street,La Maison Neuve 56420 Cruguel,56051_b118,G,LA MAISON NEUVE,
430733345,00010,43073334500010,O,1988-01-01,NN,,,2008-01-05T01:55:47,true,3,,,,,BOURG,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.594617,47.879111,0.92,street,Le Bourg 56420 Cruguel,56051_9q9n9h,G,LE BOURG,
430733626,00013,43073362600013,O,1991-01-01,NN,,,2008-01-05T01:55:47,true,3,,,,,TREVADORET,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.594607,47.886945,0.94,street,Trevadoret 56420 Cruguel,56051_xmt270,G,TREVADORET,
433024700,00018,43302470000018,O,2000-09-01,NN,,,2016-01-31T04:00:30,true,4,,,,,LES LANDES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-2.563509,47.878362,0.94,street,Les Landes 56420 Cruguel,56051_x7z51s,G,LES LANDES,
434847794,00030,43484779400030,O,2003-11-29,NN,,,2019-08-08T03:38:07,true,3,,4,,RUE,JACQUES CARRE,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.596205,47.8778,0.94,housenumber,4 Rue Jacques Carré 56420 Cruguel,56051_0009_00004,G,4 RUE JACQUES CARRE,
435358577,00011,43535857700011,O,2001-05-01,NN,,,,true,1,,,,,SAINT YVES,56420,CRUGUEL,,,56051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,-2.603023,47.877325,0.94,street,Saint Yves 56420 Cruguel,56051_b104,G,SAINT YVES,