siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001688,00113,13000168800113,O,2006-01-01,11,2018,,2020-08-25T10:13:02,false,2,,69,,RTE,DE POITIERS,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE LUSSAC,,,,84.13Z,NAFRev2,O,0.705724,46.404213,0.85,housenumber,69 Route de Poitiers 86320 Lussac-les-Châteaux,86140_0415_00069,G,69 ROUTE DE POITIERS,
130010044,00100,13001004400100,O,2010-01-25,02,2018,,2020-08-25T10:13:13,false,2,CENTRE DES FINANCES PUBLIQUES,14,,RUE,DU QUAI,86320,LUSSAC-LES-CHATEAUX,,BP 49,86140,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE  LUSSAC-LES-CHATEAUX,,,,84.11Z,NAFRev2,N,0.725674,46.402446,0.94,housenumber,14 Rue du Quai 86320 Lussac-les-Châteaux,86140_0440_00014,G,14 RUE DU QUAI,
178602116,00190,17860211600190,O,1983-05-25,,,,2019-11-14T14:01:03,false,4,,14,,RUE,DU QUAI,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LUSSAC-LES-CHATEAUX,,,,84.11Z,NAFRev2,N,0.725674,46.402446,0.94,housenumber,14 Rue du Quai 86320 Lussac-les-Châteaux,86140_0440_00014,G,14 RUE DU QUAI,
178606612,00202,17860661200202,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE POITIERS,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.714549,46.403845,0.83,street,Route de Poitiers 86320 Lussac-les-Châteaux,86140_0415,G,ROUTE DE POITIERS,
198600264,00016,19860026400016,O,1983-03-01,12,2018,,2020-08-25T10:14:28,true,3,,12,,RUE,DE LA COUTURE,86320,LUSSAC-LES-CHATEAUX,,BP 19,86140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.719042,46.400959,0.94,housenumber,12 Rue de la Couture 86320 Lussac-les-Châteaux,86140_0210_00012,G,12 RUE DE LA COUTURE,
218601409,00012,21860140900012,O,1983-03-01,12,2018,,2020-08-25T10:19:29,true,4,PL DU CHAMP DE FOIRE,9,,RTE,DE MONTMORILLON,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.724931,46.403807,0.86,housenumber,9 Route de Montmorillon 86320 Lussac-les-Châteaux,86140_0375_00009,G,9 ROUTE DE MONTMORILLON,
218601409,00020,21860140900020,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE LIMOGES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2003-11-19,F,CENTRE DE SECOURS,,,,75.2J,NAFRev1,N,0.728168,46.399615,0.82,street,Route de Limoges 86320 Lussac-les-Châteaux,86140_0340,G,ROUTE DE LIMOGES,
218601409,00038,21860140900038,O,1983-12-21,11,2018,,2020-08-25T10:19:29,false,3,,6,,AV,DU RECTEUR PINEAU,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,6,,RUE,DES ECOLES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.724336,46.402561,0.86,housenumber,6 Avenue du Recteur Pineau 86320 Lussac-les-Châteaux,86140_4la361_00006,G,6 AVENUE DU RECTEUR PINEAU,
218601409,00046,21860140900046,O,1983-12-21,03,2018,,2020-08-25T10:19:29,false,3,,16,,RUE,CROIX ROUGE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,0.7276,46.400974,0.89,housenumber,16 Rue de la Croix Rouge 86320 Lussac-les-Châteaux,86140_0220_00016,G,16 RUE DE LA CROIX ROUGE,
218601409,00053,21860140900053,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2010-12-31,F,OPERATION DE CREDIT BAIL,,,,64.91Z,NAFRev2,N,0.715162,46.401345,0.52,street,Rue Pierre et Marie Curie 86320 Lussac-les-Châteaux,86140_0405,D,RUE PIERRE ET MARIE CURIE,
218601409,00061,21860140900061,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2010-12-31,F,ACTIVITE DE LOTISSEMENTS,,,,42.99Z,NAFRev2,N,0.715162,46.401345,0.52,street,Rue Pierre et Marie Curie 86320 Lussac-les-Châteaux,86140_0405,D,RUE PIERRE ET MARIE CURIE,
218601409,00079,21860140900079,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.715162,46.401345,0.52,street,Rue Pierre et Marie Curie 86320 Lussac-les-Châteaux,86140_0405,D,RUE PIERRE ET MARIE CURIE,
218601409,00087,21860140900087,O,1995-07-15,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL MAUVILLANT,,,,55.30Z,NAFRev2,N,0.715162,46.401345,0.52,street,Rue Pierre et Marie Curie 86320 Lussac-les-Châteaux,86140_0405,D,RUE PIERRE ET MARIE CURIE,
218601409,00095,21860140900095,O,2000-11-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2004-12-31,F,ZONE D'ACTIVITE ECONOMIQUE,,,,70.1C,NAFRev1,N,0.715162,46.401345,0.52,street,Rue Pierre et Marie Curie 86320 Lussac-les-Châteaux,86140_0405,D,RUE PIERRE ET MARIE CURIE,
218601409,00103,21860140900103,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,9,,RTE,DE MONTMORILLON,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES VIGNES,,,,42.99Z,NAFRev2,N,0.724931,46.403807,0.86,housenumber,9 Route de Montmorillon 86320 Lussac-les-Châteaux,86140_0375_00009,G,9 ROUTE DE MONTMORILLON,
218601409,00111,21860140900111,O,2005-02-22,,,,2019-11-14T14:01:03,false,2,MAIRIE,9,,RTE,DE MONTMORILLON,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE CULTUREL DE LUSSAC,,,,90.04Z,NAFRev2,N,0.724931,46.403807,0.86,housenumber,9 Route de Montmorillon 86320 Lussac-les-Châteaux,86140_0375_00009,G,9 ROUTE DE MONTMORILLON,
218601409,00129,21860140900129,O,2005-04-01,NN,,,2019-11-14T14:01:03,false,1,,9,,RTE,DE MONTMORILLON,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2005-04-01,F,LOTISSEMENT DE BELLEVUE,,,,70.1C,NAFRev1,N,0.724931,46.403807,0.86,housenumber,9 Route de Montmorillon 86320 Lussac-les-Châteaux,86140_0375_00009,G,9 ROUTE DE MONTMORILLON,
248600363,00019,24860036300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,0.715162,46.401345,0.52,street,Rue Pierre et Marie Curie 86320 Lussac-les-Châteaux,86140_0405,G,RUE PIERRE ET MARIE CURIE,
248600405,00018,24860040500018,O,1994-01-01,00,2017,,2019-11-14T14:01:03,true,4,,,,AV,DE L'EUROPE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.71934,46.398143,0.82,street,Avenue de l'Europe 86320 Lussac-les-Châteaux,86140_0255,G,AVENUE DE L EUROPE,
248600405,00034,24860040500034,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,AV,DE L'EUROPE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.71934,46.398143,0.82,street,Avenue de l'Europe 86320 Lussac-les-Châteaux,86140_0255,G,AVENUE DE L EUROPE,
248600405,00042,24860040500042,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,0.715162,46.401345,0.52,street,Rue Pierre et Marie Curie 86320 Lussac-les-Châteaux,86140_0405,D,RUE PIERRE ET MARIE CURIE,
248600405,00059,24860040500059,O,1998-09-01,NN,,,2019-11-14T14:01:03,false,4,,,,AV,DE L'EUROPE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2012-08-31,F,RESERVE FONCIERE,,,,42.99Z,NAFRev2,N,0.71934,46.398143,0.82,street,Avenue de l'Europe 86320 Lussac-les-Châteaux,86140_0255,G,AVENUE DE L EUROPE,
248600405,00067,24860040500067,O,1998-09-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2001-12-31,F,DECHETTERIE,,,,90.0B,NAF1993,N,0.715162,46.401345,0.52,street,Rue Pierre et Marie Curie 86320 Lussac-les-Châteaux,86140_0405,D,RUE PIERRE ET MARIE CURIE,
248600405,00075,24860040500075,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,AV,DE L'EUROPE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DES DECHETS,,,,38.11Z,NAFRev2,N,0.71934,46.398143,0.82,street,Avenue de l'Europe 86320 Lussac-les-Châteaux,86140_0255,G,AVENUE DE L EUROPE,
248600405,00083,24860040500083,O,2003-11-19,NN,,,2019-11-14T14:01:03,false,3,,,,AV,DE L'EUROPE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2005-12-25,F,CENTRE DE SECOURS,,,,75.2J,NAFRev1,N,0.71934,46.398143,0.82,street,Avenue de l'Europe 86320 Lussac-les-Châteaux,86140_0255,G,AVENUE DE L EUROPE,
248600405,00091,24860040500091,O,2003-07-07,NN,,,2019-11-14T14:01:03,false,4,,,,AV,DE L'EUROPE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA LES CLAIRANCES,,,,42.99Z,NAFRev2,N,0.71934,46.398143,0.82,street,Avenue de l'Europe 86320 Lussac-les-Châteaux,86140_0255,G,AVENUE DE L EUROPE,
248600405,00109,24860040500109,O,2003-12-25,NN,,,2019-11-14T14:01:03,false,2,,,,AV,DE L'EUROPE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2007-03-20,F,VRD TRAVAUX DIVERS,,,,90.0G,NAFRev1,N,0.71934,46.398143,0.82,street,Avenue de l'Europe 86320 Lussac-les-Châteaux,86140_0255,G,AVENUE DE L EUROPE,
248600405,00117,24860040500117,O,2003-12-25,NN,,,2019-11-14T14:01:03,false,3,,,,AV,DE L'EUROPE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2012-08-31,F,HOTEL D'ENTREPRISES,,,,84.13Z,NAFRev2,N,0.71934,46.398143,0.82,street,Avenue de l'Europe 86320 Lussac-les-Châteaux,86140_0255,G,AVENUE DE L EUROPE,
248600405,00125,24860040500125,O,2005-01-01,,,,2019-11-14T14:01:03,false,4,,,,AV,DE L EUROPE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES DU GRAND BUISSON,,,,42.99Z,NAFRev2,N,0.71934,46.398143,0.82,street,Avenue de l'Europe 86320 Lussac-les-Châteaux,86140_0255,G,AVENUE DE L EUROPE,
248600405,00133,24860040500133,O,2005-01-01,,,,2019-11-14T14:01:03,false,2,,,,AV,DE L'EUROPE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2007-03-20,F,PRESTATIONS DE SERVICES,,,,90.0G,NAFRev1,N,0.71934,46.398143,0.82,street,Avenue de l'Europe 86320 Lussac-les-Châteaux,86140_0255,G,AVENUE DE L EUROPE,
258600444,00016,25860044400016,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,,2,B,RUE,DES PINIERS,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,O,0.721377,46.398714,0.81,housenumber,2 bis Rue des Piniers 86320 Lussac-les-Châteaux,86140_0411_00002_bis,G,2 BIS RUE DES PINIERS,
258600469,00013,25860046900013,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,6,MAIRIE,9,,RTE,DE MONTMORILLON,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,0.724931,46.403807,0.86,housenumber,9 Route de Montmorillon 86320 Lussac-les-Châteaux,86140_0375_00009,G,9 ROUTE DE MONTMORILLON,
268600517,00018,26860051700018,O,1985-11-19,11,2018,,2020-08-25T10:21:25,true,5,MAIRIE,9,,RTE,DE MONTMORILLON,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,0.724931,46.403807,0.86,housenumber,9 Route de Montmorillon 86320 Lussac-les-Châteaux,86140_0375_00009,G,9 ROUTE DE MONTMORILLON,
268600517,00026,26860051700026,O,1986-02-03,NN,,,2019-11-14T14:01:03,false,3,ALLEE DE LA NOISERAIE,17,,AV,DU DOCTEUR DUPONT,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT PERSONNES AGEES,,,,88.10A,NAFRev2,N,0.720085,46.403352,0.86,housenumber,17 Avenue du Docteur Dupont 86320 Lussac-les-Châteaux,86140_0230_00017,G,17 AVENUE DU DOCTEUR DUPONT,
268600517,00034,26860051700034,O,1986-02-03,NN,,,2019-11-14T14:01:03,false,4,,8,,ALL,NOISERAIE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LA NOISERAIE,,,,87.30A,NAFRev2,N,0.720112,46.402579,0.82,housenumber,8 Allée de la Noiseraie 86320 Lussac-les-Châteaux,86140_0380_00008,G,8 ALLEE DE LA NOISERAIE,
268600541,00018,26860054100018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,95.11,NAP,N,,,0,,,,,,
268602299,00011,26860229900011,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2010-02-22,F,CDE,,,,88.99B,NAFRev2,N,0.750841,46.394321,0.71,locality,L'Age Bourget 86320 Lussac-les-Châteaux,86140_b002,G,L AGE BOURGET,
300041241,00013,30004124100013,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,MAIRIE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.715162,46.401345,0.52,street,Rue Pierre et Marie Curie 86320 Lussac-les-Châteaux,86140_0405,G,RUE PIERRE ET MARIE CURIE,
300041274,00014,30004127400014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA VERDERIE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,0.728725,46.403872,0.7,street,Rue de la Verdrie 86320 Lussac-les-Châteaux,86140_0495,G,RUE DE LA VERDRIE,
300130705,00019,30013070500019,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,1,,14,,RTE,AUX LIEVRES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,O,0.733464,46.399456,0.85,housenumber,14 Route aux Lièvres 86320 Lussac-les-Châteaux,86140_0335_00014,G,14 ROUTE AUX LIEVRES,
300153699,00016,30015369900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
300314770,00029,30031477000029,O,,,,,2019-11-14T14:01:03,true,1,,13,,RUE,LUCIEN THIAUDIERE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,60.09,NAP,N,0.723066,46.404474,0.94,housenumber,13 Rue Lucien Thiaudière 86320 Lussac-les-Châteaux,86140_0350_00013,G,13 RUE LUCIEN THIAUDIERE,
300526258,00011,30052625800011,O,,,,,2019-11-14T14:01:03,true,1,,,,AV,DE LA GARE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.721056,46.404636,0.74,street,Rue de la Gare 86320 Lussac-les-Châteaux,86140_0275,G,RUE DE LA GARE,
301071098,00026,30107109800026,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,5,,57,,RTE,DE LIMOGES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,O,0.729455,46.398538,0.84,housenumber,57 Route de Limoges 86320 Lussac-les-Châteaux,86140_0340_00057,G,57 ROUTE DE LIMOGES,
301072377,00023,30107237700023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,AUX LIEVRES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.733965,46.401238,0.83,street,Route aux Lièvres 86320 Lussac-les-Châteaux,86140_0335,G,ROUTE AUX LIEVRES,
301635108,00014,30163510800014,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE PERSAC,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,0.723716,46.395928,0.81,street,La Route de Persac 86320 Lussac-les-Châteaux,86140_0400,G,LA ROUTE DE PERSAC,
301638219,00016,30163821900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE PERSAC,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.723716,46.395928,0.81,street,La Route de Persac 86320 Lussac-les-Châteaux,86140_0400,G,LA ROUTE DE PERSAC,
302258447,00010,30225844700010,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHANTEGROS,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.721362,46.390161,0.92,street,Lieu Dit Chantegros 86320 Lussac-les-Châteaux,86140_ck02ec,G,LIEU DIT CHANTEGROS,
303526628,00035,30352662800035,O,1984-04-01,NN,,,2019-11-14T14:01:03,true,3,LD LES GRANDS JARDINS,,,RTE,DE SILLARS,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,0.70586,46.402835,0.46,street,Route de Mauvillant 86320 Lussac-les-Châteaux,86140_yu7arm,G,ROUTE DE MAUVILLANT,
304199060,00019,30419906000019,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,4,,27,,RTE,DE LIMOGES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,O,0.728168,46.399615,0.69,street,Route de Limoges 86320 Lussac-les-Châteaux,86140_0340,G,ROUTE DE LIMOGES,
304291784,00011,30429178400011,O,,NN,,,2019-11-14T14:01:03,true,1,,71,,RTE,DE POITIERS,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,70.2C,NAF1993,N,0.705749,46.404213,0.85,housenumber,71 Route de Poitiers 86320 Lussac-les-Châteaux,86140_0415_00071,G,71 ROUTE DE POITIERS,
304291867,00014,30429186700014,O,,NN,,,2019-11-14T14:01:03,true,1,,13,,,,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304388945,00038,30438894500038,O,1984-04-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,GRANDS JARDINS RTE SILLARS,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4A,NAFRev1,N,0.729979,46.406179,0.54,street,Rue des Grands Jardins 86320 Lussac-les-Châteaux,86140_0317,G,RUE DES GRANDS JARDINS,
304389315,00033,30438931500033,O,1984-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,GRANDS JARDINS RTE SILLARS,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,0.729979,46.406179,0.54,street,Rue des Grands Jardins 86320 Lussac-les-Châteaux,86140_0317,G,RUE DES GRANDS JARDINS,
304547219,00028,30454721900028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES GRANDES CARRIERES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,0.729979,46.406179,0.53,street,Rue des Grands Jardins 86320 Lussac-les-Châteaux,86140_0317,G,RUE DES GRANDS JARDINS,
304989213,00018,30498921300018,O,,,,,2019-11-14T14:01:03,true,1,,13,,RTE,DE LIMOGES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.728168,46.399615,0.69,street,Route de Limoges 86320 Lussac-les-Châteaux,86140_0340,G,ROUTE DE LIMOGES,
305275406,00026,30527540600026,O,1994-09-01,NN,,,2019-11-14T14:01:03,false,4,,,,CHE,DES PINIERS,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.2A,NAFRev1,N,0.720414,46.398903,0.81,street,Rue des Piniers 86320 Lussac-les-Châteaux,86140_0411,G,RUE DES PINIERS,
308316298,00022,30831629800022,O,1983-10-01,,,,2019-11-14T14:01:03,false,4,,25,,PL,DU CHAMP DE FOIRE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.724284,46.399851,0.42,housenumber,25 Rue du Général de Gaulle 86320 Lussac-les-Châteaux,86140_0285_00025,G,25 RUE DU GENERAL DE GAULLE,
308316298,00030,30831629800030,O,1993-03-29,NN,,,2019-11-14T14:01:03,true,5,,10,,AV,DU RECTEUR PINEAU,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,86.21Z,NAFRev2,O,0.724807,46.402178,0.87,housenumber,10 Avenue du Recteur Pineau 86320 Lussac-les-Châteaux,86140_4la361_00010,G,10 AVENUE DU RECTEUR PINEAU,
308778513,00017,30877851300017,O,,NN,,,2019-11-14T14:01:03,true,1,,14,,RTE,DE PERSAC,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,36.1G,NAF1993,N,0.723436,46.394439,0.78,housenumber,14 La Route de Persac 86320 Lussac-les-Châteaux,86140_0400_00014,G,14 LA ROUTE DE PERSAC,
309010379,00019,30901037900019,O,1987-11-30,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE LIMOGES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.728168,46.399615,0.82,street,Route de Limoges 86320 Lussac-les-Châteaux,86140_0340,G,ROUTE DE LIMOGES,
309239614,00022,30923961400022,O,1987-09-01,NN,,,2019-11-14T14:01:03,true,5,LA POSEE,,,RTE,DE LIMOGES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.728168,46.399615,0.82,street,Route de Limoges 86320 Lussac-les-Châteaux,86140_0340,G,ROUTE DE LIMOGES,
309354710,00019,30935471000019,O,,,,,2019-11-14T14:01:03,true,1,,46,,AV,DU DOCTEUR DUPONT,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.718718,46.403536,0.86,housenumber,46 Avenue du Docteur Dupont 86320 Lussac-les-Châteaux,86140_0230_00046,G,46 AVENUE DU DOCTEUR DUPONT,
309419786,00095,30941978600095,O,2001-02-01,NN,,,2019-11-14T14:01:03,false,4,,34,,CHE,DU PORT,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,81.22Z,NAFRev2,O,0.706959,46.405573,0.74,housenumber,34 Rue du Port 86320 Lussac-les-Châteaux,86140_0425_00034,G,34 RUE DU PORT,
309714640,00021,30971464000021,O,1990-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE LA LIBERTE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,0.724264,46.404205,0.83,street,Place de la Liberté 86320 Lussac-les-Châteaux,86140_0330,G,PLACE DE LA LIBERTE,
309877165,00048,30987716500048,O,1996-12-25,,,,2019-11-14T14:01:03,false,2,,,,,LES AUBIERES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,14.1C,NAF1993,N,0.725904,46.397383,0.55,street,Les Primetieres 86320 Lussac-les-Châteaux,86140_tz7l9e,G,LES PRIMETIERES,
310208541,00022,31020854100022,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,10,,CHE,DU COTEAU,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.712843,46.401174,0.76,housenumber,10 Rue du Coteau 86320 Lussac-les-Châteaux,86140_0205_00010,G,10 RUE DU COTEAU,
310452222,00030,31045222200030,O,1987-04-21,NN,,,2019-11-14T14:01:03,true,5,,,,PL,SAINT SORNIN,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,47.73Z,NAFRev2,O,0.724281,46.403756,0.83,street,Place Saint-sornin 86320 Lussac-les-Châteaux,86140_0480,G,PLACE SAINT SORNIN,
310557467,00035,31055746700035,O,1984-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,CHE,DU COTEAU,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.32Z,NAFRev2,N,0.712395,46.401994,0.79,street,Rue du Coteau 86320 Lussac-les-Châteaux,86140_0205,G,RUE DU COTEAU,
310653860,00018,31065386000018,O,1977-01-01,NN,,,2019-11-14T14:01:03,false,5,,30,,RTE,DE LIMOGES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,55.10Z,NAFRev2,O,0.728168,46.399615,0.69,street,Route de Limoges 86320 Lussac-les-Châteaux,86140_0340,G,ROUTE DE LIMOGES,
310653860,00026,31065386000026,O,2003-07-30,NN,,,2019-11-14T14:01:03,true,5,VOIE NOUVELLE,,,CITE,DES GAGNERIES,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2012-06-30,A,HOTEL MONTESPAN,,,,55.10Z,NAFRev2,N,0.713387,46.403515,0.94,street,Cité des Gagneries 86320 Lussac-les-Châteaux,86140_a001,G,CITE DES GAGNERIES,
310724661,00031,31072466100031,O,1990-07-01,NN,,,2019-11-14T14:01:03,false,4,,2,,RUE,DE LA GARE,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1999-12-31,F,PRESSING DU VIEUX CHATEAU,,,,93.0B,NAF1993,O,0.722134,46.404619,0.94,housenumber,2 Rue de la Gare 86320 Lussac-les-Châteaux,86140_0275_00002,G,2 RUE DE LA GARE,
310724661,00049,31072466100049,O,1999-03-01,NN,,,2019-11-14T14:01:03,false,5,,17,,PL,SAINT SORNIN,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,2008-09-30,F,PRESSING DU VIEUX CHATEAU,,,,96.01B,NAFRev2,O,0.723891,46.403389,0.85,housenumber,17 Place Saint-sornin 86320 Lussac-les-Châteaux,86140_0480_00017,G,17 PLACE SAINT SORNIN,
311008395,00023,31100839500023,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,PL,SAINT SORNIN,86320,LUSSAC-LES-CHATEAUX,,,86140,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,0.724042,46.403847,0.84,housenumber,2 Place Saint-sornin 86320 Lussac-les-Châteaux,86140_0480_00002,G,2 PLACE SAINT SORNIN,