siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706896,00010,21570689600010,O,1983-03-01,03,2020,,2022-08-29T09:07:53,true,4,,1,,RUE,DE L'ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.263708,49.360601,0.95,housenumber,1 Rue de l'Ecole 57970 Valmestroff,57689_0020_00001,G,1 RUE DE L ECOLE,
215706896,00028,21570689600028,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.263708,49.360601,0.95,housenumber,1 Rue de l'Ecole 57970 Valmestroff,57689_0020_00001,G,1 RUE DE L ECOLE,
215706896,00036,21570689600036,O,1994-12-25,NN,,,2008-01-04T18:37:11,false,2,,7,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.263435,49.360455,0.95,housenumber,7 Grand Rue 57970 Valmestroff,57689_0040_00007,G,7 GRAND RUE,
215706896,00044,21570689600044,O,2002-03-01,NN,,,2013-03-19T08:50:33,false,4,,7,,,GRAND'RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.263435,49.360455,0.95,housenumber,7 Grand Rue 57970 Valmestroff,57689_0040_00007,G,7 GRAND RUE,
215706896,00051,21570689600051,O,2010-03-02,,,,2023-07-12T14:43:04,false,1,MAIRIE,1,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2010-03-02,A,LOTISSEMENT DU STOLBUSCH,,,,42.99Z,NAFRev2,N,6.263708,49.360601,0.95,housenumber,1 Rue de l'Ecole 57970 Valmestroff,57689_0020_00001,G,1 RUE DE L ECOLE,
265702688,00010,26570268800010,O,1983-03-01,NN,,,2019-02-01T15:16:11,true,4,,1,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.263708,49.360601,0.95,housenumber,1 Rue de l'Ecole 57970 Valmestroff,57689_0020_00001,G,1 RUE DE L ECOLE,
295703615,00019,29570361500019,O,1995-12-25,NN,,,,true,2,MAIRIE,7,,,GRANDE RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,70.1C,NAFRev1,N,6.263435,49.360455,0.75,housenumber,7 Grand Rue 57970 Valmestroff,57689_0040_00007,G,7 GRAND RUE,
313165185,00015,31316518500015,O,,,,,,true,1,,27,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.268559,49.361452,0.95,housenumber,27 Rue de l'Ecole 57970 Valmestroff,57689_0020_00027,G,27 RUE DE L ECOLE,
320747264,00028,32074726400028,O,,NN,,,,true,1,,41,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.270757,49.361951,0.95,housenumber,41 Rue de l'Ecole 57970 Valmestroff,57689_0020_00041,G,41 RUE DE L ECOLE,
322076639,00010,32207663900010,O,1978-02-01,,,,,true,3,,37,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,6.270052,49.361756,0.95,housenumber,37 Rue de l'Ecole 57970 Valmestroff,57689_0020_00037,G,37 RUE DE L ECOLE,
328520531,00018,32852053100018,O,,,,,,true,1,,27,,RUE,DE L'ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.268559,49.361452,0.95,housenumber,27 Rue de l'Ecole 57970 Valmestroff,57689_0020_00027,G,27 RUE DE L ECOLE,
334146966,00018,33414696600018,O,1985-10-21,NN,,,2020-10-01T03:52:57,true,4,,28,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,56.10A,NAFRev2,N,6.26342,49.358667,0.95,housenumber,28 Grand Rue 57970 Valmestroff,57689_0040_00028,G,28 GRAND RUE,
334220464,00013,33422046400013,O,1984-01-02,NN,,,,true,1,,37,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6G,NAF1993,N,6.263805,49.359051,0.95,housenumber,37 Grand Rue 57970 Valmestroff,57689_0040_00037,G,37 GRAND RUE,
337802508,00016,33780250800016,O,1986-05-22,NN,,,2006-11-25T10:29:55,true,3,,19,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,26.6E,NAFRev1,N,6.266852,49.361093,0.95,housenumber,19 Rue de l'Ecole 57970 Valmestroff,57689_0020_00019,G,19 RUE DE L ECOLE,
342440674,00014,34244067400014,O,1987-09-01,01,2020,,2022-08-29T09:27:37,true,5,,30,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.263238,49.358516,0.95,housenumber,30 Grand Rue 57970 Valmestroff,57689_0040_00030,G,30 GRAND RUE,
342440674,00022,34244067400022,O,2021-12-06,,,,2021-12-30T12:15:34,false,1,,3,,RTE,DE DISTROFF,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,35.11Z,NAFRev2,N,6.26534,49.351733,0.83,housenumber,3 Route de Distroff 57970 Valmestroff,57689_0015_00003,G,3 ROUTE DE DISTROFF,
350868907,00014,35086890700014,O,1989-05-01,NN,,,2014-07-08T00:54:43,true,5,,37,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,70.10Z,NAFRev2,O,6.270052,49.361756,0.95,housenumber,37 Rue de l'Ecole 57970 Valmestroff,57689_0020_00037,G,37 RUE DE L ECOLE,
353037856,00013,35303785600013,O,1990-01-01,NN,,,2008-01-04T23:49:50,true,3,,,,,,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377825583,00018,37782558300018,O,1990-03-01,NN,,,2008-01-04T21:08:28,true,3,,30,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.263238,49.358516,0.95,housenumber,30 Grand Rue 57970 Valmestroff,57689_0040_00030,G,30 GRAND RUE,
380467282,00014,38046728200014,O,1990-12-03,NN,,,2008-11-24T15:00:51,true,4,,37,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,68.20A,NAFRev2,N,6.270052,49.361756,0.95,housenumber,37 Rue de l'Ecole 57970 Valmestroff,57689_0020_00037,G,37 RUE DE L ECOLE,
392256210,00023,39225621000023,P,2018-01-04,,,,2018-07-06T08:38:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VALMESTROFF,,[ND],57689,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
404303760,00015,40430376000015,O,1996-03-04,NN,,,2010-06-10T12:48:20,true,5,MR VINCENZO MOSCATO,37,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,68.20A,NAFRev2,O,6.270052,49.361756,0.95,housenumber,37 Rue de l'Ecole 57970 Valmestroff,57689_0020_00037,G,37 RUE DE L ECOLE,
408933349,00016,40893334900016,O,1980-01-01,NN,,,,true,3,,16,,GR,RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2B,NAFRev1,N,6.263898,49.35948,0.76,housenumber,16 Grand Rue 57970 Valmestroff,57689_0040_00016,G,16 GRAND RUE,
408933356,00011,40893335600011,O,1980-01-01,NN,,,2016-09-14T03:53:06,true,4,,,,RTE,DE DISTROFF,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,6.265091,49.35249,0.81,street,Route de Distroff 57970 Valmestroff,57689_0015,G,ROUTE DE DISTROFF,
408933364,00015,40893336400015,O,1979-10-01,NN,,,2018-10-24T03:51:44,true,4,,2,,GR,RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,6.262466,49.360786,0.74,housenumber,2 Grand Rue 57970 Valmestroff,57689_0040_00002,G,2 GRAND RUE,
408933372,00018,40893337200018,O,1985-03-01,NN,,,2006-12-15T01:03:17,false,3,,8,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,6.268238,49.361393,0.85,street,Rue de l'Ecole 57970 Valmestroff,57689_0020,G,RUE DE L ECOLE,
408933372,00026,40893337200026,O,2004-05-01,NN,,,2021-02-23T11:31:03,true,3,,2,B,GR,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.264683,49.360606,0.84,housenumber,2b Grand Rue 57970 Valmestroff,57689_0040_00002_b,G,2B GRAND RUE,
408933380,00011,40893338000011,O,1990-01-01,NN,,,,true,1,,14,,GR,RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.261718,49.361594,0.76,housenumber,14 Grand Rue 57970 Valmestroff,57689_0040_00014,G,14 GRAND RUE,
408933398,00013,40893339800013,O,,NN,,,,true,1,,3,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,6.264032,49.360612,0.95,housenumber,3 Rue de l'Ecole 57970 Valmestroff,57689_0020_00003,G,3 RUE DE L ECOLE,
409457389,00016,40945738900016,O,1996-10-10,NN,,,,false,4,,47,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2002-12-31,F,NANCY'Z,,,,51.4Q,NAF1993,O,6.271751,49.362204,0.95,housenumber,47 Rue de l'Ecole 57970 Valmestroff,57689_0020_00047,G,47 RUE DE L ECOLE,
409457389,00032,40945738900032,O,2010-12-01,00,2020,,2022-08-29T09:26:43,true,3,,10,,,CLOS DE LA FORET,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2020-09-30,A,NANCY'Z,,,,46.49Z,NAFRev2,N,6.272339,49.362254,0.94,housenumber,10 Clos de la Foret 57970 Valmestroff,57689_0021_00010,G,10 CLOS DE LA FORET,
410403208,00011,41040320800011,O,1983-01-01,NN,,,2023-01-09T11:02:16,true,4,,6,,GR,RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20B,NAFRev2,N,6.263408,49.360401,0.74,housenumber,6 Grand Rue 57970 Valmestroff,57689_0040_00006,G,6 GRAND RUE,
420178832,00010,42017883200010,O,1998-05-01,01,2020,,2022-08-29T09:00:47,true,4,,16,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.263898,49.35948,0.95,housenumber,16 Grand Rue 57970 Valmestroff,57689_0040_00016,G,16 GRAND RUE,
422051979,00017,42205197900017,O,1997-10-15,NN,,,2008-01-05T00:15:44,true,3,,25,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.268238,49.361393,0.95,housenumber,25 Rue de l'Ecole 57970 Valmestroff,57689_0020_00025,G,25 RUE DE L ECOLE,
428014377,00017,42801437700017,O,1991-01-01,NN,,,2008-01-05T01:21:23,true,3,,29,,,GRANDE RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.264557,49.35946,0.76,housenumber,29 Grand Rue 57970 Valmestroff,57689_0040_00029,G,29 GRAND RUE,
430632869,00011,43063286900011,O,1989-07-01,NN,,,,true,1,,33,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.6G,NAF1993,N,6.263914,49.359227,0.95,housenumber,33 Grand Rue 57970 Valmestroff,57689_0040_00033,G,33 GRAND RUE,
450896246,00011,45089624600011,O,2003-11-17,NN,,,2013-01-15T10:57:48,false,3,,3,,,GRANDE RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,93.0N,NAFRev1,N,6.263206,49.360634,0.75,housenumber,3 Grand Rue 57970 Valmestroff,57689_0040_00003,G,3 GRAND RUE,
478244049,00019,47824404900019,O,2004-05-01,,,,2016-06-21T15:25:25,true,3,,2,B,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.264683,49.360606,0.95,housenumber,2b Grand Rue 57970 Valmestroff,57689_0040_00002_b,G,2B GRAND RUE,
478980527,00012,47898052700012,O,2004-10-04,,,,2006-11-25T19:31:40,true,3,,47,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.4A,NAFRev1,N,6.271751,49.362204,0.95,housenumber,47 Rue de l'Ecole 57970 Valmestroff,57689_0020_00047,G,47 RUE DE L ECOLE,
482546082,00017,48254608200017,O,2005-03-01,,,,2018-04-26T09:10:28,false,3,CHEZ MR THILL JEAN-FRANCOI,16,,,GRANDE RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,77.31Z,NAFRev2,N,6.263898,49.35948,0.76,housenumber,16 Grand Rue 57970 Valmestroff,57689_0040_00016,G,16 GRAND RUE,
482546082,00025,48254608200025,O,2018-03-15,,,,2021-02-23T13:46:46,true,1,,20,,,GRAND'RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,77.31Z,NAFRev2,N,6.263833,49.359317,0.95,housenumber,20 Grand Rue 57970 Valmestroff,57689_0040_00020,G,20 GRAND RUE,
482831930,00037,48283193000037,O,2020-02-01,,,,2021-07-13T20:01:30,true,1,,41,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,62.01Z,NAFRev2,N,6.270757,49.361951,0.95,housenumber,41 Rue de l'Ecole 57970 Valmestroff,57689_0020_00041,G,41 RUE DE L ECOLE,
483971875,00016,48397187500016,O,2005-10-01,,,9529ZF,2022-02-28T09:07:57,false,5,,21,,RUE,DE L'ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,REFLETS D'INTERIEUR,95.29Z,NAFRev2,N,6.267411,49.36122,0.95,housenumber,21 Rue de l'Ecole 57970 Valmestroff,57689_0020_00021,G,21 RUE DE L ECOLE,
483971875,00024,48397187500024,O,2022-01-24,,,9529ZF,2022-04-25T19:33:07,true,2,,49,,RUE,DE L'ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,REFLETS D'INTERIEUR,95.29Z,NAFRev2,N,6.271916,49.362246,0.95,housenumber,49 Rue de l'Ecole 57970 Valmestroff,57689_0020_00049,G,49 RUE DE L ECOLE,
493087506,00017,49308750600017,O,2006-10-23,,,,2022-03-05T12:07:25,true,2,,63,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.262942,49.357058,0.95,housenumber,63 Grand Rue 57970 Valmestroff,57689_0040_00063,G,63 GRAND RUE,
501834386,00010,50183438600010,O,2008-02-01,,,,2014-07-10T01:07:29,true,2,,1,,RUE,DE L'ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,96.03Z,NAFRev2,N,6.263708,49.360601,0.95,housenumber,1 Rue de l'Ecole 57970 Valmestroff,57689_0020_00001,G,1 RUE DE L ECOLE,
510956022,00022,51095602200022,O,2010-06-07,,,,2013-09-12T09:18:23,false,1,,31,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,85.59B,NAFRev2,N,6.264374,49.359406,0.95,housenumber,31 Grand Rue 57970 Valmestroff,57689_0040_00031,G,31 GRAND RUE,
519624027,00016,51962402700016,O,2010-01-04,NN,,,2014-06-14T05:02:29,false,2,,63,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,70.22Z,NAFRev2,N,6.262942,49.357058,0.95,housenumber,63 Grand Rue 57970 Valmestroff,57689_0040_00063,G,63 GRAND RUE,
521555763,00015,52155576300015,O,2010-02-23,,,,2021-11-09T11:37:49,true,2,,6,,,CLOS DE LA FORET,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,47.99A,NAFRev2,N,6.271876,49.362013,0.94,housenumber,6 Clos de la Foret 57970 Valmestroff,57689_0021_00006,G,6 CLOS DE LA FORET,
521559062,00018,52155906200018,O,2009-12-21,,,,2014-01-09T03:52:04,true,1,,30,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,35.11Z,NAFRev2,N,6.263238,49.358516,0.95,housenumber,30 Grand Rue 57970 Valmestroff,57689_0040_00030,G,30 GRAND RUE,
522438738,00018,52243873800018,O,2010-05-01,,,,2012-11-10T02:09:25,true,1,,51,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,62.01Z,NAFRev2,N,6.27219,49.362315,0.95,housenumber,51 Rue de l'Ecole 57970 Valmestroff,57689_0020_00051,G,51 RUE DE L ECOLE,
523783645,00014,52378364500014,O,2010-07-01,,,9529ZF,2014-06-27T01:11:08,true,1,,31,B,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2010-07-01,A,TOM SERVICES,,,,96.09Z,NAFRev2,N,6.264374,49.359407,0.82,housenumber,31bis Grand Rue 57970 Valmestroff,57689_0040_00031_bis,G,31BIS GRAND RUE,
751309501,00029,75130950100029,P,2014-02-02,,,,2020-06-19T09:25:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALMESTROFF,,[ND],57689,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-01,F,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
786670158,00017,78667015800017,O,,NN,,,,true,1,,33,,,,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
788616993,00010,78861699300010,O,2012-10-01,,,,2015-09-30T08:39:36,true,2,,57,,,GRAND'RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,85.59B,NAFRev2,N,6.262881,49.357667,0.95,housenumber,57 Grand Rue 57970 Valmestroff,57689_0040_00057,G,57 GRAND RUE,
795195676,00015,79519567600015,O,2013-05-17,,,,2013-09-11T08:17:46,true,1,,,,RTE,DE DISTROFF,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,68.20B,NAFRev2,N,6.265091,49.35249,0.81,street,Route de Distroff 57970 Valmestroff,57689_0015,G,ROUTE DE DISTROFF,
798469623,00010,79846962300010,O,2013-12-13,,,,2013-11-14T08:32:24,true,1,,42,,GR,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,88.10A,NAFRev2,N,6.262722,49.35733,0.84,housenumber,42 Grand Rue 57970 Valmestroff,57689_0040_00042,G,42 GRAND RUE,
799959564,00029,79995956400029,O,2014-01-01,,,,2021-02-23T17:14:04,false,1,,3,,,BOUCLE DES CHENES,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,CN BATIMENT SARL,43.33Z,NAFRev2,N,6.265699,49.359645,0.95,housenumber,3 Boucle des Chênes 57970 Valmestroff,57689_0010_00003,G,3 BOUCLE DES CHENES,
801537952,00013,80153795200013,O,2014-04-21,,,,2014-07-10T03:02:36,true,1,,,,,10A GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2014-04-21,A,,,,KFP MACONNERIE,43.99C,NAFRev2,N,6.263637,49.360135,0.78,housenumber,10 Grand Rue 57970 Valmestroff,57689_0040_00010,G,10 GRAND RUE,
802014530,00017,80201453000017,O,2014-05-01,,,9602BB,2019-11-20T19:32:51,true,2,,33,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2019-11-16,F,,,,SOURCE DE BEAUTE,96.02B,NAFRev2,N,6.263914,49.359227,0.95,housenumber,33 Grand Rue 57970 Valmestroff,57689_0040_00033,G,33 GRAND RUE,
809357833,00023,80935783300023,O,2015-12-12,,,,2019-11-21T04:08:15,true,2,,47,,RUE,DE L ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,56.21Z,NAFRev2,N,6.271751,49.362204,0.95,housenumber,47 Rue de l'Ecole 57970 Valmestroff,57689_0020_00047,G,47 RUE DE L ECOLE,
809776073,00011,80977607300011,O,2014-09-01,NN,,,2019-03-27T08:34:57,true,1,,30,,GR,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,35.21Z,NAFRev2,N,6.263238,49.358516,0.84,housenumber,30 Grand Rue 57970 Valmestroff,57689_0040_00030,G,30 GRAND RUE,
820472231,00019,82047223100019,O,2016-05-23,,,,2018-04-06T18:05:37,false,2,,28,,RUE,DE L'ECOLE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,6.266959,49.361047,0.95,housenumber,28 Rue de l'Ecole 57970 Valmestroff,57689_0020_00028,G,28 RUE DE L ECOLE,
820993095,00018,82099309500018,O,2016-04-18,,,,2016-06-17T03:58:50,true,1,,30,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20B,NAFRev2,N,6.263238,49.358516,0.95,housenumber,30 Grand Rue 57970 Valmestroff,57689_0040_00030,G,30 GRAND RUE,
821140357,00012,82114035700012,O,2016-04-18,,,,2016-06-24T08:01:05,true,1,,30,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20B,NAFRev2,N,6.263238,49.358516,0.95,housenumber,30 Grand Rue 57970 Valmestroff,57689_0040_00030,G,30 GRAND RUE,
832110530,00025,83211053000025,O,2020-12-01,,,,2021-02-23T17:52:11,true,1,,53,,,BOUCLE DES CHENES,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,6.266742,49.358998,0.95,housenumber,53 Boucle des Chênes 57970 Valmestroff,57689_0010_00053,G,53 BOUCLE DES CHENES,
835177940,00029,83517794000029,P,2018-04-22,,,,2021-02-23T17:55:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALMESTROFF,,[ND],57689,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-22,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
838060143,00016,83806014300016,O,2018-03-01,,,,2018-03-10T04:06:32,true,1,,17,,,BOUCLE DES CHENES,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,6.26612,49.359017,0.95,housenumber,17 Boucle des Chênes 57970 Valmestroff,57689_0010_00017,G,17 BOUCLE DES CHENES,
839388881,00022,83938888100022,O,2018-10-01,,,,2023-03-21T11:35:35,false,2,,51,,,BOUCLE DES CHENES,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,86.90D,NAFRev2,N,6.267146,49.358985,0.95,housenumber,51 Boucle des Chênes 57970 Valmestroff,57689_0010_00051,G,51 BOUCLE DES CHENES,
847731668,00012,84773166800012,O,2019-01-11,,,,2019-07-04T10:40:34,true,1,,1,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,68.20B,NAFRev2,N,6.26303,49.360722,0.95,housenumber,1 Grand Rue 57970 Valmestroff,57689_0040_00001,G,1 GRAND RUE,
850433863,00014,85043386300014,O,2019-04-21,,,,2021-09-21T11:37:35,true,2,,6,,,CLOS DE LA FORET,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,66.22Z,NAFRev2,N,6.271876,49.362013,0.94,housenumber,6 Clos de la Foret 57970 Valmestroff,57689_0021_00006,G,6 CLOS DE LA FORET,
879507531,00025,87950753100025,O,2022-03-24,,,5610CQ,2022-04-02T13:43:16,true,1,,33,B,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,FESTIN ROYAL,56.10C,NAFRev2,N,6.264111,49.359264,0.95,interpolation,33 Grand Rue 57970 Valmestroff,,G,31 GRAND RUE,
883313835,00018,88331383500018,O,2020-03-05,,,,2020-05-12T08:03:09,true,1,,,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.20B,NAFRev2,N,6.263527,49.358842,0.95,street,Grand Rue 57970 Valmestroff,57689_0040,G,GRAND RUE,
889433447,00014,88943344700014,P,2020-09-23,,,4312BA,2020-09-29T19:33:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALMESTROFF,,[ND],57689,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-23,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
889433447,00022,88943344700022,P,2022-11-01,,,,2023-03-04T13:45:45,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VALMESTROFF,,[ND],57689,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
892821547,00015,89282154700015,O,2021-01-07,,,,2021-05-28T09:48:30,true,1,,30,,,GRAND RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,46.39B,NAFRev2,N,6.263238,49.358516,0.95,housenumber,30 Grand Rue 57970 Valmestroff,57689_0040_00030,G,30 GRAND RUE,
894046283,00012,89404628300012,O,2021-01-01,,,,2021-02-15T03:34:58,true,1,,23,,,GRANDE RUE,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,6.263998,49.359418,0.76,housenumber,23 Grand Rue 57970 Valmestroff,57689_0040_00023,G,23 GRAND RUE,
897942793,00018,89794279300018,P,2021-03-27,,,,2021-04-07T09:54:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALMESTROFF,,[ND],57689,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
900612839,00010,90061283900010,O,2021-04-26,,,,2021-06-22T08:42:32,true,1,,2,,,CLOS DE LA FORET,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,68.20B,NAFRev2,N,6.270958,49.361732,0.94,housenumber,2 Clos de la Foret 57970 Valmestroff,57689_0021_00002,G,2 CLOS DE LA FORET,
909991036,00015,90999103600015,O,2022-02-15,,,,2022-08-16T11:05:51,true,1,BOUCLE DES CHENES,1,,,,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,68.20A,NAFRev2,N,6.265492,49.359635,0.95,housenumber,1 Boucle des Chênes 57970 Valmestroff,57689_0010_00001,D,1 BOUCLE DES CHENES,
911239630,00013,91123963000013,O,2022-03-01,,,4120BA,2022-11-25T19:37:39,true,2,,45,,,BOUCLE DES CHENES,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.22A,NAFRev2,N,6.267642,49.359142,0.95,housenumber,45 Boucle des Chênes 57970 Valmestroff,57689_0010_00045,G,45 BOUCLE DES CHENES,
913416889,00016,91341688900016,O,2022-04-28,,,,2022-05-13T10:15:08,true,1,,53,,,BOUCLE DES CHENES,57970,VALMESTROFF,,,57689,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,66.30Z,NAFRev2,N,6.266742,49.358998,0.95,housenumber,53 Boucle des Chênes 57970 Valmestroff,57689_0010_00053,G,53 BOUCLE DES CHENES,