id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-700442,2023-04-21,000002,Vente,9137.5,,,BOIS SARRAZIN,B018,54740,54062,Benney,54,,,540620000A0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18275,6.237124,48.543405
2023-701351,2023-05-22,000001,Vente,10000,,,GRANDES VIGNES,B079,54740,54062,Benney,54,,,540620000H0636,,,,,,,,,,,,,0,,,,,VE,vergers,,,225,6.224855,48.512888
2023-701351,2023-05-22,000001,Vente,10000,,,GRANDES VIGNES,B079,54740,54062,Benney,54,,,540620000H0638,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,6.224558,48.512851
2023-701351,2023-05-22,000001,Vente,10000,,,GRANDES VIGNES,B079,54740,54062,Benney,54,,,540620000H0640,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,6.224402,48.512866
2023-701351,2023-05-22,000001,Vente,10000,,,GRANDES VIGNES,B079,54740,54062,Benney,54,,,540620000H0641,,,,,,,,,,,,,0,,,,,VE,vergers,,,51,6.224502,48.512777
2023-703752,2023-07-20,000001,Vente,414350,37,,GR GRANDE RUE,0100,54740,54062,Benney,54,,,540620000H0039,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,647,6.219998,48.51363
2023-703752,2023-07-20,000001,Vente,414350,37,,GR GRANDE RUE,0100,54740,54062,Benney,54,,,540620000H0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,6.219998,48.51363
2023-703752,2023-07-20,000001,Vente,414350,37,,GR GRANDE RUE,0100,54740,54062,Benney,54,,,540620000H0039,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,647,6.219998,48.51363
2023-703752,2023-07-20,000001,Vente,414350,37,,GR GRANDE RUE,0100,54740,54062,Benney,54,,,540620000H0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,786,6.220061,48.514172
2023-704699,2023-08-09,000001,Vente,500,,,DESSUS LES VIGNES,B057,54740,54062,Benney,54,,,540620000A0425,,,,,,,,,,,,,0,,,,,VE,vergers,,,1930,6.241013,48.525483
2023-704699,2023-08-09,000001,Vente,500,,,SUR LES VIGNES,B163,54740,54062,Benney,54,,,540620000A0527,,,,,,,,,,,,,0,,,,,VE,vergers,,,405,6.234611,48.52561
2023-704699,2023-08-09,000001,Vente,500,,,SUR LES VIGNES,B163,54740,54062,Benney,54,,,540620000A0528,,,,,,,,,,,,,0,,,,,VE,vergers,,,380,6.234705,48.525759
2023-705575,2023-08-11,000001,Vente,226000,25,,RUE DES ECHOS,0036,54740,54062,Benney,54,,,54062000ZL0067,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,570,6.219275,48.510319
2023-705575,2023-08-11,000001,Vente,226000,25,,RUE DES ECHOS,0036,54740,54062,Benney,54,,,54062000ZL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.219275,48.510319
2023-706050,2023-09-13,000001,Vente,,,,FOSSE,B072,54740,54062,Benney,54,,,54062000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,1238,6.232868,48.514858
2023-706050,2023-09-13,000001,Vente,,,,FOSSE,B072,54740,54062,Benney,54,,,54062000ZV0027,,,,,,,,,,,,,0,,,,,T,terres,,,597,6.234685,48.514738
2023-706050,2023-09-13,000001,Vente,,,,FOSSE,B072,54740,54062,Benney,54,,,54062000ZV0030,,,,,,,,,,,,,0,,,,,T,terres,,,2397,6.235389,48.514583
2023-706050,2023-09-13,000001,Vente,,,,FOSSE,B072,54740,54062,Benney,54,,,54062000ZV0033,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.236306,48.514139
2023-706050,2023-09-13,000001,Vente,,,,FOSSE,B072,54740,54062,Benney,54,,,54062000ZV0037,,,,,,,,,,,,,0,,,,,T,terres,,,1012,6.236794,48.513796
2023-706050,2023-09-13,000001,Vente,,,,FOSSE,B072,54740,54062,Benney,54,,,54062000ZV0043,,,,,,,,,,,,,0,,,,,T,terres,,,2394,6.237877,48.513267
2023-706050,2023-09-13,000001,Vente,,,,FOSSE,B072,54740,54062,Benney,54,,,54062000ZV0048,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.239039,48.513063
2023-707854,2023-10-25,000001,Vente,100000,,,LA CHAPELLE,B029,54740,54062,Benney,54,,,54062000ZP0089,,,,,,,,,,,,,0,,,,,S,sols,,,660,6.215187,48.515164
2023-707854,2023-10-25,000001,Vente,100000,,,LA CHAPELLE,B029,54740,54062,Benney,54,,,54062000ZP0089,,,,,,,,,,,,,0,,,,,T,terres,,,607,6.215187,48.515164
2023-707854,2023-10-25,000001,Vente,100000,,,LA CHAPELLE,B029,54740,54062,Benney,54,,,54062000ZP0090,,,,,,,,,,,,,0,,,,,T,terres,,,687,6.214967,48.514989
2023-707854,2023-10-25,000001,Vente,100000,,,LA CHAPELLE,B029,54740,54062,Benney,54,,,54062000ZP0090,,,,,,,,,,,,,0,,,,,S,sols,,,330,6.214967,48.514989
2023-708056,2023-10-30,000001,Vente,220000,17,,PL DE LA FONTAINE,0044,54740,54062,Benney,54,,,540620000H0152,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,390,6.222762,48.513283
2023-708056,2023-10-30,000001,Vente,220000,,,GRANDES VIGNES,B079,54740,54062,Benney,54,,,540620000H0586,,,,,,,,,,,,,0,,,,,J,jardins,,,120,6.222694,48.513226
2023-708056,2023-10-30,000001,Vente,220000,,,GRANDES VIGNES,B079,54740,54062,Benney,54,,,540620000H0589,,,,,,,,,,,,,0,,,,,J,jardins,,,11,6.223014,48.51334
