siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403852,00018,21140385200018,O,1983-03-01,01,2019,,2021-10-27T08:06:54,true,4,,11,,,GRAND RUE,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,-0.663415,49.305504,0.73,housenumber,11 La Grande Rue 14400 Magny-en-Bessin,14385_b013_00011,G,11 LA GRANDE RUE,
211403852,00026,21140385200026,O,2001-04-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.660609,49.303685,0.31,street,Impasse de Bonvouloir 14400 Magny-en-Bessin,14385_0020,G,IMPASSE DE BONVOULOIR,
261401533,00011,26140153300011,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.660609,49.303685,0.31,street,Impasse de Bonvouloir 14400 Magny-en-Bessin,14385_0020,G,IMPASSE DE BONVOULOIR,
326400041,00017,32640004100017,O,1983-01-17,NN,,3109BA,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.660609,49.303685,0.31,street,Impasse de Bonvouloir 14400 Magny-en-Bessin,14385_0020,G,IMPASSE DE BONVOULOIR,
331023978,00017,33102397800017,O,1984-10-01,NN,,,2019-11-14T14:00:19,true,3,FERME DU PARC,,,,,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.671327,49.302741,0.4,locality,La Grande Ferme 14400 Magny-en-Bessin,14385_B006,D,LA GRANDE FERME,
341790707,00010,34179070700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
342173127,00016,34217312700016,O,1987-08-15,NN,,,2019-11-14T14:00:19,true,1,,,,,VOIE COMMUNALE 107,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
343703963,00011,34370396300011,O,1983-01-01,NN,,,2021-07-16T12:03:47,false,6,,,,,FERME LE MESNIL,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.663668,49.306356,0.42,street,Chemin du Mesnil 14400 Magny-en-Bessin,14385_0070,G,CHEMIN DU MESNIL,
352516827,00016,35251682700016,O,1989-11-11,NN,,,2019-11-14T14:00:19,true,3,,,,,,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353669419,01674,35366941901674,O,2001-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DA RROMANCHE,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,46.21Z,NAFRev2,N,,,0,,,,,,
399471879,00037,39947187900037,O,2017-12-12,,,,2021-02-10T10:20:58,true,2,,6,,CHE,DE LA FERME DU MESNIL,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.31Z,NAFRev2,N,-0.663206,49.306913,0.53,housenumber,6 Chemin du Mesnil 14400 Magny-en-Bessin,14385_0070_00006,G,6 CHEMIN DU MESNIL,
401112727,00011,40111272700011,O,1995-04-01,NN,,,2020-08-25T10:33:33,true,6,,,,,FERME DE LA GRONDE,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,-0.671327,49.302741,0.61,locality,La Grande Ferme 14400 Magny-en-Bessin,14385_B006,G,LA GRANDE FERME,
401112727,00029,40111272700029,O,2008-01-01,00,2019,,2021-10-27T08:27:28,false,3,FERME DE LA GRONDE,,,,LA GRANDE FERME,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,55.20Z,NAFRev2,O,-0.671327,49.302741,0.93,locality,La Grande Ferme 14400 Magny-en-Bessin,14385_B006,G,LA GRANDE FERME,
413233495,00014,41323349500014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,LES BERGERIES,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,-0.658908,49.303891,0.37,street,Les Marettes 14400 Magny-en-Bessin,14385_t3gctw,G,LES MARETTES,
414902718,00017,41490271800017,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,FERME DE L EGLISE,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,-0.671327,49.302741,0.38,locality,La Grande Ferme 14400 Magny-en-Bessin,14385_B006,G,LA GRANDE FERME,
418900981,00014,41890098100014,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME DU PARC,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.671327,49.302741,0.4,locality,La Grande Ferme 14400 Magny-en-Bessin,14385_B006,G,LA GRANDE FERME,
427864020,00016,42786402000016,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428611719,00900,42861171900900,O,2000-06-21,03,2019,,2021-10-27T08:07:51,false,5,,,,RTE,D ARROMANCHES,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.21Z,NAFRev2,O,-0.66185,49.318196,0.84,street,Route d’Arromanches 14400 Magny-en-Bessin,14385_0005,G,ROUTE D ARROMANCHES,
430252361,00042,43025236100042,O,2009-01-01,NN,,4120AZ,2019-11-14T14:00:19,true,2,,,,,CLOS SAINT MALO,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,41.20A,NAFRev2,O,-0.661118,49.303836,0.91,street,Lotissement le Clos Saint Malo 14400 Magny-en-Bessin,14385_o9pqft,G,LOTISSEMENT LE CLOS SAINT MALO,
432386233,00014,43238623300014,O,1999-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,FERME DE L EGLISE,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,-0.671327,49.302741,0.38,locality,La Grande Ferme 14400 Magny-en-Bessin,14385_B006,G,LA GRANDE FERME,
438795015,00017,43879501500017,O,2001-08-01,,,,2020-04-04T03:45:16,true,4,,,,,FERME DE L EGLISE,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,-0.671327,49.302741,0.38,locality,La Grande Ferme 14400 Magny-en-Bessin,14385_B006,G,LA GRANDE FERME,
489000794,00011,48900079400011,O,2006-04-01,,,,2019-11-14T14:00:19,true,2,,6,,CHE,DES MARRETTES,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.658908,49.303891,0.49,street,Les Marettes 14400 Magny-en-Bessin,14385_t3gctw,G,LES MARETTES,
490764289,00016,49076428900016,O,2006-07-05,,,,2019-11-14T14:00:19,true,3,,,,CHE,DE RYES,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,49.41B,NAFRev2,N,-0.662211,49.304304,0.78,street,Chemin de Ryes 14400 Magny-en-Bessin,14385_0093,G,CHEMIN DE RYES,
501591390,00023,50159139000023,O,2010-12-02,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.20B,NAFRev2,N,-0.660609,49.303685,0.31,street,Impasse de Bonvouloir 14400 Magny-en-Bessin,14385_0020,G,IMPASSE DE BONVOULOIR,
502585441,00012,50258544100012,O,2007-12-21,,,,2019-11-14T14:00:19,true,2,,,,,FERME DE LA GRONDE,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.10Z,NAFRev2,N,-0.671327,49.302741,0.61,locality,La Grande Ferme 14400 Magny-en-Bessin,14385_B006,G,LA GRANDE FERME,
503255523,00014,50325552300014,O,2008-04-01,NN,,,2019-11-14T14:00:19,false,3,LE BOURG,,,CHE,DU MESNIL,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,49.32Z,NAFRev2,O,-0.663668,49.306356,0.8,street,Chemin du Mesnil 14400 Magny-en-Bessin,14385_0070,G,CHEMIN DU MESNIL,
506420017,00010,50642001700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D ARROMANCHE,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,,F,,,,,40.11,NAP,N,-0.66185,49.318196,0.78,street,Route d’Arromanches 14400 Magny-en-Bessin,14385_0005,G,ROUTE D ARROMANCHES,
507747533,00044,50774753300044,O,2020-07-27,,,4932ZA,2021-02-23T14:19:55,true,1,,8,,,VILLAGE DUBLET,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,TAXI   N 2 DE OUISTREHAM,49.32Z,NAFRev2,N,-0.675093,49.302015,0.93,housenumber,8 Village Dublet 14400 Magny-en-Bessin,14385_b012_00008,G,8 VILLAGE DUBLET,
515343754,00013,51534375400013,O,2009-10-06,,,,2021-04-07T10:02:09,true,1,,,,CHE,DE RYES,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,64.20Z,NAFRev2,N,-0.662211,49.304304,0.78,street,Chemin de Ryes 14400 Magny-en-Bessin,14385_0093,G,CHEMIN DE RYES,
530596139,00010,53059613900010,O,2009-04-01,,,,2019-11-14T14:00:19,true,1,,,,,CHEM DE RYES,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.78C,NAFRev2,N,-0.662211,49.304304,0.8,street,Chemin de Ryes 14400 Magny-en-Bessin,14385_0093,G,CHEMIN DE RYES,
535301634,00015,53530163400015,O,2011-09-01,,,9601BQ,2019-11-14T14:00:19,true,2,,,,RTE,D'ARROMANCHES,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,96.01B,NAFRev2,N,-0.66185,49.318196,0.84,street,Route d’Arromanches 14400 Magny-en-Bessin,14385_0005,G,ROUTE D ARROMANCHES,
775560873,00587,77556087300587,O,1990-05-17,NN,,,2019-11-14T14:00:19,false,4,,,,,,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
812774933,00194,81277493300194,O,2015-10-01,00,2019,,2021-10-27T09:19:18,false,3,,,,RTE,D'ARROMANCHES,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,70.22Z,NAFRev2,O,-0.66185,49.318196,0.84,street,Route d’Arromanches 14400 Magny-en-Bessin,14385_0005,G,ROUTE D ARROMANCHES,
813078813,00017,81307881300017,O,2015-09-01,,,,2021-09-17T03:34:16,true,1,,,,LD,LES BERGERIES,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.42Z,NAFRev2,N,-0.658908,49.303891,0.37,street,Les Marettes 14400 Magny-en-Bessin,14385_t3gctw,G,LES MARETTES,
828914002,00013,82891400200013,O,2017-04-10,,,4334ZC,2021-07-12T03:43:52,true,2,,,,,LE BOURG,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,-0.660609,49.303685,0.31,street,Impasse de Bonvouloir 14400 Magny-en-Bessin,14385_0020,G,IMPASSE DE BONVOULOIR,
831996764,00013,83199676400013,O,2017-09-14,,,,2021-03-23T11:55:39,true,1,LOTISSEMENT CLOS SAINT MALO,2,,IMP,DE BONVOULOIR,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,GEO PITIOT,64.20Z,NAFRev2,N,-0.660799,49.303744,0.84,housenumber,2 Impasse de Bonvouloir 14400 Magny-en-Bessin,14385_0020_00002,G,2 IMPASSE DE BONVOULOIR,
840390231,00016,84039023100016,O,2018-06-25,,,,2019-11-14T14:00:19,true,1,,2,,CHE,DE LA PRISON,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,68.20B,NAFRev2,N,-0.671153,49.302481,0.83,housenumber,2 Chemin de la Prison 14400 Magny-en-Bessin,14385_0089_00002,G,2 CHEMIN DE LA PRISON,
842471450,00010,84247145000010,O,2018-10-14,,,,2019-11-14T14:00:19,true,1,,4,,CHE,DE RYES,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2018-10-14,A,SPORT EN BESSIN,,,,85.51Z,NAFRev2,N,-0.662506,49.30401,0.81,housenumber,4 Chemin de Ryes 14400 Magny-en-Bessin,14385_0093_00004,G,4 CHEMIN DE RYES,
849801626,00045,84980162600045,O,2019-05-10,,,,2019-11-14T14:00:19,false,1,LA MANSARDE,5,,,GRANDE RUE,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,55.20Z,NAFRev2,N,-0.664353,49.305647,0.86,housenumber,5 La Grande Rue 14400 Magny-en-Bessin,14385_b013_00005,G,5 LA GRANDE RUE,
877611624,00017,87761162400017,O,2018-09-17,,,,2021-02-23T18:11:53,true,1,CHATEAU DE MAGNY-EN-BESSIN,,,RTE,DE SOMMERVIEU,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,91.03Z,NAFRev2,N,-0.664693,49.304743,0.84,street,Route de Sommervieu 14400 Magny-en-Bessin,14385_0096,G,ROUTE DE SOMMERVIEU,
893825257,00015,89382525700015,O,2021-02-04,,,,2021-04-02T09:59:54,true,1,,4,B,CHE,DE RYES,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,45.11Z,NAFRev2,N,-0.662121,49.304324,0.7,housenumber,4bis Chemin de Ryes 14400 Magny-en-Bessin,14385_0093_00004_bis,G,4BIS CHEMIN DE RYES,
911573632,00013,91157363200013,O,2022-04-10,,,1392ZC,2022-03-22T10:59:17,true,1,,1,,,LOTISSEMENT LE CLOS ST MALO,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2022-04-10,A,,,,KAT CREATIONS,13.92Z,NAFRev2,N,-0.662057,49.302924,0.88,housenumber,1 Lotissement le Clos Saint Malo 14400 Magny-en-Bessin,14385_o9pqft_00001,G,1 LOTISSEMENT LE CLOS SAINT MALO,
912849536,00012,91284953600012,O,2021-08-02,,,,2022-04-26T12:38:00,true,1,,8,,VLA,GE DUBLET,14400,MAGNY-EN-BESSIN,,,14385,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
