siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000214,00013,21800021400013,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,3,,,,RUE,DE L'ECOLE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.710302,49.714255,0.94,street,Rue de l’Ecole 80700 Andechy,80023_0100,G,RUE DE L ECOLE,
268000866,00015,26800086600015,O,1983-03-01,NN,,,2010-06-26T03:16:22,true,3,MAIRIE,,,RUE,DE L'ECOLE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.710302,49.714255,0.94,street,Rue de l’Ecole 80700 Andechy,80023_0100,G,RUE DE L ECOLE,
298000969,00014,29800096900014,O,1983-08-10,NN,,,2014-10-14T10:28:00,true,4,MAIRIE,,,RUE,ECOLE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,42.99Z,NAFRev2,N,2.710302,49.714255,0.83,street,Rue de l’Ecole 80700 Andechy,80023_0100,G,RUE DE L ECOLE,
302203708,00037,30220370800037,O,1984-03-01,NN,,4723ZP,2018-09-29T12:09:55,true,5,,,,,RUELLE SOUPLY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,O,2.706893,49.716296,0.93,street,Ruelle Souply 80700 Andechy,80023_B046,G,RUELLE SOUPLY,
304906001,00017,30490600100017,O,1975-01-01,NN,,,2014-12-23T13:11:17,true,3,,1,,RUE,DE L EGLISE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE SCALAIRE,,,,68.20B,NAFRev2,N,2.708653,49.715042,0.94,housenumber,1 Rue de l’Eglise 80700 Andechy,80023_0120_00001,G,1 RUE DE L EGLISE,
306880071,00056,30688007100056,O,1994-06-30,NN,,,2009-02-20T04:38:26,false,4,,,,RTE,DE DAMERY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,N,2.709432,49.716331,0.72,street,Rue de Damery 80700 Andechy,80023_0080,G,RUE DE DAMERY,
318512522,00018,31851252200018,O,1964-01-01,NN,,,2009-06-27T04:13:46,true,4,,,,RUE,DE L EGLISE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,O,2.709071,49.714532,0.94,street,Rue de l’Eglise 80700 Andechy,80023_0120,G,RUE DE L EGLISE,
321994949,00014,32199494900014,O,1981-04-01,NN,,,2018-09-29T12:19:32,true,6,,4,,RUE,DU CHATEAU,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,47.99B,NAFRev2,O,2.708374,49.714619,0.94,housenumber,4 Rue du Château 80700 Andechy,80023_0060_00004,G,4 RUE DU CHATEAU,
326702586,00024,32670258600024,O,1989-01-01,NN,,,2020-10-22T04:16:19,false,4,,2,,RUE,DE GUERBIGNY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,47.72A,NAFRev2,N,2.708259,49.715684,0.94,housenumber,2 Rue de Guerbigny 80700 Andechy,80023_0200_00002,G,2 RUE DE GUERBIGNY,
330189028,00716,33018902800716,O,2008-07-01,,,,2016-01-12T00:11:53,false,1,,,,RTE,DE DAMERY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,2.709432,49.716331,0.72,street,Rue de Damery 80700 Andechy,80023_0080,G,RUE DE DAMERY,
331392936,00018,33139293600018,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE PIOT,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,00.20,NAP,N,2.711331,49.713267,0.94,street,Rue de la Chapelle Piot 80700 Andechy,80023_0040,G,RUE DE LA CHAPELLE PIOT,
331418186,00077,33141818600077,O,2006-01-01,01,2018,,2021-09-15T19:41:20,false,4,,3,B,RUE,DU CHATEAU,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,46.69B,NAFRev2,N,2.708328,49.714855,0.94,housenumber,3b Rue du Château 80700 Andechy,80023_0060_00003_b,G,3B RUE DU CHATEAU,
331418186,00085,33141818600085,O,2006-01-01,,,,2008-11-07T00:50:08,false,2,,1,,RUE,FRANCOIS MITERRAND,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.22Z,NAFRev2,N,2.0605349,47.2194947,0.86,poi,Rue François Mitterrand (Pont) Vierzon,https://osm.org/way/35012756,G,,
332798651,00029,33279865100029,O,1900-01-01,NN,,,2011-11-08T09:17:52,false,3,,,,,,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
334056579,00017,33405657900017,O,1985-11-01,NN,,,2014-06-14T02:47:09,false,5,,,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,O,2.706219,49.713457,0.94,street,Grande Rue 80700 Andechy,80023_0161,G,GRANDE RUE,
343941100,00012,34394110000012,O,1988-03-01,NN,,,,false,4,,1,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.4J,NAF1993,O,2.707313,49.71363,0.94,housenumber,1 Grande Rue 80700 Andechy,80023_0161_00001,G,1 GRANDE RUE,
344150701,00011,34415070100011,O,1988-01-16,NN,,,2012-07-28T09:10:07,true,4,,,,,,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344672852,00011,34467285200011,O,,NN,,,,true,1,,3,B,RUE,DE GOYENCOURT,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,26.6A,NAF1993,N,2.71076,49.71505,0.94,interpolation,3 Rue de Goyencourt 80700 Andechy,,G,1 RUE DE GOYENCOURT,
350006482,00011,35000648200011,O,,NN,,,,true,1,,7,,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,69.12,NAP,N,2.713249,49.71388,0.94,housenumber,7 Rue des Buvry 80700 Andechy,80023_0020_00007,G,7 RUE DES BUVRY,
351127840,00012,35112784000012,O,1989-07-01,NN,,,2019-10-11T03:51:38,true,4,,,,,,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351640008,00014,35164000800014,O,,NN,,,,true,1,,,,,,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,24.5A,NAF1993,O,,,0,,,,,,
352609796,00011,35260979600011,O,1989-11-23,NN,,,2014-07-08T00:57:15,true,6,,1,,RUE,DE L'EGLISE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,56.21Z,NAFRev2,N,2.708653,49.715042,0.94,housenumber,1 Rue de l’Eglise 80700 Andechy,80023_0120_00001,G,1 RUE DE L EGLISE,
353410897,00014,35341089700014,O,1990-01-01,NN,,,2016-01-12T00:13:28,true,3,,,,,,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
379518673,00015,37951867300015,O,1990-10-01,NN,,,2008-01-04T21:30:12,true,3,,3,,RUE,DU CHATEAU,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.708304,49.714846,0.94,housenumber,3 Rue du Château 80700 Andechy,80023_0060_00003,G,3 RUE DU CHATEAU,
380711275,00012,38071127500012,O,1991-01-01,NN,,,,true,4,,6,,RUE,DE GUERBIGNY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.1A,NAFRev1,N,2.707599,49.715781,0.94,housenumber,6 Rue de Guerbigny 80700 Andechy,80023_0200_00006,G,6 RUE DE GUERBIGNY,
381243633,00017,38124363300017,O,1991-03-06,NN,,,,false,4,,3,,RUE,DU CHATEAU,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,2.708304,49.714846,0.94,housenumber,3 Rue du Château 80700 Andechy,80023_0060_00003,G,3 RUE DU CHATEAU,
381283340,00010,38128334000010,O,1991-02-22,NN,,,,true,1,,10,,RUE,DE L EGLISE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,2.70892,49.714021,0.94,housenumber,10 Rue de l’Eglise 80700 Andechy,80023_0120_00010,G,10 RUE DE L EGLISE,
381344696,00012,38134469600012,O,1991-01-01,,,,2008-11-08T00:39:13,false,4,,,,RUE,DE L EGLISE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,2.709071,49.714532,0.94,street,Rue de l’Eglise 80700 Andechy,80023_0120,G,RUE DE L EGLISE,
390670040,00018,39067004000018,O,1900-01-01,,,,2013-09-10T14:25:58,false,3,,1,,RUE,D'ERCHES,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,71.2A,NAF1993,N,2.704471,49.713648,0.94,housenumber,1 Rue d’Erches 80700 Andechy,80023_0140_00001,G,1 RUE D ERCHES,
390670040,00026,39067004000026,O,2013-10-01,,,,2013-12-09T05:47:44,true,2,,3,,RTE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,01.62Z,NAFRev2,N,2.711837,49.713989,0.77,housenumber,3 Rue des Buvry 80700 Andechy,80023_0020_00003,G,3 RUE DES BUVRY,
393415898,00054,39341589800054,O,2007-02-21,,,,2011-04-23T08:18:43,false,5,,3,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,90.01Z,NAFRev2,O,2.707084,49.713623,0.94,housenumber,3 Grande Rue 80700 Andechy,80023_0161_00003,G,3 GRANDE RUE,
393488614,00016,39348861400016,O,1994-01-01,NN,,,,true,1,,8,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.706219,49.713457,0.94,housenumber,8 Grande Rue 80700 Andechy,80023_0161_00008,G,8 GRANDE RUE,
397711425,00017,39771142500017,O,1994-07-01,NN,,,2014-07-08T01:25:35,true,7,,11,,RUE,DE LA CHAPELLE PIOT,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.711723,49.712794,0.94,housenumber,11 Rue de la Chapelle Piot 80700 Andechy,80023_0040_00011,G,11 RUE DE LA CHAPELLE PIOT,
398514604,00014,39851460400014,O,1975-10-15,NN,,,2006-10-28T02:34:39,true,3,,6,,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,01.1A,NAFRev1,N,2.712248,49.714022,0.94,housenumber,6 Rue des Buvry 80700 Andechy,80023_0020_00006,G,6 RUE DES BUVRY,
399110865,00017,39911086500017,O,1983-01-15,NN,,,2019-08-06T03:51:19,true,4,,1,,RUE,DU FOUR BASTIEN,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,01.11Z,NAFRev2,N,2.715925,49.712478,0.94,housenumber,1 Rue du Four Bastien 80700 Andechy,80023_0222_00001,G,1 RUE DU FOUR BASTIEN,
408934669,00016,40893466900016,O,1982-01-01,NN,,,,true,3,,12,,GR,RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.704912,49.71265,0.75,housenumber,12 Grande Rue 80700 Andechy,80023_0161_00012,G,12 GRANDE RUE,
410394480,00017,41039448000017,O,1973-04-01,NN,,,2018-10-09T05:01:04,true,4,,,,RUE,DE DAMERY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,01.11Z,NAFRev2,N,2.709432,49.716331,0.93,street,Rue de Damery 80700 Andechy,80023_0080,G,RUE DE DAMERY,
429122757,00017,42912275700017,O,1990-01-01,NN,,,2016-01-12T00:21:54,true,3,,2,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.707625,49.713579,0.94,housenumber,2 Grande Rue 80700 Andechy,80023_0161_00002,G,2 GRANDE RUE,
430134809,00010,43013480900010,O,2000-03-01,NN,,,2008-01-05T01:48:43,true,3,,10,,RUE,DE L EGLISE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.70892,49.714021,0.94,housenumber,10 Rue de l’Eglise 80700 Andechy,80023_0120_00010,G,10 RUE DE L EGLISE,
431760826,00039,43176082600039,O,2015-05-02,,,,2019-03-15T03:59:50,true,2,,11,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.89Z,NAFRev2,N,2.706427,49.714029,0.94,housenumber,11 Grande Rue 80700 Andechy,80023_0161_00011,G,11 GRANDE RUE,
433130804,00027,43313080400027,O,2001-04-17,NN,,,2008-01-04T18:56:07,true,3,,9,,RUE,DE BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,70.2A,NAFRev1,N,2.713791,49.713883,0.82,housenumber,9 Rue des Buvry 80700 Andechy,80023_0020_00009,G,9 RUE DES BUVRY,
435362710,00145,43536271000145,O,2007-06-15,,,,2017-05-21T04:25:20,false,3,LIEUDIT,,,,LA CAMBUSE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,35.13Z,NAFRev2,N,2.722184,49.725755,0.93,street,La Cambuse 80700 Andechy,80023_yt6x3b,G,LA CAMBUSE,
438350068,00013,43835006800013,O,2001-07-04,NN,,,2008-11-08T02:05:32,true,3,,6,,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0E,NAFRev1,N,2.712248,49.714022,0.94,housenumber,6 Rue des Buvry 80700 Andechy,80023_0020_00006,G,6 RUE DES BUVRY,
440535177,00016,44053517700016,O,2002-01-01,NN,,,2008-01-04T20:58:40,true,3,,8,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.706219,49.713457,0.94,housenumber,8 Grande Rue 80700 Andechy,80023_0161_00008,G,8 GRANDE RUE,
442758249,00019,44275824900019,O,2002-08-01,NN,,,,true,1,,18,B,RUE,DE GUERBIGNY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,80.4C,NAF1993,N,2.704669,49.714554,0.86,housenumber,18bis Rue de Guerbigny 80700 Andechy,80023_0200_00018_bis,G,18BIS RUE DE GUERBIGNY,
448149096,00019,44814909600019,O,2002-10-10,NN,,,2007-04-26T05:30:41,true,3,,2,,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.2Z,NAFRev1,N,2.711106,49.71412,0.94,housenumber,2 Rue des Buvry 80700 Andechy,80023_0020_00002,G,2 RUE DES BUVRY,
452461155,00015,45246115500015,O,2004-03-10,,,,2008-01-05T02:44:20,true,3,,4,,RUE,DU CHATEAU,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.708374,49.714619,0.94,housenumber,4 Rue du Château 80700 Andechy,80023_0060_00004,G,4 RUE DU CHATEAU,
452559016,00012,45255901600012,O,2004-03-03,NN,,,2008-01-05T21:35:06,true,3,,3,,RUE,DE L EGLISE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.709116,49.714803,0.94,housenumber,3 Rue de l’Eglise 80700 Andechy,80023_0120_00003,G,3 RUE DE L EGLISE,
478641145,00014,47864114500014,O,2004-09-24,,,,2006-11-25T19:29:08,true,3,,2,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,52.1B,NAFRev1,N,2.707625,49.713579,0.94,housenumber,2 Grande Rue 80700 Andechy,80023_0161_00002,G,2 GRANDE RUE,
488486143,00016,48848614300016,O,2006-02-04,,,,2018-11-13T04:39:59,true,2,,6,,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.712248,49.714022,0.94,housenumber,6 Rue des Buvry 80700 Andechy,80023_0020_00006,G,6 RUE DES BUVRY,
488810185,00014,48881018500014,O,2006-02-27,NN,,,2014-06-14T04:32:33,true,2,,6,,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.712248,49.714022,0.94,housenumber,6 Rue des Buvry 80700 Andechy,80023_0020_00006,G,6 RUE DES BUVRY,
492502927,00014,49250292700014,O,2006-10-03,,,,2020-06-04T03:42:14,false,3,,7,,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,68.20B,NAFRev2,N,2.713249,49.71388,0.94,housenumber,7 Rue des Buvry 80700 Andechy,80023_0020_00007,G,7 RUE DES BUVRY,
494032675,00014,49403267500014,O,2007-01-25,,,,2016-01-20T10:11:15,false,3,,2,,RUE,DE GUERBIGNY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.82Z,NAFRev2,N,2.708259,49.715684,0.94,housenumber,2 Rue de Guerbigny 80700 Andechy,80023_0200_00002,G,2 RUE DE GUERBIGNY,
499808434,00017,49980843400017,O,2007-04-01,,,,2008-10-23T05:43:05,true,3,,3,,RUE,DE GUERBIGNY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,63.11Z,NAFRev2,N,2.708189,49.715805,0.94,housenumber,3 Rue de Guerbigny 80700 Andechy,80023_0200_00003,G,3 RUE DE GUERBIGNY,
500029061,00016,50002906100016,O,2007-06-01,NN,,,2014-07-10T00:58:20,true,3,,11,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,43.91B,NAFRev2,O,2.706427,49.714029,0.94,housenumber,11 Grande Rue 80700 Andechy,80023_0161_00011,G,11 GRANDE RUE,
507679868,00012,50767986800012,O,2008-06-01,,,,2011-02-21T20:04:21,false,2,,3,,RUE,DE GOYENCOURT,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90D,NAFRev2,N,2.710683,49.715303,0.94,housenumber,3 Rue de Goyencourt 80700 Andechy,80023_0180_00003,G,3 RUE DE GOYENCOURT,
513833657,00010,51383365700010,O,2009-05-01,03,2018,1085ZZ,2021-03-23T19:32:26,true,3,,1,,RUE,DE L'EGLISE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2020-05-07,A,LE SCALAIRE,,,,56.21Z,NAFRev2,N,2.708653,49.715042,0.94,housenumber,1 Rue de l’Eglise 80700 Andechy,80023_0120_00001,G,1 RUE DE L EGLISE,
513931311,00023,51393131100023,O,2012-09-15,,,,2014-07-10T01:36:55,false,3,,8,,RUE,DE GUERBIGNY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,NEWSELEC,43.31Z,NAFRev2,N,2.707334,49.715796,0.94,housenumber,8 Rue de Guerbigny 80700 Andechy,80023_0200_00008,G,8 RUE DE GUERBIGNY,
514061217,00022,51406121700022,O,2020-09-18,,,5610CR,2021-02-23T15:25:09,true,1,,1,,RUE,DE L'ECOLE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,FRITERIE MALLET,56.10C,NAFRev2,N,2.709581,49.714454,0.94,housenumber,1 Rue de l’Ecole 80700 Andechy,80023_0100_00001,G,1 RUE DE L ECOLE,
522707116,00037,52270711600037,O,2011-08-12,,,,2011-09-07T10:54:51,false,1,,,,,LIEU DIT LA CAMBUSE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,35.11Z,NAFRev2,N,2.722184,49.725755,0.93,street,La Cambuse 80700 Andechy,80023_yt6x3b,G,LA CAMBUSE,
524103108,00014,52410310800014,O,2010-07-01,,,,2010-08-03T09:42:06,true,1,,9,,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,73.11Z,NAFRev2,N,2.713791,49.713883,0.94,housenumber,9 Rue des Buvry 80700 Andechy,80023_0020_00009,G,9 RUE DES BUVRY,
530022136,00010,53002213600010,O,2011-02-01,NN,,,2017-05-04T07:25:50,false,2,,7,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.31Z,NAFRev2,O,2.706766,49.713618,0.94,housenumber,7 Grande Rue 80700 Andechy,80023_0161_00007,G,7 GRANDE RUE,
531403632,00015,53140363200015,O,2011-04-01,,,,2011-03-31T15:30:36,true,1,,11,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.89Z,NAFRev2,N,2.706427,49.714029,0.94,housenumber,11 Grande Rue 80700 Andechy,80023_0161_00011,G,11 GRANDE RUE,
538252388,00037,53825238800037,O,2021-01-01,,,,2021-04-27T11:55:59,false,1,,14,T,RUE,DE GUERBIGNY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.705644,49.715246,0.86,housenumber,14ter Rue de Guerbigny 80700 Andechy,80023_0200_00014_ter,G,14TER RUE DE GUERBIGNY,
750460651,00011,75046065100011,O,2012-03-31,,,,2013-06-19T08:28:10,true,2,,2,,RUE,DU CHATEAU,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,88.10A,NAFRev2,N,2.708932,49.715522,0.94,housenumber,2 Rue du Château 80700 Andechy,80023_0060_00002,G,2 RUE DU CHATEAU,
751719071,00035,75171907100035,O,2013-09-16,,,,2016-03-02T14:04:34,true,1,,12,,RUE,DE GOYENCOURT,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,35.11Z,NAFRev2,N,2.711746,49.714668,0.94,housenumber,12 Rue de Goyencourt 80700 Andechy,80023_0180_00012,G,12 RUE DE GOYENCOURT,
754051142,00018,75405114200018,O,2012-10-15,,,,2012-09-27T09:46:34,true,1,,12,,RUE,DE GUERBIGNY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,01.47Z,NAFRev2,N,2.706527,49.715639,0.94,housenumber,12 Rue de Guerbigny 80700 Andechy,80023_0200_00012,G,12 RUE DE GUERBIGNY,
775710700,00193,77571070000193,O,1986-01-01,11,2018,,2020-08-25T10:57:15,false,4,,3,,RUE,DES ECOLES,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2008-01-01,A,IME INTERCOMMUNAL DE MONTDIDIER,,,,87.10B,NAFRev2,O,2.709929,49.71436,0.7,housenumber,3 Rue de l’Ecole 80700 Andechy,80023_0100_00003,G,3 RUE DE L ECOLE,
780613469,00011,78061346900011,O,,NN,,,,true,1,,,,,,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
789216330,00017,78921633000017,O,2012-11-01,,,,2016-05-12T08:47:15,true,2,,5,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99B,NAFRev2,N,2.706899,49.713623,0.94,housenumber,5 Grande Rue 80700 Andechy,80023_0161_00005,G,5 GRANDE RUE,
801544149,00017,80154414900017,O,2014-04-08,,,,2017-08-25T09:38:55,false,2,,2,,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,33.11Z,NAFRev2,N,2.711106,49.71412,0.94,housenumber,2 Rue des Buvry 80700 Andechy,80023_0020_00002,G,2 RUE DES BUVRY,
802980748,00023,80298074800023,O,2016-01-02,NN,,,2021-02-23T17:18:51,true,2,,11,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,49.41B,NAFRev2,N,2.706427,49.714029,0.94,housenumber,11 Grande Rue 80700 Andechy,80023_0161_00011,G,11 GRANDE RUE,
810420646,00012,81042064600012,O,2015-04-01,,,,2016-06-24T04:30:41,true,2,,8,,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,14.19Z,NAFRev2,N,2.712997,49.714246,0.94,housenumber,8 Rue des Buvry 80700 Andechy,80023_0020_00008,G,8 RUE DES BUVRY,
817934565,00018,81793456500018,O,2013-06-21,,,,2016-01-22T09:53:35,true,1,,3,,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,94.99Z,NAFRev2,N,2.711837,49.713989,0.94,housenumber,3 Rue des Buvry 80700 Andechy,80023_0020_00003,G,3 RUE DES BUVRY,
819203225,00019,81920322500019,O,2016-04-05,,,9609ZP,2021-09-04T12:40:57,true,2,,10,,RUE,DE L EGLISE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,AU BONHEUR DES CHIENS ET LES VENTES DE CORINNE,96.09Z,NAFRev2,N,2.70892,49.714021,0.94,housenumber,10 Rue de l’Eglise 80700 Andechy,80023_0120_00010,G,10 RUE DE L EGLISE,
823229026,00013,82322902600013,O,2016-11-01,,,4339ZZ,2018-08-24T19:34:26,false,2,,8,B,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,47.78B,NAFRev2,N,2.712997,49.714246,0.84,housenumber,8bis Rue des Buvry 80700 Andechy,80023_0020_00008_bis,G,8BIS RUE DES BUVRY,
841613128,00013,84161312800013,O,2018-08-04,,,,2019-10-29T11:19:39,true,2,,17,,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,COTERELLE PATRICK,53.20Z,NAFRev2,N,2.705428,49.713494,0.94,housenumber,17 Grande Rue 80700 Andechy,80023_0161_00017,G,17 GRANDE RUE,
842923831,00015,84292383100015,O,2018-05-30,,,,2019-01-17T10:55:47,true,1,,1,,RUE,DAMERY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,01.11Z,NAFRev2,N,2.709557,49.716536,0.93,housenumber,1 Rue de Damery 80700 Andechy,80023_0080_00001,G,1 RUE DE DAMERY,
848118303,00017,84811830300017,O,2019-02-01,,,9602BB,2019-02-08T04:09:30,true,1,,1,T,RUE,DE LA CHAPELLE PIOT,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,THE BEAUTY AT HOME,96.02B,NAFRev2,N,2.710989,49.713612,0.88,housenumber,1ter Rue de la Chapelle Piot 80700 Andechy,80023_0040_00001_ter,G,1TER RUE DE LA CHAPELLE PIOT,
849398490,00011,84939849000011,O,2019-03-14,,,,2020-01-27T11:13:36,true,2,,2,B,,GRANDE RUE,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,64.20Z,NAFRev2,N,2.707631,49.713553,0.81,housenumber,2bis Grande Rue 80700 Andechy,80023_0161_00002_bis,G,2BIS GRANDE RUE,
850910779,00014,85091077900014,O,2019-06-15,,,,2019-05-21T03:52:35,true,1,,1,B,RUE,DU FOUR BASTIEN,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,01.11Z,NAFRev2,N,2.7151,49.713094,0.84,street,Rue du Four Bastien 80700 Andechy,80023_0222,G,RUE DU FOUR BASTIEN,
851523753,00016,85152375300016,O,2019-05-31,,,,2019-06-13T09:28:24,true,1,,1,,RUE,DU FOUR BASTIEN,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,68.20B,NAFRev2,N,2.715925,49.712478,0.94,housenumber,1 Rue du Four Bastien 80700 Andechy,80023_0222_00001,G,1 RUE DU FOUR BASTIEN,
854057601,00015,85405760100015,O,2017-02-07,,,,2019-09-23T08:33:40,true,1,,16,,RUE,DU FOUR BASTIEN,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,47.99A,NAFRev2,N,2.714314,49.713672,0.94,housenumber,16 Rue du Four Bastien 80700 Andechy,80023_0222_00016,G,16 RUE DU FOUR BASTIEN,
882597081,00018,88259708100018,O,2020-03-09,,,3312ZB,2020-03-24T03:48:09,true,1,,1,,RUE,DE LA CHAPELLE PIOT,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,LCS,33.12Z,NAFRev2,N,2.711023,49.714056,0.94,housenumber,1 Rue de la Chapelle Piot 80700 Andechy,80023_0040_00001,G,1 RUE DE LA CHAPELLE PIOT,
890311384,00014,89031138400014,O,2020-11-01,,,,2020-12-03T03:53:43,true,1,,6,,RUE,DES BUVRY,80700,ANDECHY,,,80023,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,L'ELEGANCE,47.91B,NAFRev2,N,2.712248,49.714022,0.94,housenumber,6 Rue des Buvry 80700 Andechy,80023_0020_00006,G,6 RUE DES BUVRY,