id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18518,2021-02-10,000001,Vente,1100,,,LE CHEMIN DE PONTAVERT,B028,02160,02364,Guyencourt,02,,,02364000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.836328,49.362329
2021-19786,2021-03-10,000001,Vente,334148,,,LA BORNE TROUEE,B020,02160,02364,Guyencourt,02,,,02364000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,43010,3.842068,49.366705
2021-19786,2021-03-10,000001,Vente,334148,,,LA BORNE TROUEE,B020,02160,02364,Guyencourt,02,,,02364000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,16330,3.842198,49.364782
2021-19786,2021-03-10,000001,Vente,334148,,,LE DESSUS DES MARAIS DU BE,B042,02160,02364,Guyencourt,02,,,02364000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,9620,3.844128,49.360929
2021-19786,2021-03-10,000001,Vente,334148,,,LES GRANDS PRES,B067,02160,02364,Guyencourt,02,,,02364000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,4190,3.841401,49.360573
2021-19786,2021-03-10,000001,Vente,334148,,,LE BRICE D EAU,B021,02160,02364,Guyencourt,02,,,02364000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,2730,3.835565,49.366109
2021-19786,2021-03-10,000001,Vente,334148,,,LE BRICE D EAU,B021,02160,02364,Guyencourt,02,,,02364000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,11870,3.835876,49.366582
2021-19786,2021-03-10,000001,Vente,334148,,,LA BORNE TROUEE,B020,02160,02364,Guyencourt,02,,,02364000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,4540,3.841071,49.367988
2021-19786,2021-03-10,000001,Vente,334148,,,LE DSU DES MARAIS DES SURV,B041,02160,02364,Guyencourt,02,,,02364000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,4510,3.834838,49.352186
2021-19786,2021-03-10,000001,Vente,334148,,,LE DSU DES MARAIS DES SURV,B041,02160,02364,Guyencourt,02,,,02364000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.83662,49.352314
2021-19786,2021-03-10,000001,Vente,334148,,,LES BELLES RUES(EST),B010,02160,02364,Guyencourt,02,,,02364000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,81970,3.848612,49.347974
2021-19786,2021-03-10,000001,Vente,334148,,,LES BELLES RUES(EST),B010,02160,02364,Guyencourt,02,,,02364000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,81970,3.848612,49.347974
2021-19786,2021-03-10,000001,Vente,334148,,,LES MUTTES,B086,02160,02364,Guyencourt,02,,,02364000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.845291,49.34711
2021-19786,2021-03-10,000001,Vente,334148,,,LES BELLES RUES(EST),B010,02160,02364,Guyencourt,02,,,02364000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,13895,3.851908,49.34567
2021-19786,2021-03-10,000001,Vente,334148,,,LE CHEMIN DES COCHES,B029,02160,02364,Guyencourt,02,,,02364000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,16130,3.831987,49.363781
2021-20388,2021-04-22,000001,Vente,120000,10,,RUE TROUVELOT,0060,02160,02364,Guyencourt,02,,,02364000AB0317,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,275,3.835517,49.358673
2021-20388,2021-04-22,000001,Vente,120000,,,DERRIERE LA MAISON L C LEG,B037,02160,02364,Guyencourt,02,,,02364000AB0418,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4,3.835232,49.359024
2021-20388,2021-04-22,000001,Vente,120000,,,DERRIERE LA MAISON L C LEG,B037,02160,02364,Guyencourt,02,,,02364000AB0419,,,,,,,,,,,,,0,,,,,PA,pâtures,,,88,3.835216,49.358953
2021-20388,2021-04-22,000001,Vente,120000,,,DERRIERE LA MAISON L C LEG,B037,02160,02364,Guyencourt,02,,,02364000AB0420,,,,,,,,,,,,,0,,,,,PA,pâtures,,,91,3.835165,49.358982
2021-20388,2021-04-22,000001,Vente,120000,,,DERRIERE LA MAISON L C LEG,B037,02160,02364,Guyencourt,02,,,02364000AB0421,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.835134,49.358859
2021-20388,2021-04-22,000001,Vente,120000,,,DERRIERE LA MAISON L C LEG,B037,02160,02364,Guyencourt,02,,,02364000AB0422,,,,,,,,,,,,,0,,,,,L,landes,,,92,3.835194,49.358834
2021-20388,2021-04-22,000001,Vente,120000,,,DERRIERE LA MAISON L C LEG,B037,02160,02364,Guyencourt,02,,,02364000AB0423,,,,,,,,,,,,,0,,,,,L,landes,,,158,3.835173,49.358752
2021-21034,2021-05-04,000001,Vente,6000,,,LES CORBEAUX,B031,02160,02364,Guyencourt,02,,,02364000AC0127,,,,,,,,,,,,,0,,,,,L,landes,,,196,3.834659,49.352751
2021-21034,2021-05-04,000001,Vente,6000,,,LES CORBEAUX,B031,02160,02364,Guyencourt,02,,,02364000AC0127,,,,,,,,,,,,,0,,,,,T,terres,,,135,3.834659,49.352751
2021-21034,2021-05-04,000001,Vente,6000,,,ENTRE BS JACOT ET VIGNES A,B049,02160,02364,Guyencourt,02,,,02364000AC0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,3.836447,49.350516
2021-21034,2021-05-04,000001,Vente,6000,,,LES VIGNES AU BOIS,B115,02160,02364,Guyencourt,02,,,02364000AC0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,3.837177,49.350471
2021-21034,2021-05-04,000001,Vente,6000,,,LA TERRE DE MONSIEUR AUBRY,B108,02160,02364,Guyencourt,02,,,02364000AE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,3.82727,49.359784
2021-21034,2021-05-04,000001,Vente,6000,,,LE HAUT DES COTTIERS,B068,02160,02364,Guyencourt,02,,,02364000AE0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,863,3.826844,49.358303
2021-21034,2021-05-04,000001,Vente,6000,,,PRES LES GRANDS CHAMPS,B092,02160,02364,Guyencourt,02,,,02364000AE0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,3.829457,49.35484
2021-21034,2021-05-04,000001,Vente,6000,,,LES GAUDES,B061,02160,02364,Guyencourt,02,,,02364000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,7250,3.834019,49.361245
2021-21034,2021-05-04,000001,Vente,6000,,,LES GAUDES,B061,02160,02364,Guyencourt,02,,,02364000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.832013,49.360409
2021-21034,2021-05-04,000001,Vente,6000,,,PRES LES GRANDS CHAMPS,B092,02160,02364,Guyencourt,02,,,02364000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.82941,49.354719
2021-21034,2021-05-04,000001,Vente,6000,,,LE BAS DES COTTIERS,B006,02160,02364,Guyencourt,02,,,02364000ZC0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.826568,49.358134
2021-21091,2021-05-11,000001,Vente,160000,7,,RUE DE BOUFFIGNEREUX,0009,02160,02364,Guyencourt,02,,,02364000AB0449,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,960,3.839169,49.358577
2021-21091,2021-05-11,000001,Vente,160000,7,,RUE DE BOUFFIGNEREUX,0009,02160,02364,Guyencourt,02,,,02364000AB0449,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,379,3.839169,49.358577
2021-21179,2021-05-27,000001,Vente,850,,,LE JARDIN JUDA,B071,02160,02364,Guyencourt,02,,,02364000AB0053,,,,,,,,,,,,,0,,,,,J,jardins,,,178,3.839861,49.357322
2021-22428,2021-06-18,000001,Vente,9000,,,LA GAUCHE DE LA RUE D ENFE,B058,02160,02364,Guyencourt,02,,,02364000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,,,93,3.838248,49.356374
2021-22428,2021-06-18,000001,Vente,9000,,,LA GAUCHE DE LA RUE D ENFE,B058,02160,02364,Guyencourt,02,,,02364000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,,,214,3.838072,49.356429
2021-22428,2021-06-18,000001,Vente,9000,,,LA GAUCHE DE LA RUE D ENFE,B058,02160,02364,Guyencourt,02,,,02364000AB0175,,,,,,,,,,,,,0,,,,,J,jardins,,,249,3.837969,49.356337
2021-22875,2021-07-08,000001,Vente,800,,,LE JARDIN JUDA,B071,02160,02364,Guyencourt,02,,,02364000AB0058,,,,,,,,,,,,,0,,,,,L,landes,,,541,3.84022,49.356602
2021-22875,2021-07-08,000001,Vente,800,,,SOUS LES TOMALETTES,B107,02160,02364,Guyencourt,02,,,02364000AB0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,3.84022,49.356393
2021-22875,2021-07-08,000001,Vente,800,,,LES MARAIS DES SURVINS,B080,02160,02364,Guyencourt,02,,,02364000AC0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,401,3.836684,49.352945
2021-22875,2021-07-08,000001,Vente,800,,,LES BELLES RUES(OUEST),B011,02160,02364,Guyencourt,02,,,02364000AC0365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1102,3.834055,49.350494
2021-22875,2021-07-08,000001,Vente,800,,,LES GRANDS CHAMPS DE GODOT,B065,02160,02364,Guyencourt,02,,,02364000AD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.831177,49.353141
2021-22875,2021-07-08,000001,Vente,800,,,LES GRANDS CHAMPS DE GODOT,B065,02160,02364,Guyencourt,02,,,02364000AD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1151,3.830299,49.353
2021-22875,2021-07-08,000001,Vente,800,,,LES GRANDS CHAMPS,B064,02160,02364,Guyencourt,02,,,02364000AD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,3.829947,49.353364
2021-22875,2021-07-08,000001,Vente,800,,,LA TERRE DE MONSIEUR AUBRY,B108,02160,02364,Guyencourt,02,,,02364000AE0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,3.827414,49.359309
2021-22875,2021-07-08,000001,Vente,800,,,MARAIS DE COURCELLES,B076,02160,02364,Guyencourt,02,,,02364000ZA0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,3.835732,49.36902
2021-25309,2021-09-09,000001,Vente,110000,3,,RUE D ENFER,0021,02160,02364,Guyencourt,02,,,02364000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.837793,49.356162
2021-25309,2021-09-09,000001,Vente,110000,3,,RUE D ENFER,0021,02160,02364,Guyencourt,02,,,02364000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.837793,49.356162
2021-25309,2021-09-09,000001,Vente,110000,3,,RUE D ENFER,0021,02160,02364,Guyencourt,02,,,02364000AB0177,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,412,3.837793,49.356162
2021-25309,2021-09-09,000001,Vente,110000,3,,RUE D ENFER,0021,02160,02364,Guyencourt,02,,,02364000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.837793,49.356162
2021-25358,2021-09-15,000001,Vente,212000,6,,RUE OVIDE BOULANGER,0041,02160,02364,Guyencourt,02,,,02364000AB0201,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,722,3.838542,49.357063
2021-25358,2021-09-15,000001,Vente,212000,6,,RUE OVIDE BOULANGER,0041,02160,02364,Guyencourt,02,,,02364000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,3.838542,49.357063
2021-25646,2021-09-23,000001,Vente,216000,3,B,RUE DE BOUFFIGNEREUX,0009,02160,02364,Guyencourt,02,,,02364000AB0536,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,757,3.838613,49.357675
2021-27579,2021-11-10,000001,Vente,200000,7,,RUE OVIDE BOULANGER,0041,02160,02364,Guyencourt,02,,,02364000AB0236,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1186,3.838406,49.357455
2021-27579,2021-11-10,000001,Vente,200000,,,LE BAS DU VILLAGE,B007,02160,02364,Guyencourt,02,,,02364000AB0544,,,,,,,,,,,,,0,,,,,PA,pâtures,,,538,3.838148,49.357704
2021-27932,2021-11-24,000001,Vente,800,,,LA CHAPELLE,B026,02160,02364,Guyencourt,02,,,02364000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.83448,49.354248
2021-27984,2021-11-18,000001,Vente,145000,3,,PL DE L EGLISE,0018,02160,02364,Guyencourt,02,,,02364000AB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,3.837012,49.35701
2021-27984,2021-11-18,000001,Vente,145000,3,,PL DE L EGLISE,0018,02160,02364,Guyencourt,02,,,02364000AB0255,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,226,3.837012,49.35701
2021-28661,2021-12-10,000001,Vente,212500,6,T,RUE DU CARREFOUR,0010,02160,02364,Guyencourt,02,,,02364000AB0526,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,647,3.839397,49.356506
2021-28661,2021-12-10,000001,Vente,212500,,,LA GAUCHE DE LA RUE D ENFE,B058,02160,02364,Guyencourt,02,,,02364000AB0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,489,3.839848,49.356292
