id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186622,2020-01-20,000001,Vente,66,,,LES PRADOUNES,B060,15210,15265,Ydes,15,,,15265000ZB0080,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.459765,45.350595
2020-186865,2020-02-25,000002,Vente,333703.47,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0556,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,429,2.435861,45.348226
2020-186865,2020-02-25,000002,Vente,333703.47,1,,RUE DE LA MINE,0401,15210,15265,Ydes,15,,,15265000AP0112,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.435795,45.348723
2020-186865,2020-02-25,000002,Vente,333703.47,1,,RUE DE LA MINE,0401,15210,15265,Ydes,15,,,15265000AP0113,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.436038,45.348638
2020-186865,2020-02-25,000002,Vente,333703.47,,,L HOPITAL OUEST,B041,15210,15265,Ydes,15,,,15265000AP0192,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.435773,45.348867
2020-186865,2020-02-25,000002,Vente,333703.47,1,,RUE DE LA MINE,0401,15210,15265,Ydes,15,,,15265000AP0193,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.435997,45.348628
2020-186865,2020-02-25,000002,Vente,333703.47,1,,RUE DE LA MINE,0401,15210,15265,Ydes,15,,,15265000AP0195,,,,,,,,,,,,,0,,,,,S,sols,,,1031,2.435807,45.348612
2020-187046,2020-02-28,000001,Vente,90000,48,,RUE PAUL DOUMER,0470,15210,15265,Ydes,15,,,152650000C0401,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,516,2.437736,45.341197
2020-187066,2020-03-06,000002,Vente,100,,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0281,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.479837,45.351061
2020-187112,2020-03-17,000001,Vente,64000,15,,RUE DU ONZE NOVEMBRE,0420,15210,15265,Ydes,15,,,15265000AO0372,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,145,2.437688,45.34817
2020-187112,2020-03-17,000001,Vente,64000,15,B,RUE DU ONZE NOVEMBRE,0420,15210,15265,Ydes,15,,,15265000AO0373,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,609,2.437772,45.348031
2020-187112,2020-03-17,000001,Vente,64000,15,B,RUE DU ONZE NOVEMBRE,0420,15210,15265,Ydes,15,,,15265000AO0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.437772,45.348031
2020-187227,2020-04-10,000002,Vente,15000,18,,RUE BLAISE PASCAL,0040,15210,15265,Ydes,15,,,15265000ZA0443,,,,,,,,,,,,,0,,,,,P,prés,,,1257,2.438878,45.351343
2020-187282,2020-05-07,000001,Vente,45000,,,GARE DE LARGNAC,B038,15210,15265,Ydes,15,,,15265000ZP0232,,,,,,,,,,,,,0,,,,,J,jardins,,,921,2.418962,45.327513
2020-187282,2020-05-07,000001,Vente,45000,96,,AV DE LA LIBERATION,0320,15210,15265,Ydes,15,,,15265000ZP0234,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,289,2.419272,45.327418
2020-187301,2020-04-17,000001,Vente,10000,9,,IMP DU DOC BASSET,0099,15210,15265,Ydes,15,,,15265000AO0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,71,2.438151,45.349379
2020-187301,2020-04-17,000001,Vente,10000,9,,IMP DU DOC BASSET,0099,15210,15265,Ydes,15,,,15265000AO0020,,,,,,,,,,,,,0,,,,,P,prés,,,919,2.438253,45.349347
2020-187403,2020-05-14,000001,Vente,131850,6226,,LOT LES ECUREUILS,A010,15210,15265,Ydes,15,,,15265000ZA0362,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,604,2.434621,45.352756
2020-187403,2020-05-14,000001,Vente,131850,27,,LOT LES ECUREUILS,A010,15210,15265,Ydes,15,,,15265000ZA0364,,,,,,,,,,,,,0,,,,,S,sols,,,531,2.434897,45.352766
2020-187622,2020-05-30,000001,Vente,95000,,,LES PLAINES,B055,15210,15265,Ydes,15,,,15265000AM0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1654,2.430091,45.33586
2020-187622,2020-05-30,000001,Vente,95000,43,,AV DE LA LIBERATION,0320,15210,15265,Ydes,15,,,15265000AM0071,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,147,2.429856,45.335893
2020-187976,2020-06-29,000001,Vente,89600,23,,RUE DU DOCTEUR MAREILLE,0104,15210,15265,Ydes,15,,,15265000ZA0199,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,596,2.437308,45.351536
2020-188268,2020-08-01,000001,Vente,15000,5024,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0082,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,250,2.479796,45.35163
2020-188268,2020-08-01,000001,Vente,15000,,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0083,,,,,,,,,,,,,0,,,,,J,jardins,,,130,2.479714,45.351466
2020-188402,2020-08-11,000001,Vente,3935,,,LES JAQUILLOUX,B043,15210,15265,Ydes,15,,,15265000ZP0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,2.421138,45.328333
2020-188405,2020-08-11,000001,Vente,4320,,,LES JAQUILLOUX,B043,15210,15265,Ydes,15,,,15265000ZP0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,2.422058,45.328451
2020-188785,2020-09-23,000002,Vente,3420,,,L HOPITAL OUEST,B041,15210,15265,Ydes,15,,,15265000AP0460,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.435407,45.347875
2020-188785,2020-09-23,000002,Vente,3420,7,,ZA CARREAU DE LA MINE,A040,15210,15265,Ydes,15,,,15265000AP0463,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.435442,45.347986
2020-188785,2020-09-23,000002,Vente,3420,7,,ZA CARREAU DE LA MINE,A040,15210,15265,Ydes,15,,,15265000AP0464,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.435458,45.348091
2020-188798,2020-10-02,000001,Vente,24000,2,,RUE DE LA CHASSERIE,0060,15210,15265,Ydes,15,,,15265000AL0250,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,276,2.424717,45.33263
2020-188798,2020-10-02,000001,Vente,24000,,,LARGNAC,0300,15210,15265,Ydes,15,,,15265000AL0253,,,,,,,,,,,,,0,,,,,P,prés,,,453,2.42471,45.332702
2020-188839,2020-09-26,000001,Vente,164000,5741,,ESTAGUEILLES,B027,15210,15265,Ydes,15,,,15265000ZC0010,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1590,2.461638,45.356774
2020-188844,2020-09-25,000001,Vente,1,,,SOUBRONNE,B082,15210,15265,Ydes,15,,,152650000C0363,,,,,,,,,,,,,0,,,,,S,sols,,,1585,2.434523,45.338326
2020-188844,2020-09-25,000001,Vente,1,,,SOUBRONNE,B082,15210,15265,Ydes,15,,,152650000C0366,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.434552,45.338023
2020-188870,2020-09-29,000001,Vente,3500,,,GARE DE LARGNAC,B038,15210,15265,Ydes,15,,,15265000ZP0218,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1116,2.417976,45.327568
2020-188992,2020-10-07,000001,Vente,45000,60,,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000AO0187,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,241,2.438682,45.34684
2020-188992,2020-10-07,000001,Vente,45000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0203,,,,,,,,,,,,,0,,,,,J,jardins,,,378,2.438826,45.346796
2020-189057,2020-10-15,000001,Vente,41000,5,,RUE JEAN RACINE,0280,15210,15265,Ydes,15,,,15265000ZR0037,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,57,2.430496,45.339124
2020-189057,2020-10-15,000001,Vente,41000,5,,RUE JEAN RACINE,0280,15210,15265,Ydes,15,,,15265000ZR0037,,,,,,,,,,,,,0,1,Maison,80,3,PA,pâtures,,,2663,2.430496,45.339124
2020-189111,2020-11-07,000001,Vente,45900,3,,PL GEORGES POMPIDOU,0223,15210,15265,Ydes,15,,,15265000AO0243,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,268,2.436116,45.34586
2020-189111,2020-11-07,000001,Vente,45900,3,,PL GEORGES POMPIDOU,0223,15210,15265,Ydes,15,,,15265000AO0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,268,2.436116,45.34586
2020-189177,2020-10-27,000001,Vente,4010,,,LES JAQUILLOUX,B043,15210,15265,Ydes,15,,,15265000ZP0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,2.421841,45.328266
2020-189242,2020-10-30,000001,Vente,95000,46,,AV DE LA LIBERATION,0320,15210,15265,Ydes,15,,,15265000AM0131,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,667,2.428261,45.335257
2020-189242,2020-10-30,000001,Vente,95000,46,,AV DE LA LIBERATION,0320,15210,15265,Ydes,15,,,15265000AM0131,,,,,,,,,,,,,0,1,Maison,80,4,PA,pâtures,,,309,2.428261,45.335257
2020-189242,2020-10-30,000001,Vente,95000,46,,AV DE LA LIBERATION,0320,15210,15265,Ydes,15,,,15265000AM0131,,,,,,,,,,,,,0,1,Maison,80,4,PA,pâtures,,,309,2.428261,45.335257
2020-189278,2020-11-01,000001,Vente,35000,22,,RUE JEAN LOUIS CHABEAUDY,0250,15210,15265,Ydes,15,,,15265000AP0031,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,140,2.43085,45.35153
2020-189278,2020-11-01,000001,Vente,35000,,,BOIS DE LEMPRE,B007,15210,15265,Ydes,15,,,15265000AP0045,,,,,,,,,,,,,0,,,,,T,terres,,,4353,2.431372,45.351508
2020-189436,2020-11-23,000001,Vente,226650,9,,RUE DU COUDERT,0080,15210,15265,Ydes,15,,,15265000ZR0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,2.425494,45.334787
2020-189436,2020-11-23,000001,Vente,226650,9,,RUE DU COUDERT,0080,15210,15265,Ydes,15,,,15265000ZR0152,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1500,2.425494,45.334787
2020-189436,2020-11-23,000001,Vente,226650,9,,RUE DU COUDERT,0080,15210,15265,Ydes,15,,,15265000ZR0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,2.425494,45.334787
2020-189436,2020-11-23,000001,Vente,226650,9,,RUE DU COUDERT,0080,15210,15265,Ydes,15,,,15265000ZR0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,2.425494,45.334787
2020-189436,2020-11-23,000001,Vente,226650,9,,RUE DU COUDERT,0080,15210,15265,Ydes,15,,,15265000ZR0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,2.425494,45.334787
2020-189525,2020-11-26,000001,Vente,35000,1,B,RUE MARMONTEL,0380,15210,15265,Ydes,15,,,15265000AP0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,91,2.436535,45.349838
2020-189525,2020-11-26,000001,Vente,35000,,,RUE MARMONTEL,0380,15210,15265,Ydes,15,,,15265000AP0436,,,,,,,,,,,,,0,,,,,L,landes,,,556,2.43659,45.349873
2020-189611,2020-12-03,000001,Vente,65000,21,,ZA NORD,A030,15210,15265,Ydes,15,,,15265000ZA0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,720,2.445891,45.351456
2020-189718,2020-12-09,000001,Vente,200000,14,,RUE DE LA FONTAINE,0180,15210,15265,Ydes,15,,,15265000ZA0437,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1097,2.441799,45.356785
2020-189734,2020-12-11,000001,Vente,24000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0474,,,,,,,,,,,,,0,,,,,J,jardins,,,71,2.437519,45.350144
2020-189734,2020-12-11,000001,Vente,24000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0475,,,,,,,,,,,,,0,,,,,J,jardins,,,259,2.437411,45.350027
2020-189734,2020-12-11,000001,Vente,24000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0476,,,,,,,,,,,,,0,,,,,J,jardins,,,102,2.437328,45.349941
2020-189734,2020-12-11,000001,Vente,24000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0478,,,,,,,,,,,,,0,,,,,J,jardins,,,469,2.437254,45.350091
2020-189734,2020-12-11,000001,Vente,24000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0479,,,,,,,,,,,,,0,,,,,J,jardins,,,469,2.437289,45.350209
2020-189734,2020-12-11,000001,Vente,24000,2,B,RUE JEAN JAURES,0260,15210,15265,Ydes,15,,,15265000AO0483,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,50,2.437283,45.350253
2020-189763,2020-12-12,000002,Vente,145000,5007,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0282,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,2.479081,45.354673
2020-189763,2020-12-12,000002,Vente,145000,5007,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0282,,,,,,,,,,,,,0,1,Maison,40,1,,,,,,2.479081,45.354673
2020-189763,2020-12-12,000002,Vente,145000,5007,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0282,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,2.479081,45.354673
2020-189763,2020-12-12,000002,Vente,145000,5007,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0282,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,2.479081,45.354673
2020-189869,2020-12-19,000001,Echange,72500,6289,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0284,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,5132,2.480217,45.35471
2020-189869,2020-12-19,000001,Echange,72500,6289,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0284,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,2.480217,45.35471
2020-189869,2020-12-19,000001,Echange,72500,6289,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0284,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,305,2.480217,45.35471
2020-189869,2020-12-19,000001,Echange,72500,6289,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0284,,,,,,,,,,,,,0,1,Maison,100,4,PA,pâtures,,,5133,2.480217,45.35471
2020-189870,2020-12-19,000002,Echange,35000,6271,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0283,,,,,,,,,,,,,0,1,Maison,40,1,PA,pâtures,,,1214,2.480033,45.35453
2020-189870,2020-12-19,000002,Echange,35000,6271,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0283,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,1214,2.480033,45.35453
2020-189870,2020-12-19,000002,Echange,35000,6271,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0283,,,,,,,,,,,,,0,1,Maison,40,1,L,landes,,,550,2.480033,45.35453
2020-189870,2020-12-19,000002,Echange,35000,6271,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0283,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,200,2.480033,45.35453
2020-189870,2020-12-19,000002,Echange,35000,,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0286,,,,,,,,,,,,,0,,,,,L,landes,,,47,2.479647,45.354387
2020-190021,2020-02-13,000001,Adjudication,38200,,,LES QUATRE ROUTES EST,B071,15210,15265,Ydes,15,,,15265000ZC0083,,,,,,,,,,,,,0,,,,,P,prés,,,200,2.464324,45.351339
2020-190021,2020-02-13,000001,Adjudication,38200,6288,,LA GARE,B037,15210,15265,Ydes,15,,,15265000ZC0085,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,2.464341,45.351145
