id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262055,2023-01-13,000001,Vente,8000,,,FONTAINE DE LA BORNE,B021,24800,24171,Eyzerac,24,,,24171000ZC0045,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9228,0.871605,45.383485
2023-262607,2023-02-03,000001,Vente,110000,409,,RTE NAPOLEON,0670,24800,24171,Eyzerac,24,,,241710000B0680,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,129,0.911236,45.398776
2023-262607,2023-02-03,000001,Vente,110000,,,MONGE,B039,24800,24171,Eyzerac,24,,,241710000B0681,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,588,0.911318,45.398712
2023-266783,2023-05-17,000001,Vente,120000,215,,RUE DE L ARTISANAT,0030,24800,24171,Eyzerac,24,,,241710000B1027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1573,0.905895,45.394237
2023-267131,2023-05-31,000002,Vente,500,,,LA MAISONNETTE,B038,24800,24171,Eyzerac,24,,,241710000D1069,,,,,,,,,,,,,0,,,,,T,terres,,,349,0.90305,45.383936
2023-268872,2023-07-31,000001,Vente,2800,,,LACAISSOU,B032,24800,24171,Eyzerac,24,,,24171000ZD0063,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6755,0.875437,45.372714
2023-271045,2023-09-19,000001,Vente,64285,633,,RTE NAPOLEON,0670,24800,24171,Eyzerac,24,,,241710000B0147,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,590,0.909111,45.397401
2023-271045,2023-09-19,000001,Vente,64285,,,LES CHATIGNOLES,B008,24800,24171,Eyzerac,24,,,241710000B1084,,,,,,,,,,,,,0,,,,,P,prés,,,569,0.909184,45.397293
2023-271045,2023-09-19,000001,Vente,64285,,,LES CHATIGNOLES,B008,24800,24171,Eyzerac,24,,,241710000B1086,,,,,,,,,,,,,0,,,,,T,terres,,,404,0.909452,45.397156
2023-271229,2023-09-15,000001,Vente,1500,,,FONTAINE DE LA BORNE,B021,24800,24171,Eyzerac,24,,,24171000ZC0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,0.875271,45.381631
2023-271229,2023-09-15,000001,Vente,1500,,,FONTAINE DE LA BORNE,B021,24800,24171,Eyzerac,24,,,24171000ZC0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6565,0.875271,45.381631
2023-271233,2023-09-15,000001,Vente,1500,,,MONGE,B039,24800,24171,Eyzerac,24,,,241710000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,10347,0.914237,45.398505
2023-271233,2023-09-15,000001,Vente,1500,,,MONGE,B039,24800,24171,Eyzerac,24,,,241710000B0696,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.914064,45.398806
2023-273600,2023-12-12,000001,Vente,85000,,,LA PIERRIERE,B047,24800,24171,Eyzerac,24,,,241710000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,1332,0.897158,45.383844
2023-273600,2023-12-12,000001,Vente,85000,,,LA PIERRIERE,B047,24800,24171,Eyzerac,24,,,241710000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,247,0.897265,45.383684
2023-273600,2023-12-12,000001,Vente,85000,14,B,LES BERGES,B001,24800,24171,Eyzerac,24,,,241710000A0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,0.897413,45.383577
2023-273600,2023-12-12,000001,Vente,85000,1818,,RTE DES MORILLES,0640,24800,24171,Eyzerac,24,,,241710000A0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,0.897281,45.383544
2023-273600,2023-12-12,000001,Vente,85000,1818,,RTE DES MORILLES,0640,24800,24171,Eyzerac,24,,,241710000A0377,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,475,0.897281,45.383544
2023-273886,2023-12-08,000001,Vente,42751,,,MONGE,B039,24800,24171,Eyzerac,24,,,241710000B0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,0.911403,45.398268
2023-273886,2023-12-08,000001,Vente,42751,84,B,MONGE,B039,24800,24171,Eyzerac,24,,,241710000B0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,0.911401,45.398381
2023-273886,2023-12-08,000001,Vente,42751,,,MONGE,B039,24800,24171,Eyzerac,24,,,241710000B0716,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.911153,45.398431
2023-273886,2023-12-08,000001,Vente,42751,35,,ALL DE LA MARE,0600,24800,24171,Eyzerac,24,,,241710000B0721,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,241,0.911114,45.398395
