id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370635,2021-11-18,000001,Vente,165000,4,,RUE DES ECOLES,0076,80970,80692,Sailly-Flibeaucourt,80,,,80692000AD0060,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,252,1.770267,50.184341
2021-1370635,2021-11-18,000001,Vente,165000,4,,RUE DES ECOLES,0076,80970,80692,Sailly-Flibeaucourt,80,,,80692000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,1.770267,50.184341
2021-1370735,2021-11-22,000001,Vente,810000,,,FLIBEAUCOURT,B013,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0387,,,,,,,,,,,,,0,,,,,S,sols,,,910,1.766215,50.174962
2021-1370735,2021-11-22,000001,Vente,810000,,,FLIBEAUCOURT,B013,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0412,,,,,,,,,,,,,0,,,,,P,prés,,,6177,1.767424,50.173928
2021-1370735,2021-11-22,000001,Vente,810000,,,FLIBEAUCOURT,B013,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0510,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2354,1.768528,50.174109
2021-1370735,2021-11-22,000001,Vente,810000,,,FLIBEAUCOURT,B013,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25912,1.768156,50.173705
2021-1370735,2021-11-22,000001,Vente,810000,,,FLIBEAUCOURT,B013,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0514,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.766716,50.175614
2021-1370735,2021-11-22,000001,Vente,810000,13,,RUE DE PORT LE GRAND,0276,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10236,1.766558,50.175192
2021-1370735,2021-11-22,000001,Vente,810000,13,,RUE DE PORT LE GRAND,0276,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,796,0,S,sols,,,10236,1.766558,50.175192
2021-1370735,2021-11-22,000001,Vente,810000,13,,RUE DE PORT LE GRAND,0276,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0517,,,,,,,,,,,,,0,1,Maison,125,2,S,sols,,,10236,1.766558,50.175192
2021-1370735,2021-11-22,000001,Vente,810000,13,,RUE DE PORT LE GRAND,0276,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0517,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,10236,1.766558,50.175192
2021-1370735,2021-11-22,000001,Vente,810000,,,FLIBEAUCOURT,B013,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0522,,,,,,,,,,,,,0,,,,,P,prés,,,9,1.768765,50.174368
2021-1370735,2021-11-22,000001,Vente,810000,,,FLIBEAUCOURT,B013,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,14,1.769988,50.173703
2021-1370735,2021-11-22,000001,Vente,810000,,,FLIBEAUCOURT,B013,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0526,,,,,,,,,,,,,0,,,,,P,prés,,,2802,1.768849,50.173879
2021-1370735,2021-11-22,000001,Vente,810000,,,FLIBEAUCOURT,B013,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0529,,,,,,,,,,,,,0,,,,,P,prés,,,8125,1.768027,50.174628
2021-1370735,2021-11-22,000001,Vente,810000,,,FLIBEAUCOURT,B013,80970,80692,Sailly-Flibeaucourt,80,,,806920000C0531,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,680,1.76852,50.174651
2021-1370758,2021-12-03,000001,Vente,378000,28,,RUE DE PORT LE GRAND,0276,80970,80692,Sailly-Flibeaucourt,80,,,80692000AH0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1320,1.765631,50.173391
2021-1370758,2021-12-03,000001,Vente,378000,28,,RUE DE PORT LE GRAND,0276,80970,80692,Sailly-Flibeaucourt,80,,,80692000AH0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,1.765631,50.173391
2021-1370758,2021-12-03,000001,Vente,378000,28,,RUE DE PORT LE GRAND,0276,80970,80692,Sailly-Flibeaucourt,80,,,80692000AH0011,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1061,1.765631,50.173391
2021-1370758,2021-12-03,000001,Vente,378000,28,,RUE DE PORT LE GRAND,0276,80970,80692,Sailly-Flibeaucourt,80,,,80692000AH0011,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,,,1320,1.765631,50.173391
2021-1372478,2021-01-06,000001,Vente,,,,MOULIN DE SAILLY,B018,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,1188,1.760208,50.194748
2021-1372478,2021-01-06,000001,Vente,,,,BOIS PLANTE,B003,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZL0070,,,,,,,,,,,,,0,,,,,T,terres,,,1885,1.756404,50.185084
2021-1372478,2021-01-06,000001,Vente,,,,BOIS PLANTE,B003,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZL0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1885,1.756404,50.185084
2021-1372478,2021-01-06,000001,Vente,,,,BOIS PLANTE,B003,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZL0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,339,1.75419,50.18517
2021-1372478,2021-01-06,000001,Vente,,,,FOND DE SAILLY BRAY,B015,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,498,1.760504,50.194471
2021-1372478,2021-01-06,000001,Vente,,,,CHEMIN A VACHES,B005,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZR0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,571,1.761143,50.167439
2021-1372478,2021-01-06,000001,Vente,,,,LES ANGLAIS,B001,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZS0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,1.758922,50.166275
2021-1372478,2021-01-06,000001,Vente,,,,LES ANGLAIS,B001,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZS0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,686,1.758796,50.166063
2021-1372478,2021-01-06,000001,Vente,,,,LES ANGLAIS,B001,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZS0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1008,1.760629,50.167393
2021-1372478,2021-01-06,000001,Vente,,,,LES ANGLAIS,B001,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZS0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,1.760185,50.16712
2021-1372478,2021-01-06,000001,Vente,,,,LES ANGLAIS,B001,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZS0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2765,1.753407,50.173122
2021-1372478,2021-01-06,000001,Vente,,,,LES ONZE AU CHEMIN DE BRIM,B019,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZT0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2681,1.750313,50.180174
2021-1372478,2021-01-06,000001,Vente,,,,LES VINGT DEUX,B028,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZT0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3856,1.754049,50.180033
2021-1372478,2021-01-06,000001,Vente,,,,LES VINGT DEUX,B028,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZT0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,1.753017,50.180163
2021-1372478,2021-01-06,000001,Vente,,,,LES VINGT DEUX,B028,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZT0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,1.752157,50.180066
2021-1372478,2021-01-06,000001,Vente,,,,LES VINGT DEUX,B028,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZT0032,,,,,,,,,,,,,0,,,,,S,sols,,,7886,1.75328,50.177225
2021-1372478,2021-01-06,000001,Vente,,,,LES VINGT DEUX,B028,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZT0033,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.751984,50.175428
2021-1372478,2021-01-06,000001,Vente,,,,LES SEIZE,B021,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZV0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2686,1.754301,50.180435
2021-1372478,2021-01-06,000001,Vente,,,,LES SEIZE VERS NOYELLES,B022,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZV0033,,,,,,,,,,,,,0,,,,,T,terres,,,3646,1.750804,50.180423
2021-1372478,2021-01-06,000001,Vente,,,,LES SEIZE,B021,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZV0035,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.752222,50.180284
2021-1372478,2021-01-06,000001,Vente,,,,LES SEIZE,B021,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZV0036,,,,,,,,,,,,,0,,,,,T,terres,,,156,1.753005,50.180467
2021-1372478,2021-01-06,000001,Vente,,,,LES SEIZE,B021,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZV0038,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.754037,50.1846
2021-1372478,2021-01-06,000001,Vente,,,,LES SEIZE VERS NOYELLES,B022,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZV0039,,,,,,,,,,,,,0,,,,,T,terres,,,4990,1.752333,50.184893
2021-1372478,2021-01-06,000001,Vente,,,,LES SEIZE,B021,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZV0042,,,,,,,,,,,,,0,,,,,T,terres,,,3894,1.756425,50.184881
2021-1372642,2021-01-22,000001,Vente,105000,35,,RUE DU TITRE,0380,80970,80692,Sailly-Flibeaucourt,80,,,80692000AB0031,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,550,1.78073,50.188887
2021-1372774,2021-02-05,000001,Vente,73600,3,,RUE DE LA GARE,0210,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZL0046,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,214,1.776072,50.194037
2021-1372774,2021-02-05,000001,Vente,73600,,,AU DESSUS DU FOND DE LA FO,B011,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZL0077,,,,,,,,,,,,,0,,,,,J,jardins,,,626,1.775649,50.194006
2021-1372943,2021-02-15,000001,Vente,110000,17,,RUE DU TITRE,0380,80970,80692,Sailly-Flibeaucourt,80,,,80692000AB0021,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,712,1.77906,50.188807
2021-1372977,2021-02-24,000001,Vente,155000,5,,RUE DU TITRE,0380,80970,80692,Sailly-Flibeaucourt,80,,,80692000AB0013,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,624,1.777759,50.188761
2021-1372977,2021-02-24,000001,Vente,155000,5,,RUE DU TITRE,0380,80970,80692,Sailly-Flibeaucourt,80,,,80692000AB0013,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,1181,1.777759,50.188761
2021-1372977,2021-02-24,000001,Vente,155000,,,LE VILLAGE,B027,80970,80692,Sailly-Flibeaucourt,80,,,80692000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,1779,1.777859,50.18969
2021-1373527,2021-04-22,000001,Vente,14950,,,LES SEIZE,B021,80970,80692,Sailly-Flibeaucourt,80,,,80692000ZV0016,,,,,,,,,,,,,0,,,,,T,terres,,,17800,1.76541,50.182502
2021-1373723,2021-05-05,000001,Vente,30000,1,Q,RUE LEOPOLD LOUCHART,0240,80970,80692,Sailly-Flibeaucourt,80,,,80692000AC0019,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,260,1.77771,50.18577
2021-1374476,2021-06-24,000001,Vente,105000,49,,RUE DES ECOLES,0076,80970,80692,Sailly-Flibeaucourt,80,,,80692000AE0043,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,921,1.768852,50.177553
2021-1374476,2021-06-24,000001,Vente,105000,49,,RUE DES ECOLES,0076,80970,80692,Sailly-Flibeaucourt,80,,,80692000AE0043,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,3612,1.768852,50.177553
2021-1375007,2021-08-09,000001,Vente,118750,13,,RUE DE L EGLISE,0080,80970,80692,Sailly-Flibeaucourt,80,,,80692000AD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.769375,50.184978
2021-1375007,2021-08-09,000001,Vente,118750,13,,RUE DE L EGLISE,0080,80970,80692,Sailly-Flibeaucourt,80,,,80692000AD0068,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,510,1.769375,50.184978
2021-1375007,2021-08-09,000001,Vente,118750,13,,RUE DE L EGLISE,0080,80970,80692,Sailly-Flibeaucourt,80,,,80692000AD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.769375,50.184978
2021-1375336,2021-09-08,000001,Vente,95000,12,,RUE DE LA MAIRIE,0247,80970,80692,Sailly-Flibeaucourt,80,,,80692000AC0087,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1011,1.772869,50.185538
2021-1375336,2021-09-08,000001,Vente,95000,12,,RUE DE LA MAIRIE,0247,80970,80692,Sailly-Flibeaucourt,80,,,80692000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,1.772869,50.185538
2021-1375336,2021-09-08,000001,Vente,95000,12,,RUE DE LA MAIRIE,0247,80970,80692,Sailly-Flibeaucourt,80,,,80692000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,1.772869,50.185538
2021-1375749,2021-09-30,000001,Vente,199750,2,,RUE D ENFER,0101,80970,80692,Sailly-Flibeaucourt,80,,,80692000AB0114,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,571,1.778,50.188134
2021-1376091,2021-10-27,000001,Vente,85000,31,,RUE DES ECOLES,0076,80970,80692,Sailly-Flibeaucourt,80,,,80692000AE0004,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,650,1.769663,50.180327
2021-1376186,2021-11-10,000001,Vente,118000,13,,RUE DU TITRE,0380,80970,80692,Sailly-Flibeaucourt,80,,,80692000AB0019,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,705,1.778643,50.188753
2021-1376224,2021-11-12,000001,Vente,135000,2,,RUE DU TITRE,0380,80970,80692,Sailly-Flibeaucourt,80,,,80692000AB0113,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,,,797,1.778049,50.188281
2021-1376224,2021-11-12,000001,Vente,135000,2,,RUE DU TITRE,0380,80970,80692,Sailly-Flibeaucourt,80,,,80692000AB0113,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,473,1.778049,50.188281
