id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98099,2023-01-28,000001,Vente,12000,,,LE VILLAGE,B151,10200,10377,Thil,10,,,103770000B0181,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.783136,48.347817
2023-98099,2023-01-28,000001,Vente,12000,1,,IMP DU BERGER,0005,10200,10377,Thil,10,,,103770000B0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,4.783101,48.347906
2023-98099,2023-01-28,000001,Vente,12000,1,,IMP DU BERGER,0005,10200,10377,Thil,10,,,103770000B0182,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,217,4.783101,48.347906
2023-98099,2023-01-28,000001,Vente,12000,1,,IMP DU BERGER,0005,10200,10377,Thil,10,,,103770000B0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,4.783101,48.347906
2023-98099,2023-01-28,000001,Vente,12000,,,LE VILLAGE,B151,10200,10377,Thil,10,,,103770000B0183,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.783228,48.347924
2023-98099,2023-01-28,000001,Vente,12000,,,LE VILLAGE,B151,10200,10377,Thil,10,,,103770000B0184,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.783225,48.347988
2023-99201,2023-03-30,000001,Vente,8770,,,LE BOIS DE DER,B013,10200,10377,Thil,10,,,103770000A0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25006,4.752955,48.363718
2023-99274,2023-04-11,000001,Vente,39018,,,CHAMP L EQUERRE,B022,10200,10377,Thil,10,,,10377000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,10375,4.806953,48.336402
2023-99274,2023-04-11,000001,Vente,39018,,,LA BASSE VOIE,B008,10200,10377,Thil,10,,,10377000ZP0023,,,,,,,,,,,,,0,,,,,T,terres,,,2020,4.778193,48.355563
2023-99274,2023-04-11,000001,Vente,39018,,,LA BASSE VOIE,B008,10200,10377,Thil,10,,,10377000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,14255,4.782008,48.357021
2023-99274,2023-04-11,000001,Vente,39018,,,LA BASSE VOIE,B008,10200,10377,Thil,10,,,10377000ZP0025,,,,,,,,,,,,,0,,,,,T,terres,,,39405,4.780114,48.357061
