siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502603,00013,21250260300013,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503924,00012,21250392400012,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,3,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503924,00038,21250392400038,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.736442,47.243753,0.38,street,Rue de la Fromagerie 25120 Mont-de-Vougney,25392_0025,D,RUE DE LA FROMAGERIE,
212503924,00046,21250392400046,O,1998-01-01,NN,,,2023-05-15T16:38:42,false,4,MAIRIE,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE LOCATION FROMAGERIE,,,,68.20B,NAFRev2,N,6.736442,47.243753,0.38,street,Rue de la Fromagerie 25120 Mont-de-Vougney,25392_0025,D,RUE DE LA FROMAGERIE,
212503924,00053,21250392400053,O,1998-12-01,NN,,,2023-05-15T11:04:21,false,4,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262504509,00015,26250450900015,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.736442,47.243753,0.38,street,Rue de la Fromagerie 25120 Mont-de-Vougney,25392_0025,D,RUE DE LA FROMAGERIE,
306867045,00016,30686704500016,O,1976-01-01,NN,,,2019-11-14T14:00:26,false,3,LE FRIOLAIS,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,55.4B,NAFRev1,N,6.749583,47.248318,0.7,street,Rue du Friolais 25120 Mont-de-Vougney,25392_0023,D,RUE DU FRIOLAIS,
306867045,00024,30686704500024,O,2004-04-19,NN,,,2019-11-14T14:00:26,true,3,,12,,RUE,DU FRIOLAIS,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.747308,47.247764,0.94,housenumber,12 Rue du Friolais 25120 Mont-de-Vougney,25392_0023_00012,G,12 RUE DU FRIOLAIS,
306891854,00011,30689185400011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
317086775,00010,31708677500010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,67.13,NAP,N,,,0,,,,,,
323725325,00019,32372532500019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,1983-01-18,F,,,,,00.20,NAP,N,,,0,,,,,,
325151231,00017,32515123100017,O,1982-08-04,02,2020,4332AA,2022-08-29T09:18:44,true,4,,,,,LA CHAPELLE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.731154,47.244878,0.92,street,Rue de la Chapelle 25120 Mont-de-Vougney,25392_0012,G,RUE DE LA CHAPELLE,
379632722,00029,37963272200029,O,1989-01-01,NN,,,2023-07-03T20:43:27,true,4,,,,,COMMUNAL DESSUS,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20A,NAFRev2,N,6.2298708,45.8781461,0.78,poi.track,Voie Communale de la Remousse à Villard-Dessus (Chemin) Alex,https://osm.org/way/85959812,G,,
381390954,00018,38139095400018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383768587,00016,38376858700016,O,1991-10-01,,,,2020-01-23T03:48:17,true,3,,,,,LE FRIOLAIS,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.749583,47.248318,0.7,street,Rue du Friolais 25120 Mont-de-Vougney,25392_0023,G,RUE DU FRIOLAIS,
384381281,00011,38438128100011,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,3,M. JACOULOT JEAN-LOUIS,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389812751,00011,38981275100011,O,1900-01-01,,,,2020-01-14T04:02:54,true,5,GITE DE LA MOUTOTTE,2,,RUE,DU HAMEAU,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,55.20Z,NAFRev2,N,6.7175,47.238692,0.94,housenumber,2 Rue du Hameau 25120 Mont-de-Vougney,25392_0028_00002,G,2 RUE DU HAMEAU,
389812843,00016,38981284300016,O,1981-01-01,NN,,,2020-01-30T04:09:34,true,4,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389875758,00010,38987575800010,O,1972-03-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389902222,00014,38990222200014,O,1986-09-01,NN,,,2023-05-26T03:39:51,true,5,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390213171,00015,39021317100015,O,1981-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390254738,00011,39025473800011,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403616733,00016,40361673300016,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
403675556,00019,40367555600019,O,1995-05-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
404974586,00046,40497458600046,O,1996-03-01,NN,,,2019-11-14T14:00:26,false,3,FROMAGERIE DU MONT DE VOUGNEY,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.5C,NAFRev1,O,6.736442,47.243753,0.84,street,Rue de la Fromagerie 25120 Mont-de-Vougney,25392_0025,D,RUE DE LA FROMAGERIE,
407782598,00012,40778259800012,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
418763124,00017,41876312400017,O,1998-05-19,,,,2019-11-14T14:00:26,false,3,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
418966800,00058,41896680000058,O,2017-03-15,,,,2019-11-14T14:00:26,true,1,,8,,RUE,DU FRIOLAIS,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,46.19B,NAFRev2,N,6.749627,47.248607,0.94,housenumber,8 Rue du Friolais 25120 Mont-de-Vougney,25392_0023_00008,G,8 RUE DU FRIOLAIS,
423389006,00010,42338900600010,O,1999-06-01,NN,,,2019-11-14T14:00:26,false,4,M. MME GROSSET,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
423714146,00010,42371414600010,O,1999-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425015393,00019,42501539300019,O,1972-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE FRIOLAIS,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.749583,47.248318,0.7,street,Rue du Friolais 25120 Mont-de-Vougney,25392_0023,G,RUE DU FRIOLAIS,
449300482,00014,44930048200014,O,2003-07-01,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DU HAMEAU,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,6.7175,47.238692,0.94,housenumber,2 Rue du Hameau 25120 Mont-de-Vougney,25392_0028_00002,G,2 RUE DU HAMEAU,
482345014,00013,48234501400013,O,2005-05-07,,,,2019-11-14T14:00:26,true,3,,7,,RUE,DE LA CHAPELLE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,90.02Z,NAFRev2,N,6.731192,47.244354,0.94,housenumber,7 Rue de la Chapelle 25120 Mont-de-Vougney,25392_0012_00007,G,7 RUE DE LA CHAPELLE,
489421552,00014,48942155200014,O,2006-03-01,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DE LA FROMAGERIE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.29Z,NAFRev2,N,6.737434,47.243801,0.94,housenumber,2 Rue de la Fromagerie 25120 Mont-de-Vougney,25392_0025_00002,G,2 RUE DE LA FROMAGERIE,
490634243,00037,49063424300037,O,2008-07-02,,,,2019-11-14T14:00:26,true,2,,7,,RUE,DE L'EGLISE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.70Z,NAFRev2,N,6.732526,47.245931,0.94,housenumber,7 Rue de l'Eglise 25120 Mont-de-Vougney,25392_0020_00007,G,7 RUE DE L EGLISE,
493935050,00010,49393505000010,O,2007-01-01,,,,2019-11-14T14:00:26,false,3,,11,,RUE,DE LA CHAPELLE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2012-05-13,F,,,,,01.50Z,NAFRev2,N,6.730835,47.24535,0.94,housenumber,11 Rue de la Chapelle 25120 Mont-de-Vougney,25392_0012_00011,G,11 RUE DE LA CHAPELLE,
493935050,00028,49393505000028,O,2012-05-13,,,,2019-11-14T14:00:26,false,2,,3,,RUE,DE LA MARE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,6.749479,47.24932,0.94,housenumber,3 Rue de la Mare 25120 Mont-de-Vougney,25392_0045_00003,G,3 RUE DE LA MARE,
493935050,00036,49393505000036,O,2016-01-01,00,2020,,2023-03-04T12:58:25,true,1,,,,,LES FAUX CHEVALIERS,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,6.754906,47.243698,0.85,street,Les Faux Chevalier 25120 Mont-de-Vougney,25392_B054,G,LES FAUX CHEVALIER,
497988105,00019,49798810500019,O,2007-06-01,,,,2019-11-14T14:00:26,true,3,,14,,RUE,DU FRIOLAIS,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.21Z,NAFRev2,N,6.747952,47.246806,0.94,housenumber,14 Rue du Friolais 25120 Mont-de-Vougney,25392_0023_00014,G,14 RUE DU FRIOLAIS,
509748166,00014,50974816600014,O,2009-01-01,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DU HAMEAU,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,6.716901,47.238209,0.94,housenumber,6 Rue du Hameau 25120 Mont-de-Vougney,25392_0028_00006,G,6 RUE DU HAMEAU,
511937617,00013,51193761700013,P,2009-04-02,,,,2019-11-14T14:00:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONT-DE-VOUGNEY,,[ND],25392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-04,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
518977996,00017,51897799600017,O,2009-10-29,,,,2019-11-14T14:00:26,true,2,,9,,RUE,LE FRIOLAIS,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2009-11-29,F,,,,,47.99A,NAFRev2,N,6.748554,47.247966,0.74,housenumber,9 Rue du Friolais 25120 Mont-de-Vougney,25392_0023_00009,G,9 RUE DU FRIOLAIS,
523720357,00012,52372035700012,O,2010-04-01,,,,2019-11-14T14:00:26,true,2,,9,,RUE,DE LA CHAPELLE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,55.10Z,NAFRev2,N,6.73117,47.244641,0.94,housenumber,9 Rue de la Chapelle 25120 Mont-de-Vougney,25392_0012_00009,G,9 RUE DE LA CHAPELLE,
527625370,00012,52762537000012,O,2008-11-10,NN,,,2019-11-14T14:00:26,true,3,,7,,RUE,DE LA CHAPELLE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,94.99Z,NAFRev2,N,6.731192,47.244354,0.94,housenumber,7 Rue de la Chapelle 25120 Mont-de-Vougney,25392_0012_00007,G,7 RUE DE LA CHAPELLE,
527653786,00014,52765378600014,O,2010-10-14,,,4520AA,2020-02-11T07:36:31,true,3,,8,,RUE,DE LA FROMAGERIE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,81.21Z,NAFRev2,N,6.735988,47.243566,0.94,housenumber,8 Rue de la Fromagerie 25120 Mont-de-Vougney,25392_0025_00008,G,8 RUE DE LA FROMAGERIE,
530123488,00013,53012348800013,O,2011-01-19,,,,2019-11-14T14:00:26,true,1,,10,,RUE,DE LA FROMAGERIE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,68.20B,NAFRev2,N,6.735616,47.243495,0.94,housenumber,10 Rue de la Fromagerie 25120 Mont-de-Vougney,25392_0025_00010,G,10 RUE DE LA FROMAGERIE,
531508372,00012,53150837200012,O,2011-04-01,,,,2019-11-14T14:00:26,false,2,,10,,RUE,FRIOLAIS,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,43.99C,NAFRev2,N,6.748811,47.248224,0.88,housenumber,10 Rue du Friolais 25120 Mont-de-Vougney,25392_0023_00010,G,10 RUE DU FRIOLAIS,
533455135,00012,53345513500012,O,2011-06-21,,,,2019-11-14T14:00:26,true,2,,6,,RUE,DU HAMEAU,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,POYARD BOIS DE CHAUFFAGE,02.40Z,NAFRev2,N,6.716901,47.238209,0.94,housenumber,6 Rue du Hameau 25120 Mont-de-Vougney,25392_0028_00006,G,6 RUE DU HAMEAU,
539497305,00018,53949730500018,O,2012-01-20,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DE LA JOUX,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,47.99A,NAFRev2,N,6.73026,47.244121,0.94,housenumber,3 Rue de la Joux 25120 Mont-de-Vougney,25392_0032_00003,G,3 RUE DE LA JOUX,
662820208,00087,66282020800087,O,1988-12-01,,,,2019-11-14T14:00:26,false,3,,,,,,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778330639,00015,77833063900015,O,1962-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.5C,NAFRev1,N,6.736442,47.243753,0.38,street,Rue de la Fromagerie 25120 Mont-de-Vougney,25392_0025,G,RUE DE LA FROMAGERIE,
812995074,00018,81299507400018,O,2015-08-01,,,,2019-11-14T14:00:26,true,2,,10,,RUE,DE LA CHAPELLE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.49Z,NAFRev2,N,6.732288,47.24526,0.94,housenumber,10 Rue de la Chapelle 25120 Mont-de-Vougney,25392_0012_00010,G,10 RUE DE LA CHAPELLE,
814185336,00017,81418533600017,O,2015-11-01,,,,2019-11-14T14:00:26,true,1,,10,,RUE,DE LA CHAPELLE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.49Z,NAFRev2,N,6.732288,47.24526,0.94,housenumber,10 Rue de la Chapelle 25120 Mont-de-Vougney,25392_0012_00010,G,10 RUE DE LA CHAPELLE,
818543738,00012,81854373800012,O,2016-01-01,,,,2020-03-13T03:49:41,true,2,,,,,LES FAUX CHEVALIERS,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2020-03-01,F,ELEVAGE DES FAUX CHEVALIERS,,,,01.49Z,NAFRev2,N,6.754906,47.243698,0.85,street,Les Faux Chevalier 25120 Mont-de-Vougney,25392_B054,G,LES FAUX CHEVALIER,
821270840,00019,82127084000019,O,2016-07-11,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DE L'EGLISE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,81.30Z,NAFRev2,N,6.732526,47.245931,0.94,housenumber,7 Rue de l'Eglise 25120 Mont-de-Vougney,25392_0020_00007,G,7 RUE DE L EGLISE,
822746236,00014,82274623600014,O,2016-10-01,,,,2019-11-14T14:00:26,false,2,,15,,RUE,DU HAMEAU,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,71.12B,NAFRev2,N,6.71502,47.237172,0.94,housenumber,15 Rue du Hameau 25120 Mont-de-Vougney,25392_0028_00015,G,15 RUE DU HAMEAU,
823162425,00024,82316242500024,O,2020-03-01,,,4520AA,2021-02-23T17:43:15,true,1,,15,,RUE,DU FRIOLAIS,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,45.20A,NAFRev2,N,6.748519,47.247214,0.94,housenumber,15 Rue du Friolais 25120 Mont-de-Vougney,25392_0023_00015,G,15 RUE DU FRIOLAIS,
827786765,00012,82778676500012,O,2017-01-02,,,4312AZ,2022-01-20T04:14:06,true,2,,2,,RUE,DE LA FROMAGERIE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.12A,NAFRev2,N,6.737434,47.243801,0.94,housenumber,2 Rue de la Fromagerie 25120 Mont-de-Vougney,25392_0025_00002,G,2 RUE DE LA FROMAGERIE,
827916388,00016,82791638800016,O,2017-03-01,,,4520AB,2019-11-14T14:00:26,true,1,,4,,RUE,DE L'EGLISE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,45.20A,NAFRev2,N,6.732958,47.245899,0.94,housenumber,4 Rue de l'Eglise 25120 Mont-de-Vougney,25392_0020_00004,G,4 RUE DE L EGLISE,
833108780,00010,83310878000010,O,2017-12-01,,,3213ZZ,2023-01-13T03:45:08,true,1,,,,,LIEU-DIT LA FIN,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,86.90F,NAFRev2,N,6.736442,47.243753,0.51,street,Rue de la Fromagerie 25120 Mont-de-Vougney,25392_0025,G,RUE DE LA FROMAGERIE,
833268592,00023,83326859200023,O,2020-08-22,,,,2021-02-23T17:53:38,true,1,,4,,RUE,DE LA JOUX,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2020-08-22,A,,,,,47.91A,NAFRev2,N,6.73041,47.244197,0.94,housenumber,4 Rue de la Joux 25120 Mont-de-Vougney,25392_0032_00004,G,4 RUE DE LA JOUX,
852249283,00023,85224928300023,O,2022-01-01,,,8121ZZ,2022-04-02T13:31:11,true,1,,1,,RUE,DE LA MARE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.21Z,NAFRev2,N,6.749719,47.249045,0.94,housenumber,1 Rue de la Mare 25120 Mont-de-Vougney,25392_0045_00001,G,1 RUE DE LA MARE,
879480440,00012,87948044000012,O,2019-11-15,,,,2019-12-09T11:51:12,true,1,,7,,RUE,DE LA JOUX,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20B,NAFRev2,N,6.730247,47.244604,0.94,housenumber,7 Rue de la Joux 25120 Mont-de-Vougney,25392_0032_00007,G,7 RUE DE LA JOUX,
880644430,00014,88064443000014,O,2020-01-01,,,,2020-01-16T04:03:14,true,1,,3,,RUE,DE LA CHAPELLE,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,6.731422,47.24593,0.94,housenumber,3 Rue de la Chapelle 25120 Mont-de-Vougney,25392_0012_00003,G,3 RUE DE LA CHAPELLE,
889536298,00017,88953629800017,O,2020-10-10,,,,2020-10-21T03:38:05,true,1,LE FRIOLAIS,1,,RUE,DES JONQUILLES,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,2 FILLES EN AIGUILLES,13.92Z,NAFRev2,N,6.749243,47.247816,0.93,housenumber,1 Rue des Jonquilles 25120 Mont-de-Vougney,25392_0030_00001,G,1 RUE DES JONQUILLES,
905225116,00011,90522511600011,P,2021-09-01,,,,2021-11-17T04:16:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONT-DE-VOUGNEY,,[ND],25392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
909151813,00013,90915181300013,O,2022-01-24,,,,2022-01-14T04:20:53,true,1,,15,,RUE,DU HAMEAU,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,MONT COCON,96.04Z,NAFRev2,N,6.71502,47.237172,0.94,housenumber,15 Rue du Hameau 25120 Mont-de-Vougney,25392_0028_00015,G,15 RUE DU HAMEAU,
919541722,00014,91954172200014,O,2022-09-06,,,,2022-09-23T04:04:38,true,1,,11,,RUE,DU FRIOLAIS,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,66.30Z,NAFRev2,N,6.748316,47.247794,0.94,housenumber,11 Rue du Friolais 25120 Mont-de-Vougney,25392_0023_00011,G,11 RUE DU FRIOLAIS,
920444445,00018,92044444500018,O,2022-11-01,,,,2022-10-18T04:18:25,true,1,,8,,R,DU FRIOLAIS ,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.31Z,NAFRev2,N,6.749627,47.248607,0.83,housenumber,8 Rue du Friolais 25120 Mont-de-Vougney,25392_0023_00008,G,8 RUE DU FRIOLAIS,
922439260,00014,92243926000014,O,2023-01-01,,,,2023-01-17T08:44:15,true,1,,,,,LA BOUROTTE ,25120,MONT-DE-VOUGNEY,,,25392,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
