id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110469,2021-01-14,000001,Vente,65000,,,COUME-DARNE,B016,09250,09012,Appy,09,,,090120000A0545,,,,,,,,,,,,,0,,,,,L,landes,,,1240,1.728197,42.792908
2021-110469,2021-01-14,000001,Vente,65000,,,COUME-DARNE,B016,09250,09012,Appy,09,,,090120000A0572,,,,,,,,,,,,,0,,,,,L,landes,,,1622,1.728385,42.793323
2021-110469,2021-01-14,000001,Vente,65000,5001,,BENESOU,B005,09250,09012,Appy,09,,,090120000B0416,,,,,,,,,,,,,0,1,Maison,122,6,T,terres,,,375,1.729843,42.790901
2021-110469,2021-01-14,000001,Vente,65000,5001,,BENESOU,B005,09250,09012,Appy,09,,,090120000B0416,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1000,1.729843,42.790901
2021-110469,2021-01-14,000001,Vente,65000,,,BENESOU,B005,09250,09012,Appy,09,,,090120000B0503,,,,,,,,,,,,,0,,,,,L,landes,,,1152,1.729904,42.791177
2021-110469,2021-01-14,000001,Vente,65000,,,BENESOU,B005,09250,09012,Appy,09,,,090120000B0504,,,,,,,,,,,,,0,,,,,P,prés,,,1680,1.730625,42.79107
2021-115766,2021-11-17,000001,Vente,110540,15,A,LE VILLAGE,B068,09250,09012,Appy,09,,,090120000B0980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,1.733002,42.790194
2021-115766,2021-11-17,000001,Vente,110540,15,A,LE VILLAGE,B068,09250,09012,Appy,09,,,090120000B0980,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,64,1.733002,42.790194
2021-115766,2021-11-17,000001,Vente,110540,,,LE VILLAGE,B068,09250,09012,Appy,09,,,090120000B0983,,,,,,,,,,,,,0,,,,,S,sols,,,369,1.733067,42.790139
2021-116582,2021-12-29,000001,Vente,4000,,,LOURM,B043,09250,09012,Appy,09,,,090120000B0016,,,,,,,,,,,,,0,,,,,L,landes,,,680,1.734242,42.790865
2021-116582,2021-12-29,000001,Vente,4000,,,LES GARRIGUELS,B034,09250,09012,Appy,09,,,090120000B0163,,,,,,,,,,,,,0,,,,,L,landes,,,297,1.735346,42.78914
2021-116582,2021-12-29,000001,Vente,4000,,,LES GARRIGUELS,B034,09250,09012,Appy,09,,,090120000B0164,,,,,,,,,,,,,0,,,,,L,landes,,,149,1.735218,42.789064
