id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706118,2021-01-13,000001,Vente,90000,4,,RTE DE LA HAUTE BLONNIERE,0012,41000,41288,Villerbon,41,,,41288000YE0058,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,540,1.363814,47.655269
2021-706118,2021-01-13,000001,Vente,90000,4,,RTE DE LA HAUTE BLONNIERE,0012,41000,41288,Villerbon,41,,,41288000YE0058,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,1.363814,47.655269
2021-706215,2021-01-16,000001,Vente,35000,,,JARDAY,B035,41000,41288,Villerbon,41,,,41288000YD0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,1.34147,47.646414
2021-706310,2021-01-12,000001,Vente,108000,45,,RTE DU MOULIN,0022,41000,41288,Villerbon,41,,,412880000G0404,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,142,1.371089,47.662188
2021-708020,2021-03-31,000001,Vente,174000,3,,RTE DES SAULES,0039,41000,41288,Villerbon,41,,,41288000ZM0053,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,615,1.36622,47.681457
2021-708138,2021-03-30,000001,Vente,17000,,,LES CORVEES,B016,41000,41288,Villerbon,41,,,41288000YB0006,,,,,,,,,,,,,0,,,,,T,terres,,,29818,1.338808,47.65091
2021-708138,2021-03-30,000001,Vente,17000,,,LES CORVEES,B016,41000,41288,Villerbon,41,,,41288000YB0007,,,,,,,,,,,,,0,,,,,T,terres,,,104321,1.33931,47.651881
2021-708138,2021-03-30,000001,Vente,17000,,,LES CORVEES,B016,41000,41288,Villerbon,41,,,41288000YB0008,,,,,,,,,,,,,0,,,,,T,terres,,,4995,1.343166,47.648874
2021-708199,2021-03-26,000001,Vente,35000,,,JARDAY,B035,41000,41288,Villerbon,41,,,41288000YD0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,1.34161,47.646464
2021-708199,2021-03-26,000001,Vente,35000,,,JARDAY,B035,41000,41288,Villerbon,41,,,41288000YD0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,1.341707,47.646494
2021-709116,2021-05-03,000002,Vente,4224,,,LES CLOUSEAUX,B014,41000,41288,Villerbon,41,,,41288000YE0064,,,,,,,,,,,,,0,,,,,T,terres,,,528,1.365054,47.653744
2021-710117,2021-06-03,000001,Vente,35000,,,JARDAY,B035,41000,41288,Villerbon,41,,,41288000YD0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,1.341264,47.646354
2021-710247,2021-06-15,000001,Vente,33500,,,LA VRILLONNE,B074,41000,41288,Villerbon,41,,,41288000YE0051,,,,,,,,,,,,,0,,,,,T,terres,,,18290,1.367545,47.651486
2021-710528,2021-06-25,000001,Vente,61000,,,LE BOURG,B004,41000,41288,Villerbon,41,,,41288000ZY0023,,,,,,,,,,,,,0,,,,,T,terres,,,1449,1.372231,47.65837
2021-710728,2021-06-22,000001,Vente,17000,,,LES CORVEES,B016,41000,41288,Villerbon,41,,,41288000YB0006,,,,,,,,,,,,,0,,,,,T,terres,,,29818,1.338808,47.65091
2021-710728,2021-06-22,000001,Vente,17000,,,LES CORVEES,B016,41000,41288,Villerbon,41,,,41288000YB0007,,,,,,,,,,,,,0,,,,,T,terres,,,104321,1.33931,47.651881
2021-710728,2021-06-22,000001,Vente,17000,,,LES CORVEES,B016,41000,41288,Villerbon,41,,,41288000YB0008,,,,,,,,,,,,,0,,,,,T,terres,,,4995,1.343166,47.648874
2021-711297,2021-07-08,000001,Vente,18500,,,LE BOURG,B004,41000,41288,Villerbon,41,,,41288000ZY0025,,,,,,,,,,,,,0,,,,,T,terres,,,1427,1.372517,47.657978
2021-711435,2021-06-24,000001,Vente,1300,,,LE BOURG,B004,41000,41288,Villerbon,41,,,412880000G0131,,,,,,,,,,,,,0,,,,,T,terres,,,1230,,
2021-711435,2021-06-24,000001,Vente,1300,,,LES BONNELLES,B003,41000,41288,Villerbon,41,,,412880000J0051,,,,,,,,,,,,,0,,,,,T,terres,,,1236,1.371369,47.659318
2021-714533,2021-10-20,000001,Vente,16650,,,LES PERONNES,B047,41000,41288,Villerbon,41,,,412880000K0121,,,,,,,,,,,,,0,,,,,T,terres,,,1110,,
2021-714764,2021-11-09,000001,Vente,43500,,,LE BOURG,B004,41000,41288,Villerbon,41,,,41288000ZY0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,1.372289,47.658594
2021-714905,2021-11-10,000001,Vente,44000,,,LE BOURG,B004,41000,41288,Villerbon,41,,,41288000ZY0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,1.371976,47.658515
2021-714910,2021-11-24,000002,Vente,50,,,VILLESECRON,B071,41000,41288,Villerbon,41,,,412880000K0396,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.363362,47.654167
2021-714946,2021-11-24,000001,Vente,300,,,VILLESECRON,B071,41000,41288,Villerbon,41,,,412880000K0392,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.363333,47.654209
2021-714946,2021-11-24,000001,Vente,300,,,VILLESECRON,B071,41000,41288,Villerbon,41,,,412880000K0393,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.363343,47.654194
2021-714946,2021-11-24,000001,Vente,300,,,VILLESECRON,B071,41000,41288,Villerbon,41,,,412880000K0395,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.363349,47.654186
2021-714957,2021-11-24,000001,Vente,1,,,VILLESECRON,B071,41000,41288,Villerbon,41,,,412880000K0391,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.363313,47.654239
2021-715883,2021-12-22,000001,Vente,66920,,,LES CLOUSEAUX,B014,41000,41288,Villerbon,41,,,41288000YE0040,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.365279,47.654318
2021-715883,2021-12-22,000001,Vente,66920,,,LES CLOUSEAUX,B014,41000,41288,Villerbon,41,,,41288000YE0040,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.365279,47.654318
2021-715945,2021-12-15,000002,Vente,37500,,,LES PERONNES,B047,41000,41288,Villerbon,41,,,412880000K0377,,,,,,,,,,,,,0,,,,,T,terres,,,789,1.364728,47.651949
2021-715945,2021-12-15,000002,Vente,37500,,,LES PERONNES,B047,41000,41288,Villerbon,41,,,412880000K0379,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.364489,47.651886
2021-715998,2021-12-27,000001,Vente,27000,,,VILLESECRON,B071,41000,41288,Villerbon,41,,,412880000K0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,1.364573,47.654119
2021-715998,2021-12-27,000001,Vente,27000,,,VILLESECRON,B071,41000,41288,Villerbon,41,,,41288000YE0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,1.364646,47.654055
2021-716100,2021-12-22,000001,Vente,40000,,,VILLESECRON,B071,41000,41288,Villerbon,41,,,412880000K0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,1.363978,47.652233
2021-716342,2021-12-16,000001,Vente,30000,,,LES CLOUSEAUX,B014,41000,41288,Villerbon,41,,,41288000YE0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,1.365399,47.653962
