id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318486,2019-01-10,000001,Vente,66000,,,LE VEYSSET,B063,87920,87048,Condat-sur-Vienne,87,,,87048000BA0073,,,,,,,,,,,,,0,,,,,T,terres,,,1764,1.245465,45.768814
2019-1318486,2019-01-10,000001,Vente,66000,,,LE VEYSSET,B063,87920,87048,Condat-sur-Vienne,87,,,87048000BA0202,,,,,,,,,,,,,0,,,,,T,terres,,,244,1.245794,45.769163
2019-1318512,2019-01-10,000001,Vente,217040,51,,RTE DE SOLIGNAC,0248,87920,87048,Condat-sur-Vienne,87,,,87048000BI0031,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.261159,45.781058
2019-1318512,2019-01-10,000001,Vente,217040,51,,RTE DE SOLIGNAC,0248,87920,87048,Condat-sur-Vienne,87,,,87048000BI0031,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,1619,1.261159,45.781058
2019-1318529,2019-01-16,000001,Vente,146000,,,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AO0129,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.232789,45.794275
2019-1318529,2019-01-16,000001,Vente,146000,5,T,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AO0131,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.233072,45.794508
2019-1318529,2019-01-16,000001,Vente,146000,5,T,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AO0131,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,2000,1.233072,45.794508
2019-1318778,2019-01-09,000001,Vente,33000,9,,RUE GILLES LALAY,0113,87920,87048,Condat-sur-Vienne,87,,,87048000AS0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,1.237822,45.785138
2019-1318830,2019-01-24,000001,Vente,148500,5004,,BOS DE MOULIN,B003,87920,87048,Condat-sur-Vienne,87,,,87048000AA0004,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,576,1.247501,45.811843
2019-1318830,2019-01-24,000001,Vente,148500,5004,,BOS DE MOULIN,B003,87920,87048,Condat-sur-Vienne,87,,,87048000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.247501,45.811843
2019-1318830,2019-01-24,000001,Vente,148500,5004,,BOS DE MOULIN,B003,87920,87048,Condat-sur-Vienne,87,,,87048000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.247501,45.811843
2019-1318830,2019-01-24,000001,Vente,148500,5004,,BOS DE MOULIN,B003,87920,87048,Condat-sur-Vienne,87,,,87048000AA0004,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,576,1.247501,45.811843
2019-1318868,2019-01-15,000001,Vente,100,,,CONDADILLE,B021,87920,87048,Condat-sur-Vienne,87,,,87048000AH0183,,,,,,,,,,,,,0,,,,,P,prés,,,472,1.24507,45.803872
2019-1318868,2019-01-15,000001,Vente,100,,,CONDADILLE,B021,87920,87048,Condat-sur-Vienne,87,,,87048000AH0192,,,,,,,,,,,,,0,,,,,P,prés,,,3806,1.24409,45.804043
2019-1318868,2019-01-15,000001,Vente,100,,,CONDADILLE,B021,87920,87048,Condat-sur-Vienne,87,,,87048000AH0198,,,,,,,,,,,,,0,,,,,P,prés,,,175,1.243337,45.804072
2019-1318868,2019-01-15,000001,Vente,100,,,CONDADILLE,B021,87920,87048,Condat-sur-Vienne,87,,,87048000AH0199,,,,,,,,,,,,,0,,,,,P,prés,,,149,1.24385,45.803582
2019-1318874,2019-01-29,000001,Vente,235000,5304,C,LE VEYSSET,B063,87920,87048,Condat-sur-Vienne,87,,,87048000BA0080,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,5387,1.242986,45.766742
2019-1318874,2019-01-29,000001,Vente,235000,5304,C,LE VEYSSET,B063,87920,87048,Condat-sur-Vienne,87,,,87048000BA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,1.242986,45.766742
2019-1318874,2019-01-29,000001,Vente,235000,5304,C,LE VEYSSET,B063,87920,87048,Condat-sur-Vienne,87,,,87048000BA0080,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,899,1.242986,45.766742
2019-1318874,2019-01-29,000001,Vente,235000,5304,C,LE VEYSSET,B063,87920,87048,Condat-sur-Vienne,87,,,87048000BA0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5387,1.242986,45.766742
2019-1318876,2019-01-22,000001,Vente,105000,9,,IMP ST SAENS,0240,87920,87048,Condat-sur-Vienne,87,,,87048000AH0093,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,384,1.241402,45.80331
2019-1318888,2019-01-22,000001,Vente,93500,3,,IMP CLEMENT MAROT,0067,87920,87048,Condat-sur-Vienne,87,,,87048000AL0250,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244261,45.795693
2019-1318888,2019-01-22,000001,Vente,93500,3,,IMP CLEMENT MAROT,0067,87920,87048,Condat-sur-Vienne,87,,,87048000AL0250,,,23,46.59,,,,,,,,,1,2,Appartement,48,2,,,,,,1.244261,45.795693
2019-1319046,2019-02-04,000001,Vente,129000,31,,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AK0072,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,254,1.237692,45.798441
2019-1319046,2019-02-04,000001,Vente,129000,31,,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AK0072,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,254,1.237692,45.798441
2019-1319053,2019-01-31,000001,Vente,49000,36,,RUE OLYMPE DE GOUGES,0203,87920,87048,Condat-sur-Vienne,87,,,87048000AB0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,1.248408,45.807707
2019-1319066,2019-01-25,000001,Vente,188000,5180,,LES GABIES,B029,87920,87048,Condat-sur-Vienne,87,,,87048000AD0045,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,1.24854,45.802751
2019-1319066,2019-01-25,000001,Vente,188000,5180,,LES GABIES,B029,87920,87048,Condat-sur-Vienne,87,,,87048000AD0045,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,1330,1.24854,45.802751
2019-1319066,2019-01-25,000001,Vente,188000,,,LES GABIES,B029,87920,87048,Condat-sur-Vienne,87,,,87048000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,202,1.249129,45.803026
2019-1319105,2019-01-31,000001,Vente,41000,12,,RUE AMBROISE PARE,0013,87920,87048,Condat-sur-Vienne,87,,,87048000AB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,1.248895,45.805542
2019-1319171,2019-02-08,000001,Vente,1,,,LE BOURG OUEST,B005,87920,87048,Condat-sur-Vienne,87,,,87048000AP0183,,,,,,,,,,,,,0,,,,,P,prés,,,4346,1.230591,45.792238
2019-1319171,2019-02-08,000001,Vente,1,,,LE BOURG OUEST,B005,87920,87048,Condat-sur-Vienne,87,,,87048000AP0185,,,,,,,,,,,,,0,,,,,P,prés,,,3198,1.23094,45.79136
2019-1319171,2019-02-08,000001,Vente,1,7,,RUE DE FORSTFELD,0100,87920,87048,Condat-sur-Vienne,87,,,87048000AP0186,,,,,,,,,,,,,0,,,,,P,prés,,,830,1.230477,45.791568
2019-1319171,2019-02-08,000001,Vente,1,8,,RUE JULES FERRY,0143,87920,87048,Condat-sur-Vienne,87,,,87048000AP0188,,,,,,,,,,,,,0,,,,,P,prés,,,1569,1.23137,45.791285
2019-1319171,2019-02-08,000001,Vente,1,,,CHEZ LE BAYLE,B014,87920,87048,Condat-sur-Vienne,87,,,87048000AT0131,,,,,,,,,,,,,0,,,,,P,prés,,,2623,1.231021,45.791071
2019-1319366,2019-02-13,000001,Vente,1,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,106,1.245782,45.805824
2019-1319366,2019-02-13,000001,Vente,1,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,815,1.246297,45.805905
2019-1319366,2019-02-13,000001,Vente,1,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.245898,45.80526
2019-1319368,2019-02-13,000001,Vente,4,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.245784,45.805533
2019-1319368,2019-02-13,000001,Vente,4,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,168,1.245888,45.805582
2019-1319377,2019-02-13,000001,Vente,56000,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BH0143,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.244199,45.784031
2019-1319377,2019-02-13,000001,Vente,56000,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BH0148,,,,,,,,,,,,,0,,,,,S,sols,,,3814,1.243519,45.784452
2019-1319377,2019-02-13,000001,Vente,56000,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BH0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,1.24328,45.784496
2019-1319647,2019-03-04,000001,Vente,195000,11,,RUE DES GENETS,0115,87920,87048,Condat-sur-Vienne,87,,,87048000BI0037,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.25939,45.781693
2019-1319647,2019-03-04,000001,Vente,195000,11,,RUE DES GENETS,0115,87920,87048,Condat-sur-Vienne,87,,,87048000BI0037,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,931,1.25939,45.781693
2019-1319790,2019-02-28,000001,Vente,87150,54,,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AI0081,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,938,,
2019-1319790,2019-02-28,000001,Vente,87150,54,,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AI0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,938,,
2019-1319790,2019-02-28,000001,Vente,87150,54,,AV DE LIMOGES,0160,87920,87048,Condat-sur-Vienne,87,,,87048000AI0081,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,938,,
2019-1319896,2019-02-28,000001,Vente,160000,19,,IMP BEAU VALLON,0018,87920,87048,Condat-sur-Vienne,87,,,87048000AO0156,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,688,1.232553,45.795077
2019-1319973,2019-03-01,000001,Vente,170500,5526,A,LA VIGNE,B064,87920,87048,Condat-sur-Vienne,87,,,87048000BC0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2772,1.240822,45.766011
2019-1319973,2019-03-01,000001,Vente,170500,5526,A,LA VIGNE,B064,87920,87048,Condat-sur-Vienne,87,,,87048000BC0005,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1180,1.240822,45.766011
2019-1319973,2019-03-01,000001,Vente,170500,5526,A,LA VIGNE,B064,87920,87048,Condat-sur-Vienne,87,,,87048000BC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,1.240822,45.766011
2019-1319973,2019-03-01,000001,Vente,170500,5526,A,LA VIGNE,B064,87920,87048,Condat-sur-Vienne,87,,,87048000BC0005,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,PARC,Parc,2772,1.240822,45.766011
2019-1320229,2019-03-15,000001,Vente,290000,5176,,LES GABIES,B029,87920,87048,Condat-sur-Vienne,87,,,87048000AD0054,,,,,,,,,,,,,0,1,Maison,226,5,AG,terrains d'agrément,PARC,Parc,1100,1.249579,45.803404
2019-1320229,2019-03-15,000001,Vente,290000,5176,,LES GABIES,B029,87920,87048,Condat-sur-Vienne,87,,,87048000AD0054,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,500,1.249579,45.803404
2019-1320262,2019-03-12,000001,Vente,135000,3,,IMP DES ORMES,0202,87920,87048,Condat-sur-Vienne,87,,,87048000AM0174,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,314,1.241725,45.791363
2019-1320436,2019-04-02,000001,Vente,169900,2,,IMP LOUIS BLERIOT,0162,87920,87048,Condat-sur-Vienne,87,,,87048000AR0152,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,PARC,Parc,730,1.237479,45.788875
2019-1320436,2019-04-02,000001,Vente,169900,2,,IMP LOUIS BLERIOT,0162,87920,87048,Condat-sur-Vienne,87,,,87048000AR0152,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.237479,45.788875
2019-1320497,2019-03-27,000001,Vente,41520,2,,RUE SUZANNE LENGLEN,0252,87920,87048,Condat-sur-Vienne,87,,,87048000AS0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,1.237203,45.784472
2019-1320712,2019-03-27,000001,Vente,65000,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BH0143,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.244199,45.784031
2019-1320712,2019-03-27,000001,Vente,65000,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BH0148,,,,,,,,,,,,,0,,,,,S,sols,,,3814,1.243519,45.784452
2019-1320712,2019-03-27,000001,Vente,65000,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BH0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1128,1.243049,45.78481
2019-1320911,2019-04-30,000001,Vente,172500,37,,RUE LA FONTAINE,0150,87920,87048,Condat-sur-Vienne,87,,,87048000AL0133,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,700,1.24093,45.796257
2019-1320945,2019-04-15,000001,Vente,166000,37,,RUE MONTESQUIEU,0180,87920,87048,Condat-sur-Vienne,87,,,87048000AS0027,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,511,1.238017,45.786995
2019-1320945,2019-04-15,000001,Vente,166000,,,LE GRAND PRE,B030,87920,87048,Condat-sur-Vienne,87,,,87048000AS0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,601,1.237917,45.786769
2019-1320948,2019-04-15,000001,Vente,187000,5000,,RTE DE VEYRINAS,0269,87920,87048,Condat-sur-Vienne,87,,,87048000AZ0105,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,PARC,Parc,1858,1.247875,45.77122
2019-1320948,2019-04-15,000001,Vente,187000,5000,,RTE DE VEYRINAS,0269,87920,87048,Condat-sur-Vienne,87,,,87048000AZ0105,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,1.247875,45.77122
2019-1321159,2019-04-26,000001,Vente,157000,12,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AE0033,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,965,1.239943,45.800059
2019-1321237,2019-04-19,000001,Vente,175000,37,,RUE DES GENETS,0115,87920,87048,Condat-sur-Vienne,87,,,87048000BI0090,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,544,1.261231,45.783062
2019-1321237,2019-04-19,000001,Vente,175000,37,,RUE DES GENETS,0115,87920,87048,Condat-sur-Vienne,87,,,87048000BI0090,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.261231,45.783062
2019-1321278,2019-04-24,000001,Vente,60000,5303,,LE VEYSSET,B063,87920,87048,Condat-sur-Vienne,87,,,87048000BA0092,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,788,1.240257,45.766247
2019-1321278,2019-04-24,000001,Vente,60000,5303,,LE VEYSSET,B063,87920,87048,Condat-sur-Vienne,87,,,87048000BA0092,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.240257,45.766247
2019-1321349,2019-04-23,000001,Vente,327000,66,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0075,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,1.245863,45.805938
2019-1321349,2019-04-23,000001,Vente,327000,66,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0075,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,1910,1.245863,45.805938
2019-1321349,2019-04-23,000001,Vente,327000,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.245784,45.805533
2019-1321349,2019-04-23,000001,Vente,327000,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,106,1.245782,45.805824
2019-1321349,2019-04-23,000001,Vente,327000,,,RUE DE CONDADILLE,0058,87920,87048,Condat-sur-Vienne,87,,,87048000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,168,1.245888,45.805582
2019-1321498,2019-04-30,000001,Vente,193000,5526,C,LA VIGNE,B064,87920,87048,Condat-sur-Vienne,87,,,87048000BC0013,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,1352,1.242514,45.764339
2019-1321498,2019-04-30,000001,Vente,193000,5526,C,LA VIGNE,B064,87920,87048,Condat-sur-Vienne,87,,,87048000BC0013,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1169,1.242514,45.764339
2019-1321498,2019-04-30,000001,Vente,193000,,,LA VIGNE,B064,87920,87048,Condat-sur-Vienne,87,,,87048000BC0014,,,,,,,,,,,,,0,,,,,T,terres,,,1924,1.242277,45.763956
2019-1321548,2019-05-09,000001,Vente,173400,5000,,RUE DES SOURCES,0251,87920,87048,Condat-sur-Vienne,87,,,87048000BA0034,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,2029,1.237916,45.768129
2019-1321548,2019-05-09,000001,Vente,173400,5000,,RUE DES SOURCES,0251,87920,87048,Condat-sur-Vienne,87,,,87048000BA0034,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,795,1.237916,45.768129
2019-1321769,2019-05-10,000001,Vente,90000,17,,RUE PAUL ELUARD,0204,87920,87048,Condat-sur-Vienne,87,,,87048000AL0255,,,31,58.11,,,,,,,,,1,2,Appartement,57,3,,,,,,1.243404,45.795786
2019-1321769,2019-05-10,000001,Vente,90000,15,,RUE PAUL ELUARD,0204,87920,87048,Condat-sur-Vienne,87,,,87048000AL0255,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.243404,45.795786
2019-1321949,2019-05-23,000001,Vente,59000,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BH0143,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.244199,45.784031
2019-1321949,2019-05-23,000001,Vente,59000,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BH0148,,,,,,,,,,,,,0,,,,,S,sols,,,3814,1.243519,45.784452
2019-1321949,2019-05-23,000001,Vente,59000,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BH0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,1.243644,45.785035
2019-1321950,2019-05-23,000001,Vente,48500,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BH0143,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.244199,45.784031
2019-1321950,2019-05-23,000001,Vente,48500,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BH0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,1.24399,45.784072
2019-1321950,2019-05-23,000001,Vente,48500,,,LE PICQ,B051,87920,87048,Condat-sur-Vienne,87,,,87048000BH0148,,,,,,,,,,,,,0,,,,,S,sols,,,3814,1.243519,45.784452
2019-1322392,2019-06-13,000001,Vente,117000,1,,IMP CLEMENT MAROT,0067,87920,87048,Condat-sur-Vienne,87,,,87048000AL0250,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244261,45.795693
2019-1322392,2019-06-13,000001,Vente,117000,1,,IMP CLEMENT MAROT,0067,87920,87048,Condat-sur-Vienne,87,,,87048000AL0250,,,38,79.01,6,,,,,,,,2,2,Appartement,79,4,,,,,,1.244261,45.795693
2019-1322487,2019-06-28,000001,Vente,177300,17,,RUE DES CHATAIGNIERS,0053,87920,87048,Condat-sur-Vienne,87,,,87048000AM0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,654,1.242172,45.792142
2019-1322487,2019-06-28,000001,Vente,177300,17,,RUE DES CHATAIGNIERS,0053,87920,87048,Condat-sur-Vienne,87,,,87048000AM0049,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,654,1.242172,45.792142
2019-1322500,2019-06-18,000001,Vente,8300,,,LES MAURELLES,B037,87920,87048,Condat-sur-Vienne,87,,,87048000AZ0018,,,,,,,,,,,,,0,,,,,L,landes,,,3643,1.240877,45.772265
2019-1322500,2019-06-18,000001,Vente,8300,,,LES MAURELLES,B037,87920,87048,Condat-sur-Vienne,87,,,87048000AZ0018,,,,,,,,,,,,,0,,,,,E,eaux,,,1304,1.240877,45.772265
2019-1322500,2019-06-18,000001,Vente,8300,,,LES MAURELLES,B037,87920,87048,Condat-sur-Vienne,87,,,87048000AZ0018,,,,,,,,,,,,,0,,,,,E,eaux,,,633,1.240877,45.772265
2019-1322500,2019-06-18,000001,Vente,8300,,,LES MAURELLES,B037,87920,87048,Condat-sur-Vienne,87,,,87048000AZ0018,,,,,,,,,,,,,0,,,,,P,prés,,,5928,1.240877,45.772265
2019-1322500,2019-06-18,000001,Vente,8300,,,LES MAURELLES,B037,87920,87048,Condat-sur-Vienne,87,,,87048000AZ0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2198,1.239755,45.772937
2019-1322512,2019-06-24,000001,Vente,211000,4,,IMP DE LA VERINAUDE,0268,87920,87048,Condat-sur-Vienne,87,,,87048000BA0189,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,1336,1.243371,45.768523
2019-1322512,2019-06-24,000001,Vente,211000,4,,IMP DE LA VERINAUDE,0268,87920,87048,Condat-sur-Vienne,87,,,87048000BA0189,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.243371,45.768523
2019-1322542,2019-06-28,000001,Vente,177000,9048,,LE GRAND PRE,B030,87920,87048,Condat-sur-Vienne,87,,,87048000AS0020,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,816,1.238202,45.787666
2019-1322556,2019-06-25,000001,Vente,70000,9,,RUE ROLAND GARROS,0231,87920,87048,Condat-sur-Vienne,87,,,87048000AR0269,,,53,,86,64.75,,,,,,,2,2,Appartement,65,3,,,,,,1.235412,45.788772
2019-1322556,2019-06-25,000001,Vente,70000,9,,RUE ROLAND GARROS,0231,87920,87048,Condat-sur-Vienne,87,,,87048000AR0269,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.235412,45.788772
2019-1322722,2019-06-27,000001,Vente,10000,,,LE VEYSSET,B063,87920,87048,Condat-sur-Vienne,87,,,87048000BA0112,,,,,,,,,,,,,0,,,,,P,prés,,,1351,1.237822,45.766563
2019-1322722,2019-06-27,000001,Vente,10000,,,LE VEYSSET,B063,87920,87048,Condat-sur-Vienne,87,,,87048000BA0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3282,1.237505,45.766454
2019-1322722,2019-06-27,000001,Vente,10000,,,LE VEYSSET,B063,87920,87048,Condat-sur-Vienne,87,,,87048000BA0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4479,1.23785,45.7656
2019-1322722,2019-06-27,000001,Vente,10000,,,LE VEYSSET,B063,87920,87048,Condat-sur-Vienne,87,,,87048000BA0147,,,,,,,,,,,,,0,,,,,P,prés,,,2821,1.238177,45.766
2019-1322757,2019-06-18,000001,Vente,34900,1,,RUE OLYMPE DE GOUGES,0203,87920,87048,Condat-sur-Vienne,87,,,87048000AB0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,1.247075,45.807863
2019-1322949,2019-07-16,000001,Vente,50000,,,MAZEROLAS,B040,87920,87048,Condat-sur-Vienne,87,,,87048000BK0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2001,1.243354,45.787211
2019-1322949,2019-07-16,000001,Vente,50000,,,MAZEROLAS,B040,87920,87048,Condat-sur-Vienne,87,,,87048000BK0149,,,,,,,,,,,,,0,,,,,T,terres,,,2251,1.243332,45.787539
2019-1323162,2019-06-27,000001,Vente,39900,20,,RUE GILLES LALAY,0113,87920,87048,Condat-sur-Vienne,87,,,87048000AS0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,1.239335,45.785638
2019-1323177,2019-06-27,000001,Vente,135000,5372,,VERSANAS,B061,87920,87048,Condat-sur-Vienne,87,,,87048000AT0063,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,581,,
2019-1323177,2019-06-27,000001,Vente,135000,5372,,VERSANAS,B061,87920,87048,Condat-sur-Vienne,87,,,87048000AT0063,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,PARC,Parc,2802,,
2019-1323205,2019-07-18,000001,Vente,106000,1,,IMP CLEMENT MAROT,0067,87920,87048,Condat-sur-Vienne,87,,,87048000AL0250,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244261,45.795693
2019-1323205,2019-07-18,000001,Vente,106000,3,,IMP CLEMENT MAROT,0067,87920,87048,Condat-sur-Vienne,87,,,87048000AL0250,,,20,,35,65.2,,,,,,,2,2,Appartement,65,3,,,,,,1.244261,45.795693
2019-1323209,2019-07-18,000001,Vente,170500,5308,L,LES FONTAINES,B028,87920,87048,Condat-sur-Vienne,87,,,87048000BA0033,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,PARC,Parc,2379,1.238604,45.768249
2019-1323209,2019-07-18,000001,Vente,170500,5308,L,LES FONTAINES,B028,87920,87048,Condat-sur-Vienne,87,,,87048000BA0033,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,700,1.238604,45.768249
2019-1323286,2019-07-03,000001,Vente,43500,34,,RUE SUZANNE LENGLEN,0252,87920,87048,Condat-sur-Vienne,87,,,87048000AS0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,1.238135,45.783574
2019-1323414,2019-07-04,000001,Vente,44900,36,,RUE SUZANNE LENGLEN,0252,87920,87048,Condat-sur-Vienne,87,,,87048000AS0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,1.238235,45.783716
2019-1323515,2019-07-11,000001,Vente,250500,13,,LES GABIES,B029,87920,87048,Condat-sur-Vienne,87,,,87048000AD0053,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,600,1.24975,45.802965
2019-1323515,2019-07-11,000001,Vente,250500,13,,LES GABIES,B029,87920,87048,Condat-sur-Vienne,87,,,87048000AD0053,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,1.24975,45.802965
2019-1323565,2019-08-02,000001,Vente,234000,5174,,LES GABIES,B029,87920,87048,Condat-sur-Vienne,87,,,87048000AD0044,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,1576,1.248349,45.802912
2019-1323565,2019-08-02,000001,Vente,234000,5174,,LES GABIES,B029,87920,87048,Condat-sur-Vienne,87,,,87048000AD0044,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.248349,45.802912
2019-1323565,2019-08-02,000001,Vente,234000,,,LES GABIES,B029,87920,87048,Condat-sur-Vienne,87,,,87048000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,202,1.249129,45.803026
2019-1323626,2019-07-25,000001,Vente,285000,5,,RUE PAUL ELUARD,0204,87920,87048,Condat-sur-Vienne,87,,,87048000AL0278,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,741,1.244189,45.796555
2019-1323672,2019-08-05,000001,Vente,130000,2,,IMP DES SAULES,0246,87920,87048,Condat-sur-Vienne,87,,,87048000AM0031,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,726,1.240695,45.792196
2019-1323683,2019-07-22,000001,Vente,146000,5271,,BREGERAS SUD,B007,87920,87048,Condat-sur-Vienne,87,,,87048000AY0083,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1742,1.232812,45.768722
2019-1323683,2019-07-22,000001,Vente,146000,,,BREGERAS,B071,87920,87048,Condat-sur-Vienne,87,,,87048000AY0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1718,1.232251,45.768484
2019-1323683,2019-07-22,000001,Vente,146000,,,BREGERAS,B071,87920,87048,Condat-sur-Vienne,87,,,87048000AY0084,,,,,,,,,,,,,0,,,,,S,sols,,,465,1.232251,45.768484
2019-1323724,2019-07-23,000001,Vente,55000,26,,RUE OLYMPE DE GOUGES,0203,87920,87048,Condat-sur-Vienne,87,,,87048000AB0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.248391,45.807156