siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00079,13001008500079,O,2010-01-25,01,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  CAPENDU,,,,84.11Z,NAFRev2,N,2.55814,43.184557,0.76,street,Rue de la Mairie 11700 Capendu,11068_0076,G,RUE DE LA MAIRIE,
171102114,00195,17110211400195,O,1983-03-16,,,,2013-04-29T22:35:56,false,5,,,,PL,DE LA MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CAPENDU,,,,84.11Z,NAFRev2,N,2.55814,43.184557,0.76,street,Rue de la Mairie 11700 Capendu,11068_0076,G,RUE DE LA MAIRIE,
171102213,00021,17110221300021,O,1983-05-04,NN,,,,false,3,,,,AV,DES ANCIENS COMMBATTANTS,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE CE CAPENDU,,,,75.1A,NAF1993,N,2.557401,43.184915,0.81,street,Avenue des Anciens Combattants 11700 Capendu,11068_0007,G,AVENUE DES ANCIENS COMBATTANTS,
171106610,00180,17110661000180,O,2005-03-07,NN,,,2009-03-17T10:59:10,false,3,,8,,RUE,ARTISANAT,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,2.549315,43.188547,0.88,housenumber,8 Rue de l'Artisanat 11700 Capendu,11068_0008_00008,G,8 RUE DE L ARTISANAT,
181100025,00061,18110002500061,O,1978-08-29,NN,,,2008-01-04T18:18:08,false,3,AIRE DES CORBIERES,,,,AUTOROUTE A 61,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2007-12-25,F,COMITE INTERCONSULAIRE MAISON DE L AUDE,,,,91.1A,NAFRev1,N,2.544136,43.193801,0.33,street,Route de Marseillette 11700 Capendu,11068_0080,G,ROUTE DE MARSEILLETTE,
191100031,00027,19110003100027,O,1991-11-01,12,2018,,2020-08-25T10:14:00,true,4,,36,,RUE,DU COLLEGE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,85.31Z,NAFRev2,O,2.563467,43.185867,0.94,housenumber,36 Rue du Collége 11700 Capendu,11068_0019_00036,G,36 RUE DU COLLEGE,
200071009,00019,20007100900019,O,2017-01-01,02,2018,,2020-08-25T10:15:14,false,2,,2,,RUE,DES FIGUERES,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,84.11Z,NAFRev2,O,2.556949,43.184142,0.94,housenumber,2 Rue des Figuéres 11700 Capendu,11068_0035_00002,G,2 RUE DES FIGUERES,
211100680,00019,21110068000019,O,1983-03-01,11,2018,,2020-08-25T10:15:45,true,4,,16,,PL,DE LA MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.557989,43.183536,0.75,housenumber,16 Rue de la Mairie 11700 Capendu,11068_0076_00016,G,16 RUE DE LA MAIRIE,
211100680,00027,21110068000027,O,1983-12-21,11,2018,,2020-08-25T10:15:45,false,4,,,,RUE,JULES FERRY,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  PUBLIQUE,,,,85.20Z,NAFRev2,N,2.557784,43.187013,0.94,street,Rue Jules Ferry 11700 Capendu,11068_0068,G,RUE JULES FERRY,
211100680,00035,21110068000035,O,1983-12-21,02,2018,,2020-08-25T10:15:45,false,3,,,,RUE,JULES FERRY,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.557784,43.187013,0.94,street,Rue Jules Ferry 11700 Capendu,11068_0068,G,RUE JULES FERRY,
211100680,00043,21110068000043,O,1995-12-25,NN,,,2008-01-04T18:25:36,false,2,MAIRIE,16,,PL,DE LA MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.557989,43.183536,0.75,housenumber,16 Rue de la Mairie 11700 Capendu,11068_0076_00016,G,16 RUE DE LA MAIRIE,
211100680,00050,21110068000050,O,1999-04-28,NN,,,2008-01-04T18:25:36,false,3,MAIRIE,16,,PL,DE LA MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,2.557989,43.183536,0.75,housenumber,16 Rue de la Mairie 11700 Capendu,11068_0076_00016,G,16 RUE DE LA MAIRIE,
241100049,00014,24110004900014,O,,NN,,,,true,1,,7,,,HOTEL DE VILLE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,75.1A,NAF1993,O,2.55519,43.186755,0.51,housenumber,7 Rue des Orts de la Ville 11700 Capendu,11068_0091_00007,G,7 RUE DES ORTS DE LA VILLE,
241100353,00010,24110035300010,O,1994-12-12,NN,,,2013-05-18T02:17:52,false,5,,,,PL,MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,2.55814,43.184557,0.65,street,Rue de la Mairie 11700 Capendu,11068_0076,G,RUE DE LA MAIRIE,
241100353,00028,24110035300028,O,1994-12-12,NN,,,2011-04-23T04:18:13,false,4,,,,PL,DE L'HOTEL DE VILLE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2009-09-07,F,SERVICE SOINS DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,2.556828,43.186959,0.43,street,Rue des Orts de la Ville 11700 Capendu,11068_0091,G,RUE DES ORTS DE LA VILLE,
241100353,00036,24110035300036,O,1994-12-12,NN,,,2011-04-23T04:18:13,false,5,,,,PL,DE LA MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2010-01-03,F,SCE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,2.55814,43.184557,0.76,street,Rue de la Mairie 11700 Capendu,11068_0076,G,RUE DE LA MAIRIE,
241100353,00044,24110035300044,O,1994-03-02,NN,,,2019-09-13T03:42:10,false,6,,2,,RUE,DES FIGUERES,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2018-07-09,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.556949,43.184142,0.94,housenumber,2 Rue des Figuéres 11700 Capendu,11068_0035_00002,G,2 RUE DES FIGUERES,
241100353,00051,24110035300051,O,1994-03-02,NN,,,2010-01-12T08:22:16,false,4,,,,,MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT DE LA COMMUNAUTE,,,,84.11Z,NAFRev2,N,2.55814,43.184557,0.91,street,Rue de la Mairie 11700 Capendu,11068_0076,G,RUE DE LA MAIRIE,
241100353,00069,24110035300069,O,1995-12-25,NN,,,2010-01-12T08:25:04,false,3,,,,,MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2010-01-05,F,REGIE DES TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.55814,43.184557,0.91,street,Rue de la Mairie 11700 Capendu,11068_0076,G,RUE DE LA MAIRIE,
241100353,00093,24110035300093,O,2005-04-01,00,2017,,2019-09-13T03:42:10,true,2,,2,,RUE,DES FIGUERES,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,84.11Z,NAFRev2,O,2.556949,43.184142,0.94,housenumber,2 Rue des Figuéres 11700 Capendu,11068_0035_00002,G,2 RUE DES FIGUERES,
251100178,00010,25110017800010,O,1983-03-01,NN,,,2008-01-04T18:50:50,true,3,,,,,HOTEL DE VILLE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.556828,43.186959,0.51,street,Rue des Orts de la Ville 11700 Capendu,11068_0091,G,RUE DES ORTS DE LA VILLE,
261103188,00015,26110318800015,O,1986-01-06,NN,,,2010-06-26T03:04:31,true,4,MAIRIE,16,,PL,DE LA MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.557989,43.183536,0.75,housenumber,16 Rue de la Mairie 11700 Capendu,11068_0076_00016,G,16 RUE DE LA MAIRIE,
261105431,00017,26110543100017,O,2003-01-01,00,2017,,2019-09-13T15:56:00,true,5,COMM COM PIEMONT ALARIC - MAIRIE,,,PL,MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,88.99B,NAFRev2,O,2.55814,43.184557,0.65,street,Rue de la Mairie 11700 Capendu,11068_0076,G,RUE DE LA MAIRIE,
261105431,00033,26110543100033,O,2010-01-01,00,2017,,2019-09-13T15:56:00,false,4,,2,,RUE,DES FIGUERES,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2018-07-09,F,SPASAD DU PIEMONT D'ALARIC,,,,88.10A,NAFRev2,O,2.556949,43.184142,0.94,housenumber,2 Rue des Figuéres 11700 Capendu,11068_0035_00002,G,2 RUE DES FIGUERES,
271100372,00017,27110037200017,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,2.556828,43.186959,0.43,street,Rue des Orts de la Ville 11700 Capendu,11068_0091,G,RUE DES ORTS DE LA VILLE,
273002204,00017,27300220400017,O,,NN,,,,true,1,,,,,MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.55814,43.184557,0.91,street,Rue de la Mairie 11700 Capendu,11068_0076,G,RUE DE LA MAIRIE,
300270394,00012,30027039400012,O,1900-01-01,NN,,,,false,4,,,,AV,DES ANCIENS COMBATTANTS,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,52.3A,NAF1993,O,2.557401,43.184915,0.87,street,Avenue des Anciens Combattants 11700 Capendu,11068_0007,G,AVENUE DES ANCIENS COMBATTANTS,
300301496,00018,30030149600018,O,,,,,,true,1,,,,,,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
300302627,00017,30030262700017,O,,,,,,true,1,,,,AV,DES ANCIENS COMBATTANTS,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.557401,43.184915,0.87,street,Avenue des Anciens Combattants 11700 Capendu,11068_0007,G,AVENUE DES ANCIENS COMBATTANTS,
300336096,00015,30033609600015,O,1900-01-01,NN,,,2008-01-04T19:09:56,true,3,,,,,,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
300737608,00012,30073760800012,O,,,,,,true,1,,,,,RN113,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
301161147,00295,30116114700295,O,1900-01-01,NN,,,,false,4,,,,,AUTOROUTE A61-AIRE CORBIER,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.543023,43.178629,0.39,street,Aire des Corbieres Sud 11700 Capendu,11068_qjtsq9,G,AIRE DES CORBIERES SUD,
301868535,00016,30186853500016,O,1975-01-01,NN,,,2008-11-07T00:17:54,true,4,,,,RTE,NATIONALE 113,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
304791668,00037,30479166800037,O,2010-08-01,,,,2012-11-09T00:12:27,true,1,,7,,RUE,BARBES,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.99C,NAFRev2,N,2.559337,43.184733,0.94,housenumber,7 Rue Barbés 11700 Capendu,11068_0012_00007,G,7 RUE BARBES,
305082422,00018,30508242200018,O,,NN,,,,true,1,,,,,,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
305800997,00861,30580099700861,O,2002-12-09,NN,,,2008-01-04T19:38:09,false,3,,,,RTE,N 113,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
305800997,00945,30580099700945,O,2006-01-02,NN,,,2015-05-14T04:16:29,false,3,A61,,,,AIRE DES CORBIERES NORD,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2013-01-04,F,MAISON DE L'AUDE,,,,47.11B,NAFRev2,O,2.543023,43.178629,0.75,street,Aire des Corbieres Sud 11700 Capendu,11068_qjtsq9,G,AIRE DES CORBIERES SUD,
307621268,00027,30762126800027,O,2000-06-21,NN,,,,true,1,,6,,AV,DES ANCIENS COMBATTANTS,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,74.1A,NAF1993,N,2.557013,43.185022,0.88,housenumber,6 Avenue des Anciens Combattants 11700 Capendu,11068_0007_00006,G,6 AVENUE DES ANCIENS COMBATTANTS,
309043610,00026,30904361000026,O,2004-10-01,,,,2008-11-07T00:23:47,true,5,,24,,CHE,RAMATOU,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,2.554942,43.189072,0.81,housenumber,24 Chemin du Ramatou 11700 Capendu,11068_0101_00024,G,24 CHEMIN DU RAMATOU,
309588234,00018,30958823400018,O,1993-01-01,NN,,,2008-01-29T11:05:52,true,3,,,,RUE,DE VERDUN,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.557811,43.184752,0.94,street,Rue de Verdun 11700 Capendu,11068_0127,G,RUE DE VERDUN,
310053699,00065,31005369900065,O,2002-08-05,NN,,,2006-11-25T09:25:41,true,3,,,,AV,DU LANGUEDOC,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,74.1J,NAFRev1,N,2.562211,43.187622,0.82,street,Avenue du Languedoc 11700 Capendu,11068_0069,G,AVENUE DU LANGUEDOC,
310776935,00010,31077693500010,O,1900-01-01,11,2018,,2020-08-25T10:24:43,true,5,,1,,RUE,DE L'ARTISANAT,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,VIGNERONS DES COTEAUX DE L'ALARIC - SENTIERS DU SUD,46.34Z,NAFRev2,O,2.548691,43.188801,0.94,housenumber,1 Rue de l'Artisanat 11700 Capendu,11068_0008_00001,G,1 RUE DE L ARTISANAT,
310776935,00028,31077693500028,O,2019-07-18,,,,2019-09-04T15:17:19,false,1,,2,,AV,DU LANGUEDOC,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,11.02B,NAFRev2,N,2.558612,43.187833,0.84,housenumber,2 Avenue du Languedoc 11700 Capendu,11068_0069_00002,G,2 AVENUE DU LANGUEDOC,
311213136,00014,31121313600014,O,1976-01-01,NN,,,2012-07-28T09:04:56,true,4,,,,RTE,DE MARSEILLETTE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.544136,43.193801,0.85,street,Route de Marseillette 11700 Capendu,11068_0080,G,ROUTE DE MARSEILLETTE,
311824973,00011,31182497300011,O,1977-01-01,NN,,,,true,1,,,,RUE,DU MOULIN,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,15.8C,NAF1993,O,2.558525,43.184479,0.94,street,Rue du Moulin 11700 Capendu,11068_0078,G,RUE DU MOULIN,
312776586,00025,31277658600025,O,,NN,,,,true,1,,,,AV,COMBATTANTS,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,2.557401,43.184915,0.8,street,Avenue des Anciens Combattants 11700 Capendu,11068_0007,G,AVENUE DES ANCIENS COMBATTANTS,
312903396,00017,31290339600017,O,,NN,,,,true,1,,,,,RN 113,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,65.06,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
313240723,00012,31324072300012,O,,,,,,true,1,,,,,RN 113,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
314118142,00061,31411814200061,O,1998-07-04,NN,,,2015-08-25T03:46:23,true,7,RN 113,45,,AV,DU LANGUEDOC,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,2.553183,43.187657,0.84,housenumber,45 Avenue du Languedoc 11700 Capendu,11068_0069_00045,G,45 AVENUE DU LANGUEDOC,
314170242,00015,31417024200015,O,,,,,,true,1,,,,,LE CHATEAU,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1979-08-24,F,,,,,01.80,NAP,N,2.559759,43.186292,0.35,street,Le Village 11700 Capendu,11068_h5bzkx,G,LE VILLAGE,
314333600,00018,31433360000018,O,1900-01-01,NN,,,2008-11-07T00:29:39,true,4,,,,,,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314812348,00014,31481234800014,O,,,,,,true,1,,,,,AIRE DES CORBIERES A 61,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.543023,43.178629,0.74,street,Aire des Corbieres Sud 11700 Capendu,11068_qjtsq9,G,AIRE DES CORBIERES SUD,
315731075,00059,31573107500059,O,1990-12-01,NN,,,,false,3,,,,ALL,DES ANCIENS COMBATTANTS,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,85.1E,NAF1993,N,2.557401,43.184915,0.81,street,Avenue des Anciens Combattants 11700 Capendu,11068_0007,G,AVENUE DES ANCIENS COMBATTANTS,
315885921,00017,31588592100017,O,,NN,,,,true,1,,,,,SHELL-AIRE DES CORBIERES,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.543023,43.178629,0.7,street,Aire des Corbieres Sud 11700 Capendu,11068_qjtsq9,G,AIRE DES CORBIERES SUD,
316420496,00036,31642049600036,O,1995-01-01,NN,,,2016-10-25T08:33:41,true,4,,23,,,GRAND RUE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,90.01Z,NAFRev2,N,2.55954,43.183594,0.94,housenumber,23 Grand Rue 11700 Capendu,11068_0050_00023,G,23 GRAND RUE,
316526086,00020,31652608600020,O,2000-03-01,NN,,,2006-11-25T09:38:40,true,3,,21,,RUE,DE LA MAIRIE,11700,CAPENDU,,BP 38,11068,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1R,NAFRev1,N,2.558078,43.183592,0.94,housenumber,21 Rue de la Mairie 11700 Capendu,11068_0076_00021,G,21 RUE DE LA MAIRIE,
317707792,00014,31770779200014,O,1900-01-01,,,,,true,4,,,,,LE CHATEAU,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,2.559759,43.186292,0.35,street,Le Village 11700 Capendu,11068_h5bzkx,G,LE VILLAGE,
319674404,00011,31967440400011,O,1980-08-14,NN,,,2012-07-12T11:18:35,false,4,,,,AV,DES ANCIENS COMBATTANTS,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,86.21Z,NAFRev2,N,2.557401,43.184915,0.87,street,Avenue des Anciens Combattants 11700 Capendu,11068_0007,G,AVENUE DES ANCIENS COMBATTANTS,
319674404,00029,31967440400029,O,2011-08-25,,,,2013-09-17T08:20:32,true,2,,3,,RUE,DU CERS,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,2.560455,43.185635,0.94,housenumber,3 Rue du Cers 11700 Capendu,11068_0051_00003,G,3 RUE DU CERS,
320228554,00038,32022855400038,O,,,,,,true,1,,,,RUE,DE VERDUN,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,2.557811,43.184752,0.94,street,Rue de Verdun 11700 Capendu,11068_0127,G,RUE DE VERDUN,
320861693,00010,32086169300010,O,1981-01-01,NN,,,,true,4,,,,RTE,NATIONALE 113,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
320861719,00013,32086171900013,O,,NN,,,,true,1,,,,,,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321180531,00022,32118053100022,O,1993-01-01,NN,,,2017-05-30T09:15:57,true,3,,,,,,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321180531,00030,32118053100030,O,2014-06-02,,,,2017-05-30T09:15:57,false,2,,31,,RUE,DU COLLEGE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2017-05-29,F,A L'OUSTAL,,,A L'OUSTAL,56.10C,NAFRev2,N,2.561555,43.185407,0.94,housenumber,31 Rue du Collége 11700 Capendu,11068_0019_00031,G,31 RUE DU COLLEGE,
321511495,00012,32151149500012,O,1981-03-01,NN,,,2010-07-12T13:03:04,true,4,,,,,LE BEAUVOIR,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.003877,45.7459361,0.9,poi.bar,Le Beauvoir (Bar) Boën-sur-Lignon,https://osm.org/node/3149234209,G,,
322020876,00064,32202087600064,O,1992-12-28,NN,,,2008-11-07T00:38:21,true,3,,2,,RUE,DE LA CALADE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,52.2E,NAF1993,N,2.558557,43.183136,0.94,housenumber,2 Rue de la Calade 11700 Capendu,11068_0016_00002,G,2 RUE DE LA CALADE,
322489121,00010,32248912100010,O,,,,,,true,1,,,,RTE,NATIONALE 113,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.08,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
322489139,00012,32248913900012,O,1981-07-20,NN,,,2008-01-04T18:36:19,true,3,,,,PL,DE LA MAIRIE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.55814,43.184557,0.76,street,Rue de la Mairie 11700 Capendu,11068_0076,G,RUE DE LA MAIRIE,
322489139,00020,32248913900020,O,1981-07-20,,,,2008-01-04T18:36:19,false,3,,,,,ECOLE PRIMAIRE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
323078295,00017,32307829500017,O,,,,,,true,1,,,,,,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
323638379,00012,32363837900012,O,1982-01-04,NN,,,2013-05-18T03:10:10,true,6,,,,RTE,NLE 113,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
324141068,00019,32414106800019,O,1982-03-01,02,2018,,2020-08-25T10:30:36,true,5,,,,,,11700,CAPENDU,,BP 24,11068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
324157825,00013,32415782500013,O,,NN,,,,true,1,,,,,LE PARC,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,69.24,NAP,N,2.549984,43.189002,0.34,street,Rue Pierre Paul Riquet 11700 Capendu,11068_0104,G,RUE PIERRE PAUL RIQUET,
325183663,00013,32518366300013,O,,,,,,true,1,,,,RUE,JEAN JAURES,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,62.12,NAP,N,2.554183,43.186331,0.94,street,Rue Jean Jaurés 11700 Capendu,11068_0063,G,RUE JEAN JAURES,
325195394,00052,32519539400052,O,1997-04-18,NN,,,2006-11-25T09:59:08,true,1,,,,AV,DU LANGUEDOC,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,74.1J,NAF1993,N,2.562211,43.187622,0.82,street,Avenue du Languedoc 11700 Capendu,11068_0069,G,AVENUE DU LANGUEDOC,
325195535,00035,32519553500035,O,,NN,,,,true,1,,6,,AV,DU LANGUEDOC,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,2.558244,43.187837,0.84,housenumber,6 Avenue du Languedoc 11700 Capendu,11068_0069_00006,G,6 AVENUE DU LANGUEDOC,
325322105,00017,32532210500017,O,1982-09-01,01,2018,,2020-08-25T10:31:17,false,9,,11,,RUE,DES FIGUERES,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2020-04-01,F,DOMAINES ET SELECTIONS,,,BLACKSHEEP,77.11A,NAFRev2,O,2.557066,43.184171,0.94,housenumber,11 Rue des Figuéres 11700 Capendu,11068_0035_00011,G,11 RUE DES FIGUERES,
325322105,00025,32532210500025,O,2005-04-01,,,,2016-02-26T13:18:40,false,3,RN 113,3,,AV,DU LANGUEDOC,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2013-06-28,F,DOMAINES ET SELECTIONS,,,,01.61Z,NAFRev2,N,2.55843,43.187756,0.84,housenumber,3 Avenue du Languedoc 11700 Capendu,11068_0069_00003,G,3 AVENUE DU LANGUEDOC,
325322105,00033,32532210500033,O,2013-06-28,,,,2019-06-20T14:40:59,false,2,,6,,RUE,DES FIGUERES,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2019-04-15,F,DOMAINES ET SELECTIONS,,,,01.61Z,NAFRev2,N,2.556949,43.184142,0.94,housenumber,6 Rue des Figuéres 11700 Capendu,11068_0035_00006,G,6 RUE DES FIGUERES,
325424760,00057,32542476000057,O,1997-08-01,,,,2014-04-25T08:17:46,false,4,,28,B,RUE,DES CROZES,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,2.552164,43.189098,0.79,housenumber,28 bis Rue des Crozes 11700 Capendu,11068_0022_00028_bis,G,28 BIS RUE DES CROZES,
325744142,00010,32574414200010,O,1982-07-05,NN,,,2014-06-14T01:45:26,true,5,,,,RUE,DE LA GARE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,47.22Z,NAFRev2,O,2.553328,43.185463,0.94,street,Rue de la Gare 11700 Capendu,11068_0048,G,RUE DE LA GARE,
326384203,00013,32638420300013,O,,,,,,true,1,,,,RUE,DES ANCIENS COMBATTANTS,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,2.557401,43.184915,0.87,street,Avenue des Anciens Combattants 11700 Capendu,11068_0007,G,AVENUE DES ANCIENS COMBATTANTS,
326449006,00021,32644900600021,O,1900-01-01,NN,,,2011-04-28T00:22:41,false,3,,7,,AV,ANCIENS COMBATTANTS,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1H,NAF1993,N,2.556946,43.184947,0.86,housenumber,7 Avenue des Anciens Combattants 11700 Capendu,11068_0007_00007,G,7 AVENUE DES ANCIENS COMBATTANTS,
326580438,00033,32658043800033,O,2013-11-04,,,,2013-10-07T14:54:58,true,1,,4,,RUE,DE LA LIBERTE,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,HAYS CARRELAGE FAIENCE,43.33Z,NAFRev2,N,2.561795,43.182715,0.94,housenumber,4 Rue de la Liberté 11700 Capendu,11068_0070_00004,G,4 RUE DE LA LIBERTE,
326668936,00031,32666893600031,O,1999-09-01,NN,,,2008-11-07T00:44:04,true,4,,15,,AV,DES ANCIENS COMBATTANTS,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,60.2B,NAFRev1,O,2.556419,43.185033,0.88,housenumber,15 Avenue des Anciens Combattants 11700 Capendu,11068_0007_00015,G,15 AV DES ANCIENS COMBATTANTS,
326893328,00038,32689332800038,O,2000-02-08,NN,,,2012-08-09T11:48:17,false,4,,7,,AV,ANCIENS COMBATTANTS,11700,CAPENDU,,,11068,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,N,2.556946,43.184947,0.86,housenumber,7 Avenue des Anciens Combattants 11700 Capendu,11068_0007_00007,G,7 AVENUE DES ANCIENS COMBATTANTS,