id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-76789,2019-05-20,000001,Vente,227000,722,,RTE DE GRASSE,0055,06620,06068,Gourdon,06,,,060680000B1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,6.988864,43.714339
2019-76789,2019-05-20,000001,Vente,227000,722,,RTE DE GRASSE,0055,06620,06068,Gourdon,06,,,060680000B1058,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,108,6.988864,43.714339
2019-76789,2019-05-20,000001,Vente,227000,722,,RTE DE GRASSE,0055,06620,06068,Gourdon,06,,,060680000B1058,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,108,6.988864,43.714339
2019-76789,2019-05-20,000001,Vente,227000,,,LE BOSQUET,B018,06620,06068,Gourdon,06,,,060680000B1059,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.988895,43.714412
2019-76794,2019-06-14,000001,Vente,5000,,,LE CLOS D AUBRIAC,B025,06620,06068,Gourdon,06,,,060680000A0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18590,6.946174,43.740769
2019-76794,2019-06-14,000001,Vente,5000,,,LE CLOS D AUBRIAC,B025,06620,06068,Gourdon,06,,,060680000A0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2430,6.945763,43.74058
2019-76794,2019-06-14,000001,Vente,5000,,,LE CLOS DE CANNES,B027,06620,06068,Gourdon,06,,,060680000A0214,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3660,6.946495,43.730969
2019-76794,2019-06-14,000001,Vente,5000,,,REGALON,B090,06620,06068,Gourdon,06,,,060680000A0313,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,250,6.968527,43.736344
2019-76794,2019-06-14,000001,Vente,5000,,,LE BARRY,B013,06620,06068,Gourdon,06,,,060680000A0449,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,500,6.971107,43.736985
2019-76794,2019-06-14,000001,Vente,5000,,,LE VALLON DE ROUX NORD,B103,06620,06068,Gourdon,06,,,060680000A0468,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6070,6.969428,43.735879
2019-76794,2019-06-14,000001,Vente,5000,,,LA BARESTIERE,B009,06620,06068,Gourdon,06,,,060680000B0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2740,6.982852,43.73913
2019-76794,2019-06-14,000001,Vente,5000,,,LA TRAVERSE,B100,06620,06068,Gourdon,06,,,060680000B1328,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,720,6.971875,43.720919
2019-76794,2019-06-14,000001,Vente,5000,,,LE COLLET DE PIBOOU,B038,06620,06068,Gourdon,06,,,060680000D0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3520,6.949396,43.714299
2019-76794,2019-06-14,000001,Vente,5000,,,LE BAS MONTET,B014,06620,06068,Gourdon,06,,,060680000D0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10220,6.941084,43.718358
2019-76794,2019-06-14,000001,Vente,5000,,,LES FAISSES,B056,06620,06068,Gourdon,06,,,060680000A0086,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1970,6.952939,43.725577
2019-76794,2019-06-14,000001,Vente,5000,,,LES FAISSES,B056,06620,06068,Gourdon,06,,,060680000A0096,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3470,6.951486,43.723726
2019-76794,2019-06-14,000001,Vente,5000,,,L AGAS,B001,06620,06068,Gourdon,06,,,060680000A0105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3820,6.950096,43.722834
2019-76794,2019-06-14,000001,Vente,5000,,,LA FAYETTE,B058,06620,06068,Gourdon,06,,,060680000A0203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6580,6.949535,43.728031
2019-76794,2019-06-14,000001,Vente,5000,,,PIERRE FEU,B082,06620,06068,Gourdon,06,,,060680000A0268,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3310,6.955166,43.74369
2019-76794,2019-06-14,000001,Vente,5000,,,REGALON,B090,06620,06068,Gourdon,06,,,060680000A0331,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2880,6.967679,43.732518
2019-76794,2019-06-14,000001,Vente,5000,,,BAOUMO VIDAOU,B008,06620,06068,Gourdon,06,,,060680000A0346,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8710,6.962493,43.72963
2019-76794,2019-06-14,000001,Vente,5000,,,LES VALLONS,B105,06620,06068,Gourdon,06,,,060680000A0385,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3640,6.955534,43.734263
2019-76794,2019-06-14,000001,Vente,5000,,,L ESCARANQUE,B052,06620,06068,Gourdon,06,,,060680000B0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2060,6.987301,43.750657
2019-76794,2019-06-14,000001,Vente,5000,,,LES FOULIERES,B064,06620,06068,Gourdon,06,,,060680000B0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,6.982264,43.720618
2019-76794,2019-06-14,000001,Vente,5000,,,LES FOULIERES,B064,06620,06068,Gourdon,06,,,060680000B0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,6.981742,43.7205
2019-76794,2019-06-14,000001,Vente,5000,,,L ESTIDAOU,B055,06620,06068,Gourdon,06,,,060680000B0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,6.985622,43.720692
2019-76794,2019-06-14,000001,Vente,5000,,,LE TOMBAREL,B099,06620,06068,Gourdon,06,,,060680000B0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,6.986527,43.717826
2019-76794,2019-06-14,000001,Vente,5000,,,LA LAOUVE,B070,06620,06068,Gourdon,06,,,060680000C0189,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5710,6.957996,43.712703
2019-77534,2019-08-02,000001,Vente,2000,,,LE FIGUERET,B062,06620,06068,Gourdon,06,,,060680000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.991512,43.722187
2019-77534,2019-08-02,000001,Vente,2000,,,LE FIGUERET,B062,06620,06068,Gourdon,06,,,060680000B0826,,,,,,,,,,,,,0,,,,,J,jardins,,,427,6.991397,43.722161
2019-78179,2019-11-13,000002,Vente,80000,4,,PL DU PORTAIL,0086,06620,06068,Gourdon,06,,,060680000B1401,,,5,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,6.978744,43.720367
2019-78179,2019-11-13,000002,Vente,80000,3,,PL DU PORTAIL,0086,06620,06068,Gourdon,06,,,060680000B1401,,,6,,,,,,,,,,1,2,Appartement,45,3,,,,,,6.978744,43.720367
