siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070707088,00038,07070708800038,O,,NN,,,,true,1,,6,,RUE,MICHEL LE SAOUT,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.898119,48.605191,0.94,housenumber,6 Rue Michel le Saout 29670 Taulé,29279_1300_00006,G,6 RUE MICHEL LE SAOUT,
212902795,00013,21290279500013,O,1983-03-01,12,2018,,2020-08-25T10:16:35,true,4,,12,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.900055,48.603589,0.85,housenumber,12 Place de la Mairie 29670 Taulé,29279_1280_00012,G,12 PLACE DE LA MAIRIE,
212902795,00021,21290279500021,O,1983-12-21,11,2018,,2020-08-25T10:16:35,false,3,,5,,RUE,DE TY FORN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,-3.897905,48.601818,0.94,housenumber,5 Rue de Ty-forn 29670 Taulé,29279_1700_00005,G,5 RUE DE TY FORN,
212902795,00039,21290279500039,O,1983-12-21,NN,,,,false,4,,,,RUE,DE TY FORN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE JEAN MONNET,,,,80.1Z,NAF1993,N,-3.898307,48.602273,0.94,street,Rue de Ty-forn 29670 Taulé,29279_1700,G,RUE DE TY FORN,
212902795,00047,21290279500047,O,1999-12-25,NN,,,2017-09-15T10:41:25,false,3,,12,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.900055,48.603589,0.85,housenumber,12 Place de la Mairie 29670 Taulé,29279_1280_00012,G,12 PLACE DE LA MAIRIE,
212902795,00054,21290279500054,O,1999-12-25,NN,,,2017-09-15T10:42:17,false,3,,12,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.900055,48.603589,0.85,housenumber,12 Place de la Mairie 29670 Taulé,29279_1280_00012,G,12 PLACE DE LA MAIRIE,
212902795,00062,21290279500062,O,2002-01-01,NN,,,2008-07-02T10:48:45,false,4,MAIRIE,12,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT TY NEVEZ,,,,42.99Z,NAFRev2,N,-3.900055,48.603589,0.85,housenumber,12 Place de la Mairie 29670 Taulé,29279_1280_00012,G,12 PLACE DE LA MAIRIE,
212902795,00070,21290279500070,O,1999-12-25,NN,,,2008-07-02T10:50:03,false,3,MAIRIE,12,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COAT HEOL,,,,42.99Z,NAFRev2,N,-3.900055,48.603589,0.85,housenumber,12 Place de la Mairie 29670 Taulé,29279_1280_00012,G,12 PLACE DE LA MAIRIE,
212902795,00088,21290279500088,O,2005-01-01,,,,2013-04-05T11:04:37,false,3,MAIRIE,12,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2013-04-01,F,LOTISSEMENT TY NEVEZ 2,,,,42.99Z,NAFRev2,N,-3.900055,48.603589,0.85,housenumber,12 Place de la Mairie 29670 Taulé,29279_1280_00012,G,12 PLACE DE LA MAIRIE,
242900132,00018,24290013200018,O,1983-03-01,02,2018,,2020-08-25T10:20:01,true,4,MAIRIE,,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-3.90031,48.604482,0.83,street,Place de la Mairie 29670 Taulé,29279_1280,G,PLACE DE LA MAIRIE,
252900303,00014,25290030300014,O,1983-03-01,NN,,,2015-05-14T03:46:29,true,6,MAIRIE,,,,BOURG,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,84.13Z,NAFRev2,O,-3.90031,48.604482,0.51,street,Place de la Mairie 29670 Taulé,29279_1280,D,PLACE DE LA MAIRIE,
262900095,00023,26290009500023,O,1984-11-19,12,2018,,2020-08-25T10:20:54,false,4,,,,,ROZ AR SCOUR,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE POST CURE,,,,86.10Z,NAFRev2,O,-3.871866,48.632536,0.94,locality,Roz Ar Scour 29670 Taulé,29279_d766,G,ROZ AR SCOUR,
262900293,00016,26290029300016,O,1983-03-01,21,2018,,2020-08-25T10:20:54,true,4,,4,,RUE,DU BEL AIR,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-3.894239,48.600133,0.78,housenumber,4 Rue de Bel Air 29670 Taulé,29279_0150_00004,G,4 RUE DE BEL AIR,
262900293,00040,26290029300040,O,2007-01-01,,,,2008-11-04T09:56:51,false,1,,4,,RUE,DU BEL AIR,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE HEBERGEMENT TEMPORAIRE,,,,87.30A,NAFRev2,N,-3.894239,48.600133,0.78,housenumber,4 Rue de Bel Air 29670 Taulé,29279_0150_00004,G,4 RUE DE BEL AIR,
262902075,00015,26290207500015,O,1983-03-01,NN,,,2010-06-26T03:07:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.90031,48.604482,0.83,street,Place de la Mairie 29670 Taulé,29279_1280,G,PLACE DE LA MAIRIE,
262903628,00010,26290362800010,O,1993-12-15,NN,,,2008-01-04T18:57:43,true,3,MAIRIE,12,,PL,MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.900055,48.603589,0.79,housenumber,12 Place de la Mairie 29670 Taulé,29279_1280_00012,G,12 PLACE DE LA MAIRIE,
272901349,00014,27290134900014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.90031,48.604482,0.83,street,Place de la Mairie 29670 Taulé,29279_1280,G,PLACE DE LA MAIRIE,
300033578,00018,30003357800018,O,,NN,,,,true,1,,,,LD,LA GARE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,70.2C,NAF1993,N,-3.89691,48.616549,0.93,street,De la Gare 29670 Taulé,29279_kvxkqs,G,DE LA GARE,
300751799,00028,30075179900028,O,1995-01-02,NN,,,2008-01-04T19:11:39,true,3,,,,LOT,DE KERLOSCANT,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.904172,48.595789,0.85,street,Kerloscant de Lot 29670 Taulé,29279_zv43fk,G,KERLOSCANT DE LOT,
302167176,00023,30216717600023,O,1980-11-15,NN,,,2008-11-07T00:18:15,true,4,,,,,LA GARE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,O,-3.89691,48.616549,0.93,street,De la Gare 29670 Taulé,29279_kvxkqs,G,DE LA GARE,
302296959,00026,30229695900026,O,1900-01-01,NN,,,2006-11-25T09:14:30,true,3,,,,,COATUDUAL,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,85.1C,NAFRev1,N,-3.897651,48.600715,0.92,street,Rue de Coatudual 29670 Taulé,29279_0268,G,RUE DE COATUDUAL,
302437546,00013,30243754600013,O,,,,,,true,1,,,,RTE,DE MORLAIX,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.882803,48.604062,0.82,street,Route de Morlaix 29670 Taulé,29279_1340,G,ROUTE DE MORLAIX,
302641972,00021,30264197200021,O,1990-06-29,NN,,,,true,1,,,,,KERJEAN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,-3.904921,48.592333,0.92,locality,Kerjean Kersaody 29670 Taulé,29279_c434,G,KERJEAN KERSAODY,
304219249,00022,30421924900022,O,1900-01-01,NN,,,2016-10-24T13:10:45,true,3,PENZE,15,,RTE,NATIONALE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,-3.934408,48.597674,0.84,housenumber,15 Route Nationale 29670 Taulé,29279_1370_00015,G,15 ROUTE NATIONALE,
304224066,00015,30422406600015,O,,NN,,,,true,1,,9,,RUE,DES BRUYERES,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,69.12,NAP,N,-3.893827,48.603051,0.94,housenumber,9 Rue des Bruyères 29670 Taulé,29279_0200_00009,G,9 RUE DES BRUYERES,
304268006,00026,30426800600026,O,,NN,,,,true,1,,,,,PENZE RTE NATIONALE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,64.25,NAP,N,-3.933143,48.596481,0.59,street,Route Nationale 29670 Taulé,29279_1370,G,ROUTE NATIONALE,
305170821,00030,30517082100030,O,1996-09-23,NN,,,2014-07-08T00:12:51,true,6,,2,,RUE,DE LA GARE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,-3.899589,48.605143,0.94,housenumber,2 Rue de la Gare 29670 Taulé,29279_1121_00002,G,2 RUE DE LA GARE,
305663635,00020,30566363500020,O,1980-04-14,NN,,,2009-10-15T13:21:22,false,4,,1,,RUE,DES GENETS,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,86.90E,NAFRev2,N,-3.898541,48.605526,0.94,housenumber,1 Rue des Genêts 29670 Taulé,29279_1140_00001,G,1 RUE DES GENETS,
305663635,00038,30566363500038,O,2009-06-03,,,,2015-09-23T08:45:09,true,2,,,,,RONT POINT DU BEL AIR,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,-3.891209,48.60018,0.41,locality,ZA de Bel Air 29670 Taulé,29279_e125,G,ZA DE BEL AIR,
306951757,00013,30695175700013,O,,NN,,,,true,1,,,,,KERLOSCANT,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,02.20,NAP,N,-3.904172,48.595789,0.92,street,Kerloscant de Lot 29670 Taulé,29279_zv43fk,G,KERLOSCANT DE LOT,
306959065,00542,30695906500542,O,1993-12-31,,,,,false,3,,,,,LE GUILY,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1997-06-30,F,ESSO LE RELAIS DU LEON,,,,50.5Z,NAF1993,N,-3.921502,48.585548,0.5,locality,Guillar Peres 29670 Taulé,29279_b768,G,GUILLAR PERES,
306959065,00591,30695906500591,O,1993-12-31,NN,,,,false,2,,,,,BEL AIR,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,50.5Z,NAF1993,N,-3.891209,48.60018,0.92,locality,ZA de Bel Air 29670 Taulé,29279_e125,G,ZA DE BEL AIR,
307184036,00035,30718403600035,O,1991-01-15,NN,,,2006-11-25T09:21:50,true,1,,57,,RUE,DE COATUDUAL,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,74.1J,NAF1993,N,-3.900226,48.600595,0.94,housenumber,57 Rue de Coatudual 29670 Taulé,29279_0268_00057,G,57 RUE DE COATUDUAL,
308027580,00023,30802758000023,O,2009-09-14,,,,2012-09-30T04:34:14,true,2,,8,,RUE,DU DOSSEN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.99C,NAFRev2,N,-3.933917,48.598584,0.94,housenumber,8 Rue du Dossen 29670 Taulé,29279_0500_00008,G,8 RUE DU DOSSEN,
309134401,00095,30913440100095,O,1994-01-01,NN,,,2010-04-18T03:32:39,false,6,ZONE ARTISANALE,,,,LA GARE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.39A,NAFRev2,N,-3.89691,48.616549,0.93,street,De la Gare 29670 Taulé,29279_kvxkqs,G,DE LA GARE,
309410017,00045,30941001700045,O,1991-09-16,NN,,,2008-11-18T15:30:48,false,3,,2,,RTE,DE LA GARE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCM CARANTEC TAULE,,,,64.19Z,NAFRev2,N,-3.899873,48.606459,0.84,housenumber,2 Route de la Gare 29670 Taulé,29279_1120_00002,G,2 ROUTE DE LA GARE,
309540664,00096,30954066400096,O,2007-07-02,01,2018,,2020-08-25T10:24:18,false,3,,,,,ZONE ARTISANALE DES AJONCS,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2015-02-27,A,CELTYS,,,,23.63Z,NAFRev2,O,-3.901841,48.61921,0.6,street,Zone d'Activite des Ajoncs 29670 Taulé,29279_2f33em,G,ZONE D ACTIVITE DES AJONCS,
309705101,00017,30970510100017,O,,NN,,,,true,1,,,,,KERMORVAN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-3.896064,48.620642,0.92,street,Impasse de Kermorvan 29670 Taulé,29279_1233,G,IMPASSE DE KERMORVAN,
309871333,00022,30987133300022,O,1981-09-22,NN,,,,false,4,,,,LD,COATILEN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
309871333,00030,30987133300030,O,2001-01-01,NN,,,2010-05-30T05:38:40,true,4,,,,,ZA DE BEL AIR,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,81.30Z,NAFRev2,N,-3.891209,48.60018,0.94,locality,ZA de Bel Air 29670 Taulé,29279_e125,G,ZA DE BEL AIR,
309871614,00017,30987161400017,O,1977-01-01,NN,,,2008-11-07T00:24:43,true,4,,25,,RUE,DES BRUYERES,29670,TAULE,,BP 12,29279,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,-3.893267,48.602104,0.94,housenumber,25 Rue des Bruyères 29670 Taulé,29279_0200_00025,G,25 RUE DES BRUYERES,
310043286,00015,31004328600015,O,1977-01-01,NN,,4312AZ,2017-04-16T03:07:19,true,5,,,,,GOASLAN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,43.12A,NAFRev2,N,-3.91439,48.602575,0.46,locality,Goarivan Parc Taulé 29670 Taulé,29279_b595,G,GOARIVAN PARC TAULE,
310043351,00017,31004335100017,O,1977-01-01,NN,,,2006-10-27T00:24:41,false,3,,,,,VOASLEN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
310043351,00025,31004335100025,O,2004-01-01,NN,,,2016-02-29T16:22:11,true,5,LA GARE,,,,MEZANREUN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.29Z,NAFRev2,O,-3.900729,48.616068,0.65,street,Lieu Dit Mezareun 29670 Taulé,29279_8tghz9,G,LIEU DIT MEZAREUN,
310043351,00033,31004335100033,O,2012-03-31,,,,2015-11-26T16:23:48,false,2,,,,,MEZANREUN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,68.20B,NAFRev2,N,-3.900729,48.616068,0.65,street,Lieu Dit Mezareun 29670 Taulé,29279_8tghz9,G,LIEU DIT MEZAREUN,
310258793,00051,31025879300051,O,2006-10-10,NN,,,2014-12-26T04:10:55,true,3,,,,,ZA DE LA GARE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,46.38A,NAFRev2,N,-3.891209,48.60018,0.42,locality,ZA de Bel Air 29670 Taulé,29279_e125,G,ZA DE BEL AIR,
310508635,00011,31050863500011,O,,,,,2017-09-15T08:26:28,true,1,,,,,LAVALLOT,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.873725,48.608352,0.71,locality,Avallot Bihan 29670 Taulé,29279_b121,G,AVALLOT BIHAN,
310616081,00017,31061608100017,O,,,,,,true,1,,6,,RUE,ROBERT JOURDREN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.899075,48.603508,0.94,housenumber,6 Rue Robert Jourdren 29670 Taulé,29279_1500_00006,G,6 RUE ROBERT JOURDREN,
310748462,00044,31074846200044,O,,,,,,true,1,,315,,RUE,COATUDAL,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-3.897651,48.600715,0.61,street,Rue de Coatudual 29670 Taulé,29279_0268,G,RUE DE COATUDUAL,
310923701,00018,31092370100018,O,1977-01-01,NN,,,2008-11-07T00:25:52,true,4,,,,,MEZHARUN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,O,-3.901217,48.614871,0.52,locality,Mez Ar Run Bihan 29670 Taulé,29279_d162,G,MEZ AR RUN BIHAN,
311261325,00014,31126132500014,O,,NN,,,,true,1,,,,,PENZE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,15.6A,NAF1993,N,-3.929229,48.597922,0.92,locality,Vilar Penzé 29670 Taulé,29279_e114,G,VILAR PENZE,
311825897,00011,31182589700011,O,,NN,,,,true,1,,,,,PONTANEZEN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,O,-3.879699,48.605087,0.34,locality,Hinguer Pontellou 29670 Taulé,29279_b873,G,HINGUER PONTELLOU,
312109093,00012,31210909300012,O,1978-01-01,NN,,,2017-05-04T02:22:23,true,5,MAIRIE,,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,O,-3.90031,48.604482,0.83,street,Place de la Mairie 29670 Taulé,29279_1280,G,PLACE DE LA MAIRIE,
312109317,00049,31210931700049,O,2016-01-01,11,2018,,2020-08-25T10:25:12,false,1,,,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.10A,NAFRev2,O,-3.90031,48.604482,0.83,street,Place de la Mairie 29670 Taulé,29279_1280,G,PLACE DE LA MAIRIE,
313723611,00015,31372361100015,O,,,,,,true,1,,,,,GOACHENEVEL,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313724221,00012,31372422100012,O,,NN,,,,true,1,,,,,COSQUER,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.60,NAP,N,-3.898875,48.610204,0.91,locality,Cosquer Bihan Parc Bras 29670 Taulé,29279_b395,G,COSQUER BIHAN PARC BRAS,
313724239,00014,31372423900014,O,1900-01-01,,,,2007-01-18T09:13:10,true,3,,,,,PEN CREAC'H,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-4.4686953,48.4041405,0.82,poi.community_centre,MPT Pen-ar-Creac'h (Salle des fêtes) Brest,https://osm.org/way/42534859,G,,
313724247,00017,31372424700017,O,,NN,,,,true,1,,,,,LE BOIS SAINT PIERRE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.63,NAP,N,-3.891804,48.578021,0.63,locality,Bois St Pierre 29670 Taulé,29279_e115,G,BOIS ST PIERRE,
313724254,00013,31372425400013,O,,,,,,true,1,,,,,LE REST,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,01.2E,NAF1993,N,-3.891052,48.609194,0.68,street,Ty Névez Ar Rest 29670 Taulé,29279_d987,G,TY NEVEZ AR REST,
313734840,00033,31373484000033,O,,,,,,true,1,,11,,PL,DE LA FONTAINE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,36.1G,NAF1993,N,-3.933696,48.597655,0.86,housenumber,11 Place de la Fontaine 29670 Taulé,29279_1090_00011,G,11 PLACE DE LA FONTAINE,
313955494,00015,31395549400015,O,1978-01-01,NN,,,2008-01-04T20:25:45,true,3,,,,,PENCREACH,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.884914,48.607691,0.56,locality,Les Creach Huella 29670 Taulé,29279_b405,G,LES CREACH HUELLA,
314212622,00018,31421262200018,O,,,,,2007-01-18T09:13:41,true,1,,,,,KERGADIOU BRAS,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,-3.894179,48.632819,0.94,locality,Kergadiou Bras 29670 Taulé,29279_c272,G,KERGADIOU BRAS,
314350075,00011,31435007500011,O,1978-01-01,NN,,,2008-01-04T20:29:04,true,5,,,,,KERMORVAN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.896064,48.620642,0.92,street,Impasse de Kermorvan 29670 Taulé,29279_1233,G,IMPASSE DE KERMORVAN,
314376211,00038,31437621100038,O,1989-07-24,01,2018,,2020-08-25T10:26:04,true,5,,4,,ALL,DES PRIMEVERES,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,86.21Z,NAFRev2,O,-3.896063,48.60406,0.85,housenumber,4 Allée des Primevères 29670 Taulé,29279_1430_00004,G,4 ALLEE DES PRIMEVERES,
314530197,00016,31453019700016,O,1978-01-01,NN,,,2006-11-25T09:34:38,true,4,,,,RTE,DE LA GARE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,-3.899873,48.606459,0.82,street,Route de la Gare 29670 Taulé,29279_1120,G,ROUTE DE LA GARE,
314538596,00037,31453859600037,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE DE LA GA,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
314589359,00020,31458935900020,O,1985-01-01,NN,,,2017-05-04T02:33:36,true,7,,5,,RUE,ROBERT JOURDREN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,O,-3.898034,48.603017,0.94,housenumber,5 Rue Robert Jourdren 29670 Taulé,29279_1500_00005,G,5 RUE ROBERT JOURDREN,
315085886,00028,31508588600028,O,1985-01-02,NN,,,2008-11-07T00:30:29,true,3,,23,,RUE,DES BRUYERES,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4J,NAFRev1,N,-3.893195,48.602116,0.94,housenumber,23 Rue des Bruyères 29670 Taulé,29279_0200_00023,G,23 RUE DES BRUYERES,
315091835,00019,31509183500019,O,1979-01-01,NN,,,2018-01-23T04:03:42,true,5,,,,,VERGOZ,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,O,-3.897471,48.606745,0.38,street,Résidence Roz Vélion 29670 Taulé,29279_a770,G,RESIDENCE ROZ VELION,
315413591,00019,31541359100019,O,1979-01-01,NN,,2312ZZ,2015-03-17T00:13:43,true,4,,,,LD,KERAMERER TAULE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,23.12Z,NAFRev2,N,-3.911373,48.573543,0.93,locality,Ty Coz Keramerer 29670 Taulé,29279_d941,G,TY COZ KERAMERER,
315968487,00019,31596848700019,O,,NN,,,,true,1,,2,,RUE,ROBERT JOURDREN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.899274,48.603631,0.94,housenumber,2 Rue Robert Jourdren 29670 Taulé,29279_1500_00002,G,2 RUE ROBERT JOURDREN,
316564079,00010,31656407900010,O,1979-01-01,NN,,,2014-07-08T00:20:23,true,4,,,,LD,KERASSEL,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,43.31Z,NAFRev2,O,-3.926172,48.608173,0.93,locality,Kerassel Soul 29670 Taulé,29279_c125,G,KERASSEL SOUL,
316746064,00013,31674606400013,O,,NN,,,,true,1,,,,RTE,D'HENVIC,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-3.900587,48.60448,0.66,street,Route de Henvic 29670 Taulé,29279_1200,G,ROUTE DE HENVIC,
316746072,00016,31674607200016,O,1979-01-01,NN,,,2007-05-19T08:58:24,true,4,,6,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4A,NAFRev1,O,-3.899666,48.604217,0.84,housenumber,6 Place de la Mairie 29670 Taulé,29279_1280_00006,G,6 PLACE DE LA MAIRIE,
316878644,00012,31687864400012,O,1979-01-01,NN,,,2017-07-26T15:49:16,true,6,,,,,KERHUON BIHAN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.13Z,NAFRev2,N,-3.923699,48.613126,0.94,locality,Kerhuon Bihan 29670 Taulé,29279_c329,G,KERHUON BIHAN,
317148914,00029,31714891400029,O,1980-12-30,NN,,,2011-04-23T04:55:55,false,5,,,,,LE REST,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,47.81Z,NAFRev2,O,-3.891052,48.609194,0.68,street,Ty Névez Ar Rest 29670 Taulé,29279_d987,G,TY NEVEZ AR REST,
318030079,00020,31803007900020,O,,NN,,,,true,1,,3,,PL,DE LA MAIRIE,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,-3.900072,48.604542,0.84,housenumber,3 Place de la Mairie 29670 Taulé,29279_1280_00003,G,3 PLACE DE LA MAIRIE,
318649118,00029,31864911800029,O,1987-12-01,12,2018,,2020-08-25T10:27:52,true,4,,1,B,RUE,DES GENETS,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,-3.898903,48.605513,0.81,housenumber,1 bis Rue des Genêts 29670 Taulé,29279_1140_00001_bis,G,1 BIS RUE DES GENETS,
318649118,00037,31864911800037,O,1996-12-25,,,,2008-01-04T21:02:09,false,2,,1,B,RUE,DES GENETS,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,-3.898903,48.605513,0.81,housenumber,1 bis Rue des Genêts 29670 Taulé,29279_1140_00001_bis,G,1 BIS RUE DES GENETS,
318661303,00012,31866130300012,O,,NN,,,2017-09-15T08:26:36,true,1,,32,,RUE,TERROIR DES SPORTS,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,62.46,NAP,N,-3.89373,48.606246,0.74,housenumber,32 Rue du Terrain des Sports 29670 Taulé,29279_1678_00032,G,32 RUE DU TERRAIN DES SPORTS,
318856713,00017,31885671300017,O,,,,,,true,1,,,,,KERLOSCANT,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-3.904172,48.595789,0.92,street,Kerloscant de Lot 29670 Taulé,29279_zv43fk,G,KERLOSCANT DE LOT,
319062634,00013,31906263400013,O,1988-04-01,,,,2006-11-25T09:44:16,true,3,,,,,ZA DE BEL AIR,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,74.1J,NAF1993,N,-3.891209,48.60018,0.94,locality,ZA de Bel Air 29670 Taulé,29279_e125,G,ZA DE BEL AIR,
319113874,00014,31911387400014,O,1980-04-01,NN,,,2009-05-20T04:02:30,true,4,,,,,BEL AIR,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,68.20B,NAFRev2,N,-3.891209,48.60018,0.92,locality,ZA de Bel Air 29670 Taulé,29279_e125,G,ZA DE BEL AIR,
319447298,00021,31944729800021,O,,NN,,,,true,1,,27,,RUE,DU TERRAIN DES SPORTS,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-3.893432,48.604411,0.94,housenumber,27 Rue du Terrain des Sports 29670 Taulé,29279_1678_00027,G,27 RUE DU TERRAIN DES SPORTS,
319447520,00028,31944752000028,O,1989-12-25,,,,2011-04-23T05:02:05,false,3,,,,RUE,DE KERLOSCANT,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,45.1A,NAF1993,N,-3.899814,48.603448,0.94,street,Rue de Kerloscant 29670 Taulé,29279_1230,G,RUE DE KERLOSCANT,
319447520,00036,31944752000036,O,1998-10-22,NN,,,2015-05-14T05:12:11,true,4,,,,RUE,DE KERLESCANT,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,81.30Z,NAFRev2,N,-3.899814,48.603448,0.79,street,Rue de Kerloscant 29670 Taulé,29279_1230,G,RUE DE KERLOSCANT,
319473179,00012,31947317900012,O,1980-05-01,NN,,,2020-10-21T03:39:08,true,4,,,,,VERVIAN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-3.881293,48.60039,0.34,locality,Minguer Bian 29670 Taulé,29279_d241,G,MINGUER BIAN,
319939583,00013,31993958300013,O,1980-05-01,NN,,,2019-11-05T03:40:14,true,5,,,,,KERNONEN,29670,TAULE,,,29279,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,-3.879766,48.592235,0.93,locality,Kernonen Bras 29670 Taulé,29279_c713,G,KERNONEN BRAS,