id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085877,2019-01-23,000001,Vente,255085,1674,,RTE ANCIENNE ROUTE D'ANNECY,0030,74320,74267,Sevrier,74,,,74267000AB0457,,,2,,,,,,,,,,1,2,Appartement,40,3,,,,,,6.140716,45.881565
2019-1085960,2019-01-02,000001,Vente,260220,210,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AB0450,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141183,45.88159
2019-1085960,2019-01-02,000001,Vente,260220,210,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AB0450,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141183,45.88159
2019-1085960,2019-01-02,000001,Vente,260220,210,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AB0450,,,75,64.92,,,,,,,,,1,2,Appartement,64,3,,,,,,6.141183,45.88159
2019-1086256,2019-01-31,000001,Vente en l'état futur d'achèvement,549000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,12,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1086256,2019-01-31,000001,Vente en l'état futur d'achèvement,549000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,102,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1086448,2019-02-08,000001,Vente,320000,2920,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AI0253,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,673,6.142261,45.857336
2019-1086448,2019-02-08,000001,Vente,320000,2920,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AI0253,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,673,6.142261,45.857336
2019-1086448,2019-02-08,000001,Vente,320000,,,PRES VERRIER,B080,74320,74267,Sevrier,74,,,74267000AI0433,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.14255,45.857408
2019-1086466,2019-01-31,000001,Vente,901000,1080,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AC0409,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,163,,
2019-1086466,2019-01-31,000001,Vente,901000,,,LETRAZ,B061,74320,74267,Sevrier,74,,,74267000AC0625,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,,
2019-1086466,2019-01-31,000001,Vente,901000,1076,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AC0627,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,656,,
2019-1086466,2019-01-31,000001,Vente,901000,1077,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AC0645,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,282,6.141688,45.873586
2019-1086533,2019-01-31,000001,Vente,1349636.5,1159,,RTE DE CESSENAZ,0130,74320,74267,Sevrier,74,,,74267000AS0051,,,,,,,,,,,,,0,1,Maison,352,10,S,sols,,,1000,6.142704,45.841289
2019-1086533,2019-01-31,000001,Vente,1349636.5,1159,,RTE DE CESSENAZ,0130,74320,74267,Sevrier,74,,,74267000AS0051,,,,,,,,,,,,,0,1,Maison,352,10,P,prés,,,6084,6.142704,45.841289
2019-1086536,2019-02-05,000001,Vente,100,,,SOUS LES CRETS,B092,74320,74267,Sevrier,74,,,742670000B0909,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.139257,45.850657
2019-1086536,2019-02-05,000001,Vente,100,,,SOUS LES CRETS,B092,74320,74267,Sevrier,74,,,742670000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.139211,45.850648
2019-1086536,2019-02-05,000001,Vente,100,,,SOUS LES CRETS,B092,74320,74267,Sevrier,74,,,742670000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.139311,45.850575
2019-1086562,2019-02-06,000001,Vente en l'état futur d'achèvement,358000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,17,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1086562,2019-02-06,000001,Vente en l'état futur d'achèvement,358000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,116,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1086572,2019-02-07,000001,Vente en l'état futur d'achèvement,268000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,103,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1086572,2019-02-07,000001,Vente en l'état futur d'achèvement,268000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,21,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1086617,2019-02-20,000001,Vente,485000,86,,CHE DE L'ANCOLIE,0035,74320,74267,Sevrier,74,,,74267000AH0057,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1086617,2019-02-20,000001,Vente,485000,86,,CHE DE L'ANCOLIE,0035,74320,74267,Sevrier,74,,,74267000AH0057,,,24,103.69,,,,,,,,,1,2,Appartement,103,4,,,,,,,
2019-1086617,2019-02-20,000001,Vente,485000,86,,CHE DE L'ANCOLIE,0035,74320,74267,Sevrier,74,,,74267000AH0057,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1086781,2019-02-11,000002,Vente,460000,120,,IMP DE LA CERISAIE,0125,74320,74267,Sevrier,74,,,742670000A0504,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,488,6.139669,45.852919
2019-1086781,2019-02-11,000002,Vente,460000,120,,IMP DE LA CERISAIE,0125,74320,74267,Sevrier,74,,,742670000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,771,6.1398,45.852928
2019-1086890,2019-02-20,000001,Vente,360000,575,,RTE DE LA PLANCHE,0565,74320,74267,Sevrier,74,,,742670000B0247,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,26,6.139399,45.850428
2019-1086890,2019-02-20,000001,Vente,360000,,,SOUS LES CRETS,B092,74320,74267,Sevrier,74,,,742670000B1320,,,,,,,,,,,,,0,,,,,S,sols,,,463,6.139433,45.850488
2019-1086890,2019-02-20,000001,Vente,360000,,,SOUS LES CRETS,B092,74320,74267,Sevrier,74,,,742670000B1322,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.139409,45.850362
2019-1086960,2019-02-14,000001,Vente,942500,158,,IMP DES BOUBIOZ,0100,74320,74267,Sevrier,74,,,74267000AK0132,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,745,6.142331,45.852292
2019-1086960,2019-02-14,000001,Vente,942500,158,,IMP DES BOUBIOZ,0100,74320,74267,Sevrier,74,,,74267000AK0132,,,,,,,,,,,,,0,1,Maison,260,6,AG,terrains d'agrément,,,1303,6.142331,45.852292
2019-1086960,2019-02-14,000001,Vente,942500,,,LES VIGNES DE LA PLANCHE,B100,74320,74267,Sevrier,74,,,74267000AK0661,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,250,6.142739,45.851856
2019-1086960,2019-02-14,000001,Vente,942500,,,LES VIGNES DE LA PLANCHE,B100,74320,74267,Sevrier,74,,,74267000AK0664,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,260,6.142626,45.851886
2019-1086979,2019-03-04,000001,Vente,435000,120,,IMP DE LA CERISAIE,0125,74320,74267,Sevrier,74,,,742670000A0504,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,488,6.139669,45.852919
2019-1087019,2019-03-05,000002,Vente,25000,,,SUR LES BOIS,B013,74320,74267,Sevrier,74,,,74267000AO0678,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,563,6.141824,45.847844
2019-1087019,2019-03-05,000002,Vente,25000,,,SUR LES BOIS,B013,74320,74267,Sevrier,74,,,74267000AO0680,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,156,6.141852,45.84769
2019-1087019,2019-03-05,000002,Vente,25000,,,SUR LES BOIS,B013,74320,74267,Sevrier,74,,,74267000AO0682,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,190,6.141767,45.847354
2019-1087019,2019-03-05,000003,Vente,25000,,,SUR LES BOIS,B013,74320,74267,Sevrier,74,,,74267000AO0548,,,,,,,,,,,,,0,,,,,T,terres,,,264,6.142457,45.847561
2019-1087019,2019-03-05,000003,Vente,25000,,,SUR LES BOIS,B013,74320,74267,Sevrier,74,,,74267000AO0679,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,473,6.142064,45.847864
2019-1087019,2019-03-05,000003,Vente,25000,,,SUR LES BOIS,B013,74320,74267,Sevrier,74,,,74267000AO0681,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,172,6.142128,45.847547
2019-1087256,2019-02-26,000001,Vente en l'état futur d'achèvement,333000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,111,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1087256,2019-02-26,000001,Vente en l'état futur d'achèvement,333000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,18,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1087268,2019-03-14,000001,Vente,245000,111,,RTE DE LA CHAPELLE,0150,74320,74267,Sevrier,74,,,74267000AC0323,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.139679,45.873833
2019-1087268,2019-03-14,000001,Vente,245000,111,,RTE DE LA CHAPELLE,0150,74320,74267,Sevrier,74,,,74267000AC0323,,,5,,,,,,,,,,1,2,Appartement,52,2,,,,,,6.139679,45.873833
2019-1087390,2019-03-04,000001,Vente,391000,107,,ALL DES ECOMBES,0307,74320,74267,Sevrier,74,,,74267000AC0401,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.140551,45.872724
2019-1087390,2019-03-04,000001,Vente,391000,145,,ALL DES ECOMBES,0307,74320,74267,Sevrier,74,,,74267000AC0401,,,87,81.4,,,,,,,,,1,2,Appartement,80,4,,,,,,6.140551,45.872724
2019-1087390,2019-03-04,000001,Vente,391000,107,,ALL DES ECOMBES,0307,74320,74267,Sevrier,74,,,74267000AC0401,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.140551,45.872724
2019-1087391,2019-03-01,000001,Vente en l'état futur d'achèvement,206000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,16,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1087391,2019-03-01,000001,Vente en l'état futur d'achèvement,206000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,91,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1087481,2019-03-04,000001,Vente en l'état futur d'achèvement,241000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,7,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1087481,2019-03-04,000001,Vente en l'état futur d'achèvement,241000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,92,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1087490,2019-03-20,000001,Vente,700000,525,,RTE DE CESSENAZ,0130,74320,74267,Sevrier,74,,,74267000AS0066,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1503,6.144606,45.841417
2019-1087583,2019-03-25,000001,Vente,450000,,,LE CRET,B039,74320,74267,Sevrier,74,,,74267000AC0149,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,203,6.140226,45.870424
2019-1087583,2019-03-25,000001,Vente,450000,,,LE CRET,B039,74320,74267,Sevrier,74,,,74267000AC0494,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.140259,45.870519
2019-1087583,2019-03-25,000001,Vente,450000,,,LE CRET,B039,74320,74267,Sevrier,74,,,74267000AC0607,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.14048,45.870505
2019-1087583,2019-03-25,000001,Vente,450000,,,LE CRET,B039,74320,74267,Sevrier,74,,,74267000AC0609,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.140453,45.870559
2019-1087583,2019-03-25,000001,Vente,450000,1444,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AC0844,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,272,6.140383,45.870401
2019-1087583,2019-03-25,000001,Vente,450000,1444,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AC0844,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,272,6.140383,45.870401
2019-1087583,2019-03-25,000001,Vente,450000,1444,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AC0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,6.140383,45.870401
2019-1087583,2019-03-25,000001,Vente,450000,1444,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AC0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,6.140383,45.870401
2019-1087583,2019-03-25,000001,Vente,450000,1444,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AC0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,6.140383,45.870401
2019-1087761,2019-03-21,000001,Vente,525000,358,,RTE DES QUARTS,0640,74320,74267,Sevrier,74,,,74267000AK0337,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1151,6.142864,45.852642
2019-1087856,2019-03-15,000001,Vente en l'état futur d'achèvement,217000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,90,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1087856,2019-03-15,000001,Vente en l'état futur d'achèvement,217000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,15,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1087856,2019-03-15,000001,Vente en l'état futur d'achèvement,217000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,14,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1088087,2019-03-19,000001,Vente en l'état futur d'achèvement,231460,,,,,,74267,Sevrier,74,,,74267000AE0553,,,44,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1088087,2019-03-19,000001,Vente en l'état futur d'achèvement,231460,,,,,,74267,Sevrier,74,,,74267000AE0553,,,98,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1088213,2019-03-22,000001,Vente en l'état futur d'achèvement,210000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,96,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1088213,2019-03-22,000001,Vente en l'état futur d'achèvement,210000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,39,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1088215,2019-03-22,000001,Vente en l'état futur d'achèvement,212000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,38,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1088215,2019-03-22,000001,Vente en l'état futur d'achèvement,212000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,97,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1088422,2019-04-12,000001,Vente en l'état futur d'achèvement,223000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,205,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.141278,45.864962
2019-1088422,2019-04-12,000001,Vente en l'état futur d'achèvement,223000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141278,45.864962
2019-1088431,2019-04-12,000001,Vente en l'état futur d'achèvement,249000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141278,45.864962
2019-1088431,2019-04-12,000001,Vente en l'état futur d'achèvement,249000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,161,,610,,,,,,,,2,2,Appartement,51,2,,,,,,6.141278,45.864962
2019-1088514,2019-04-12,000001,Vente,16000,92,,ALL DES ECOMBES,0307,74320,74267,Sevrier,74,,,74267000AC0401,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.140551,45.872724
2019-1088540,2019-04-04,000001,Vente,83300,1337,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AC0673,,,24,20.53,,,,,,,,,1,2,Appartement,22,1,,,,,,6.141069,45.871334
2019-1088561,2019-04-12,000001,Vente,193000,92,,ALL DES ECOMBES,0307,74320,74267,Sevrier,74,,,74267000AC0401,,,53,,,,,,,,,,1,2,Appartement,54,3,,,,,,6.140551,45.872724
2019-1088561,2019-04-12,000001,Vente,193000,107,,ALL DES ECOMBES,0307,74320,74267,Sevrier,74,,,74267000AC0401,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.140551,45.872724
2019-1088616,2019-04-19,000001,Vente en l'état futur d'achèvement,494000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141278,45.864962
2019-1088616,2019-04-19,000001,Vente en l'état futur d'achèvement,494000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,127,,216,,,,,,,,2,2,Appartement,93,4,,,,,,6.141278,45.864962
2019-1088616,2019-04-19,000001,Vente en l'état futur d'achèvement,494000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141278,45.864962
2019-1088618,2019-04-23,000001,Vente en l'état futur d'achèvement,457000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,124,,215,,,,,,,,2,2,Appartement,82,4,,,,,,6.141278,45.864962
2019-1088618,2019-04-23,000001,Vente en l'état futur d'achèvement,457000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141278,45.864962
2019-1088618,2019-04-23,000001,Vente en l'état futur d'achèvement,457000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141278,45.864962
2019-1088808,2019-03-29,000001,Vente en l'état futur d'achèvement,196000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,85,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1088808,2019-03-29,000001,Vente en l'état futur d'achèvement,196000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,35,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1088855,2019-04-24,000001,Vente en l'état futur d'achèvement,575000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,66,,,,,,,,,,1,,,,,,,,,,6.141278,45.864962
2019-1088855,2019-04-24,000001,Vente en l'état futur d'achèvement,575000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,415,,,,,,,,,,1,2,Appartement,120,6,,,,,,6.141278,45.864962
2019-1088855,2019-04-24,000001,Vente en l'état futur d'achèvement,575000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141278,45.864962
2019-1088937,2019-04-25,000001,Vente,810000,3660,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AK0376,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,6.14436,45.85077
2019-1088937,2019-04-25,000001,Vente,810000,3660,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AK0376,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,6.14436,45.85077
2019-1088937,2019-04-25,000001,Vente,810000,3660,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AK0376,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,6.14436,45.85077
2019-1088950,2019-04-26,000001,Vente en l'état futur d'achèvement,402000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,52,,,,,,,,,,1,,,,,,,,,,6.141278,45.864962
2019-1088950,2019-04-26,000001,Vente en l'état futur d'achèvement,402000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,53,,,,,,,,,,1,,,,,,,,,,6.141278,45.864962
2019-1088950,2019-04-26,000001,Vente en l'état futur d'achèvement,402000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,416,,,,,,,,,,1,,,,,,,,,,6.141278,45.864962
2019-1088959,2019-04-26,000001,Vente,403200,3660,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AK0376,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,144,0,,,,,,6.14436,45.85077
2019-1089135,2019-04-03,000001,Vente,490000,51,,CHE DE CHANTEMERLE,0140,74320,74267,Sevrier,74,,,74267000AE0317,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1071,6.138713,45.863048
2019-1089136,2019-04-05,000001,Vente en l'état futur d'achèvement,328000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,36,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1089136,2019-04-05,000001,Vente en l'état futur d'achèvement,328000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,107,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1089271,2019-04-11,000001,Vente en l'état futur d'achèvement,254000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,112,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1089271,2019-04-11,000001,Vente en l'état futur d'achèvement,254000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,22,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1089371,2019-05-02,000001,Vente en l'état futur d'achèvement,235000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141278,45.864962
2019-1089371,2019-05-02,000001,Vente en l'état futur d'achèvement,235000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,128,,213,,,,,,,,2,2,Appartement,50,2,,,,,,6.141278,45.864962
2019-1089510,2019-04-19,000001,Vente en l'état futur d'achèvement,305000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,45,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1089510,2019-04-19,000001,Vente en l'état futur d'achèvement,305000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,95,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1089685,2019-05-16,000001,Vente en l'état futur d'achèvement,231500,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141278,45.864962
2019-1089685,2019-05-16,000001,Vente en l'état futur d'achèvement,231500,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,159,,605,,,,,,,,2,2,Appartement,49,2,,,,,,6.141278,45.864962
2019-1089800,2019-05-20,000001,Vente en l'état futur d'achèvement,302000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,412,,,,,,,,,,1,,,,,,,,,,6.141278,45.864962
2019-1089800,2019-05-20,000001,Vente en l'état futur d'achèvement,302000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,55,,,,,,,,,,1,,,,,,,,,,6.141278,45.864962
2019-1089862,2019-05-09,000001,Vente,579000,54,,IMP DU MEUNIER,0482,74320,74267,Sevrier,74,,,74267000AR0183,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,536,6.144175,45.842551
2019-1089989,2019-05-21,000001,Vente en l'état futur d'achèvement,181500,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141278,45.864962
2019-1089989,2019-05-21,000001,Vente en l'état futur d'achèvement,181500,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,402,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.141278,45.864962
2019-1090130,2019-05-23,000001,Vente,285000,191,,CHE DE LA GROTTE,0410,74320,74267,Sevrier,74,,,74267000AE0499,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137818,45.863847
2019-1090130,2019-05-23,000001,Vente,285000,191,,CHE DE LA GROTTE,0410,74320,74267,Sevrier,74,,,74267000AE0499,,,6,,,,,,,,,,1,2,Appartement,56,2,,,,,,6.137818,45.863847
2019-1090130,2019-05-23,000001,Vente,285000,191,,CHE DE LA GROTTE,0410,74320,74267,Sevrier,74,,,74267000AE0499,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137818,45.863847
2019-1090177,2019-06-03,000001,Vente en l'état futur d'achèvement,284500,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,404,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.141278,45.864962
2019-1090177,2019-06-03,000001,Vente en l'état futur d'achèvement,284500,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141278,45.864962
2019-1090178,2019-06-03,000001,Vente en l'état futur d'achèvement,230000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,129,,,,,,,,,,1,,,,,,,,,,6.141278,45.864962
2019-1090178,2019-06-03,000001,Vente en l'état futur d'achèvement,230000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,22,,,,,,,,,,1,,,,,,,,,,6.141278,45.864962
2019-1090178,2019-06-03,000001,Vente en l'état futur d'achèvement,230000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,209,,,,,,,,,,1,,,,,,,,,,6.141278,45.864962
2019-1090178,2019-06-03,000002,Vente en l'état futur d'achèvement,230000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,209,,,,,,,,,,1,,,,,,,,,,6.141278,45.864962
2019-1090178,2019-06-03,000002,Vente en l'état futur d'achèvement,230000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,129,,,,,,,,,,1,,,,,,,,,,6.141278,45.864962
2019-1090178,2019-06-03,000002,Vente en l'état futur d'achèvement,230000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,22,,,,,,,,,,1,,,,,,,,,,6.141278,45.864962
2019-1090273,2019-05-29,000001,Vente,240000,99,,CHE DES DEVINS,0300,74320,74267,Sevrier,74,,,742670000B1559,,,,,,,,,,,,,0,,,,,S,sols,,,567,6.137148,45.845867
2019-1090336,2019-05-09,000001,Vente en l'état futur d'achèvement,326000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,114,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1090336,2019-05-09,000001,Vente en l'état futur d'achèvement,326000,,,,,,74267,Sevrier,74,,,74267000AE0553,,,13,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1090499,2019-05-10,000001,Vente en l'état futur d'achèvement,294500,,,,,,74267,Sevrier,74,,,74267000AE0553,,,26,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1090499,2019-05-10,000001,Vente en l'état futur d'achèvement,294500,,,,,,74267,Sevrier,74,,,74267000AE0553,,,89,,,,,,,,,,1,,,,,,,,,,6.139499,45.863657
2019-1090604,2019-05-31,000001,Vente,506250,22,,CHE DE LA REICE,0660,74320,74267,Sevrier,74,,,742670000B0009,,,2,,4,,5,,,,,,3,2,Appartement,35,1,,,,,,6.141774,45.849169
2019-1090604,2019-05-31,000001,Vente,506250,22,,CHE DE LA REICE,0660,74320,74267,Sevrier,74,,,742670000B0009,,,2,,4,,5,,,,,,3,2,Appartement,150,4,,,,,,6.141774,45.849169
2019-1090648,2019-06-11,000001,Vente en l'état futur d'achèvement,224000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,160,,608,,,,,,,,2,2,Appartement,49,2,,,,,,6.141278,45.864962
2019-1090648,2019-06-11,000001,Vente en l'état futur d'achèvement,224000,,,SEVRIER,B089,74320,74267,Sevrier,74,,,74267000AD0308,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141278,45.864962
2019-1090782,2019-06-24,000001,Vente,505000,86,,CHE DE FORBACH,0360,74320,74267,Sevrier,74,,,74267000AH0296,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,165,6.137909,45.861643
2019-1090820,2019-06-20,000001,Vente,550000,411,,CHE DE LA REICE,0660,74320,74267,Sevrier,74,,,74267000AR0021,,,,,,,,,,,,,0,1,Maison,114,5,PP,prés plantes,,,882,6.140813,45.845552
2019-1090820,2019-06-20,000001,Vente,550000,411,,CHE DE LA REICE,0660,74320,74267,Sevrier,74,,,74267000AR0021,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,6.140813,45.845552
2019-1090853,2019-06-12,000001,Vente,278500,3845,,RTE D ALBERTVILLE,0020,74320,74267,Sevrier,74,,,74267000AO0228,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.146443,45.849676