siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00745,08542017200745,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,,,AV,HENRI BARBIER,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.703434,44.953046,0.83,street,Avenue Henri Barbier 46110 Vayrac,46330_0030,G,AVENUE HENRI BARBIER,
174602110,00234,17460211000234,O,1983-09-19,NN,,,2008-04-26T08:12:55,false,3,,,,AV,CHARLES DE VERNINHAC,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2007-03-06,F,TRESORERIE DE VAYRAC,,,,75.1A,NAFRev1,N,1.70247,44.9522,0.82,street,Rue Charles de Verninhac 46110 Vayrac,46330_0014,G,RUE CHARLES DE VERNINHAC,
194600300,00017,19460030000017,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,3,,,,AV,DE LA LIBERATION,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.706916,44.953133,0.85,street,Avenue de la Liberation 46110 Vayrac,46330_0041,G,AVENUE DE LA LIBERATION,
214603300,00010,21460330000010,O,1983-03-01,11,2018,,2020-08-25T10:17:27,true,4,,,,PL,DU 11 NOVEMBRE 1918,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.703182,44.952651,0.86,street,Place du 11 Novembre 1918 46110 Vayrac,46330_dw0dry,G,PLACE DU 11 NOVEMBRE 1918,
214603300,00028,21460330000028,O,1983-03-16,NN,,,2008-01-04T18:34:31,false,3,,,,,LA PALANQUIERE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PALANQUIERE,,,,55.30Z,NAFRev2,N,1.7038051,44.9447788,0.89,poi.restaurant,Camping La Palanquière (Restaurant) Vayrac,https://osm.org/node/1376782148,G,,
214603300,00036,21460330000036,O,1983-12-21,03,2018,,2020-08-25T10:17:27,false,4,,49,,PL,LEON GAMBETTA,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.702928,44.954387,0.7,street,Place Leon Gambetta 46110 Vayrac,46330_0025,G,PLACE LEON GAMBETTA,
214603300,00044,21460330000044,O,1983-12-21,02,2018,,2020-08-25T10:17:27,false,3,,,,AV,H BARBIER,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.703434,44.953046,0.65,street,Avenue Henri Barbier 46110 Vayrac,46330_0030,G,AVENUE HENRI BARBIER,
214603300,00051,21460330000051,O,1995-12-25,NN,,,2008-01-04T18:34:31,false,2,,,,,LA PEUPLERAIE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PEUPLERAIE,,,,55.30Z,NAFRev2,N,3.9060225,43.603893,0.9,poi.forest,La Peupleraie (Forêt) Montpellier,https://osm.org/way/389547491,G,,
214603300,00069,21460330000069,O,2002-12-31,01,2018,,2020-08-25T10:17:27,false,4,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.703182,44.952651,0.86,street,Place du 11 Novembre 1918 46110 Vayrac,46330_dw0dry,G,PLACE DU 11 NOVEMBRE 1918,
224600015,00321,22460001500321,O,1973-01-01,NN,,,2017-05-04T01:31:42,false,3,,,,PL,DE LA MAIRIE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
224600015,00743,22460001500743,O,2013-12-31,03,2018,,2020-08-25T10:19:54,false,1,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600300,00010,24460030000010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244600508,00018,24460050800018,O,1997-12-31,NN,,,2017-05-04T01:33:24,true,4,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,1.703182,44.952651,0.86,street,Place du 11 Novembre 1918 46110 Vayrac,46330_dw0dry,G,PLACE DU 11 NOVEMBRE 1918,
244600508,00026,24460050800026,O,2003-06-01,NN,,,2014-09-08T15:49:24,false,5,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERV PUBL ASSAIN NON COLLECT SPANC,,,,84.12Z,NAFRev2,N,1.703182,44.952651,0.86,street,Place du 11 Novembre 1918 46110 Vayrac,46330_dw0dry,G,PLACE DU 11 NOVEMBRE 1918,
254600810,00017,25460081000017,O,1983-03-01,NN,,,2012-08-16T14:22:45,true,5,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,84.12Z,NAFRev2,N,1.703182,44.952651,0.86,street,Place du 11 Novembre 1918 46110 Vayrac,46330_dw0dry,G,PLACE DU 11 NOVEMBRE 1918,
254600844,00016,25460084400016,O,,,,,2006-11-25T09:09:09,true,1,,,,,MAIRIE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254600869,00013,25460086900013,O,1983-09-14,NN,,,2009-10-24T03:30:37,false,5,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,84.12Z,NAFRev2,N,1.703182,44.952651,0.86,street,Place du 11 Novembre 1918 46110 Vayrac,46330_dw0dry,G,PLACE DU 11 NOVEMBRE 1918,
254603327,00019,25460332700019,O,1998-03-24,NN,,,2008-10-10T10:53:59,true,4,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,42.91Z,NAFRev2,N,1.703182,44.952651,0.86,street,Place du 11 Novembre 1918 46110 Vayrac,46330_dw0dry,G,PLACE DU 11 NOVEMBRE 1918,
254603475,00016,25460347500016,O,2002-09-23,,,,2012-01-05T11:23:22,false,4,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,84.12Z,NAFRev2,N,1.703182,44.952651,0.86,street,Place du 11 Novembre 1918 46110 Vayrac,46330_dw0dry,G,PLACE DU 11 NOVEMBRE 1918,
264604299,00018,26460429900018,O,1984-11-20,NN,,,2017-08-06T14:12:08,true,4,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.703182,44.952651,0.86,street,Place du 11 Novembre 1918 46110 Vayrac,46330_dw0dry,G,PLACE DU 11 NOVEMBRE 1918,
300378528,00016,30037852800016,O,,NN,,,,true,1,,,,RUE,DRAPPES,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.702529,44.95289,0.94,street,Rue Drappes 46110 Vayrac,46330_0010,G,RUE DRAPPES,
300925872,00016,30092587200016,O,1974-01-01,NN,,,2008-11-07T00:17:03,true,4,,,,AV,DE VERDUN,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,1.700843,44.951262,0.79,street,Avenue de Verdun 46110 Vayrac,46330_0006,G,AVENUE DE VERDUN,
301011763,00010,30101176300010,O,,NN,,,,true,1,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
301228243,00038,30122824300038,O,1989-12-01,NN,,,2017-08-31T08:26:39,true,7,,220,,RUE,LOTISSEMENT LA RABANIE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,86.90E,NAFRev2,N,1.70879,44.955448,0.91,housenumber,220 Rue du Lotissement de la Rabanie 46110 Vayrac,46330_0037_00220,G,220 RUE DU LOT DE LA RABANIE,
301404976,00013,30140497600013,O,,NN,,,,true,1,,,,RUE,HENRI BARBIER,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.3A,NAF1993,O,1.703434,44.953046,0.83,street,Avenue Henri Barbier 46110 Vayrac,46330_0030,G,AVENUE HENRI BARBIER,
301928891,00011,30192889100011,O,1975-01-01,NN,,,2016-01-12T00:10:40,false,3,,,,PL,DE LA REPUBLIQUE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.704329,44.95236,0.85,street,Place de la République 46110 Vayrac,46330_0045,G,PLACE DE LA REPUBLIQUE,
301928891,00029,30192889100029,O,1989-01-01,NN,,,2008-01-04T19:17:27,true,3,,,,RTE,DE SAINT DENIS,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.323274,48.9628083,0.81,poi,Route de Saint-Denis (Pont) Deuil-la-Barre,https://osm.org/way/35465490,G,,
302338421,00019,30233842100019,O,,NN,,,,true,1,,,,LD,QUATRE ROUTES,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.123331,47.43652,0.89,poi.track,Chemin des Quatre Routes Ciez,https://osm.org/way/151153772,G,,
303985584,00018,30398558400018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
304270846,00013,30427084600013,O,1975-01-01,NN,,,,true,4,,,,LD,CORRIEUX,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,70.2C,NAFRev1,N,1.701198,44.958438,0.71,street,Lotissement de Courrieux 46110 Vayrac,46330_8t0dkk,G,LOTISSEMENT DE COURRIEUX,
304360142,00018,30436014200018,O,,,,,,true,1,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305437899,00035,30543789900035,O,2009-01-15,,,4334ZC,2019-09-25T19:39:39,true,2,,581,,AV,AVENUE DE LA GARE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2019-09-23,F,ENTREPRISE MICHEL,,,,43.34Z,NAFRev2,N,1.708985,44.95037,0.87,housenumber,581 Avenue de la Gare 46110 Vayrac,46330_0028_00581,G,581 AVENUE DE LA GARE,
307219592,00010,30721959200010,O,1976-01-01,NN,,,2008-11-07T00:22:45,true,4,,,,AV,HENRI BARBIER,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4J,NAFRev1,N,1.703434,44.953046,0.83,street,Avenue Henri Barbier 46110 Vayrac,46330_0030,G,AVENUE HENRI BARBIER,
307970632,00013,30797063200013,O,,NN,,,,true,1,,,,AV,D UXELLODUNUM,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1985-06-01,F,,,,,62.11,NAP,N,1.702946,44.954454,0.83,street,Avenue d'Uxéllodunum 46110 Vayrac,46330_0065,G,AVENUE D UXELLODUNUM,
308463173,00010,30846317300010,O,,,,,,true,1,,,,,LES QUATRE ROUTES,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
308463264,00017,30846326400017,O,,NN,,,,true,1,,,,,CNE DE CAVAGNAC,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.0358559,44.5112941,0.74,poi.cemetery,Cimetière de Cavagnac Soturac,https://osm.org/way/421866845,G,,
308532563,00019,30853256300019,O,1976-01-01,NN,,,,true,1,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
308935808,00011,30893580800011,O,,NN,,,,true,1,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309162907,00013,30916290700013,O,1977-01-01,NN,,,2008-11-07T00:23:54,true,4,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
309347912,00011,30934791200011,O,1977-01-01,NN,,,2010-04-18T03:33:02,true,5,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
309689123,00011,30968912300011,O,,NN,,,,true,1,,,,RUE,HENRI BARBIER,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,1.703434,44.953046,0.83,street,Avenue Henri Barbier 46110 Vayrac,46330_0030,G,AVENUE HENRI BARBIER,
310040142,00013,31004014200013,O,,NN,,,,true,1,,,,LD,LA BROUSSE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,1.705914,44.962563,0.93,locality,La Brousse Sud 46110 Vayrac,46330_b014,G,LA BROUSSE SUD,
310394838,00018,31039483800018,O,,NN,,,,true,1,,,,RUE,UXELLODUNUM,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,1.702946,44.954454,0.76,street,Avenue d'Uxéllodunum 46110 Vayrac,46330_0065,G,AVENUE D UXELLODUNUM,
310439161,00012,31043916100012,O,1977-01-01,21,2018,,2021-06-16T10:14:53,true,5,DIACE,,,RTE,DU CAMMAS,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.53Z,NAFRev2,O,1.703151,44.949621,0.81,street,Route du Cammas 46110 Vayrac,46330_0086,G,ROUTE DU CAMMAS,
310472790,00016,31047279000016,O,1977-01-01,NN,,,2008-04-06T05:42:21,true,4,,,,,LA RIVIERE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.2C,NAFRev1,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
311351969,00036,31135196900036,O,1999-04-01,NN,,,,true,4,,77,,RUE,HENRI BARBIER,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.3A,NAFRev1,N,1.704266,44.952777,0.81,housenumber,77 Avenue Henri Barbier 46110 Vayrac,46330_0030_00077,G,77 AVENUE HENRI BARBIER,
311585996,00011,31158599600011,O,1900-01-01,,,,,true,4,,,,,,46110,VAYRAC,,BP2,46330,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
312722200,00028,31272220000028,O,1990-07-04,NN,,,2010-11-15T13:55:21,false,4,,,,PL,DES CADURQUES,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,75.00Z,NAFRev2,N,1.703101,44.953327,0.82,street,Place des Cadurques 46110 Vayrac,46330_0016,G,PLACE DES CADURQUES,
312722200,00036,31272220000036,O,2010-09-01,,,,2010-12-23T05:46:18,true,2,,45,,AV,DE VERDUN,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,75.00Z,NAFRev2,N,1.700843,44.951262,0.82,housenumber,45 Avenue de Verdun 46110 Vayrac,46330_0006_00045,G,45 AVENUE DE VERDUN,
313385700,00015,31338570000015,O,1978-01-01,12,2018,,2020-08-25T10:25:44,true,4,ZONE ARTISANALE,325,,RTE,ZONE ARTISANALE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,-1.1696283,46.9999332,0.71,poi.industrial,Zone Artisanale des Quatre Routes (Zone industrielle) La Bruffière,https://osm.org/way/388716141,G,,
314379587,00038,31437958700038,O,,NN,,,,true,1,,,,AV,D'UXELLODUNUM,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,1.702946,44.954454,0.83,street,Avenue d'Uxéllodunum 46110 Vayrac,46330_0065,G,AVENUE D UXELLODUNUM,
314505314,00034,31450531400034,O,2016-01-11,,,4334ZC,2016-12-23T19:27:16,true,2,ROUTE DES GRANGES,,,RTE,VORMES,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,1.687866,44.936199,0.36,locality,Granges de Mezels 46110 Vayrac,46330_b055,D,GRANGES DE MEZELS,
315347971,00030,31534797100030,O,2011-03-30,,,,2021-02-23T10:41:10,true,1,,460,,RUE,DES VIOLETTES,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,81.30Z,NAFRev2,N,1.699782,44.951308,0.94,housenumber,460 Rue des Violettes 46110 Vayrac,46330_0069_00460,G,460 RUE DES VIOLETTES,
316844133,00082,31684413300082,O,2012-01-01,NN,,,2018-09-29T12:16:11,false,4,,41,,RUE,HENRI BARBIER,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,69.20Z,NAFRev2,N,1.703789,44.952907,0.81,housenumber,41 Avenue Henri Barbier 46110 Vayrac,46330_0030_00041,G,41 AVENUE HENRI BARBIER,
317486199,00019,31748619900019,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,50.2Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317581171,00038,31758117100038,O,1900-01-01,NN,,,2021-03-02T09:04:11,false,4,,,,PL,GAILLAUD,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.12,NAP,N,1.703207,44.952603,0.55,street,Place Gaillard Bournazel 46110 Vayrac,46330_0081,G,PLACE GAILLARD BOURNAZEL,
317770709,00010,31777070900010,O,1980-01-01,NN,,,,true,1,,,,RUE,HENRI BARBIER,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4V,NAF1993,N,1.703434,44.953046,0.83,street,Avenue Henri Barbier 46110 Vayrac,46330_0030,G,AVENUE HENRI BARBIER,
317874758,00012,31787475800012,O,,NN,,,,true,1,,,,PL,GAMBETTA,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.702928,44.954387,0.78,street,Place Leon Gambetta 46110 Vayrac,46330_0025,G,PLACE LEON GAMBETTA,
318181435,00013,31818143500013,O,,NN,,,,true,1,,,,AV,UXELLODUNUM,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.702946,44.954454,0.81,street,Avenue d'Uxéllodunum 46110 Vayrac,46330_0065,G,AVENUE D UXELLODUNUM,
318233947,00023,31823394700023,O,,,,,,true,1,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
318373693,00015,31837369300015,O,,,,,,true,1,,,,AV,D'UXELLODUNUM,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,1.702946,44.954454,0.83,street,Avenue d'Uxéllodunum 46110 Vayrac,46330_0065,G,AVENUE D UXELLODUNUM,
318373701,00016,31837370100016,O,1980-01-01,NN,,,2008-11-07T00:34:05,false,4,,,,RTE,DE BRIVE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,1.702822,44.957409,0.8,street,Route de Brive 46110 Vayrac,46330_0013,G,ROUTE DE BRIVE,
318394673,00061,31839467300061,O,2010-01-01,01,2018,,2020-12-16T10:31:12,false,3,,58,,PL,DE LA REPUBLIQUE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,69.20Z,NAFRev2,O,1.704283,44.952426,0.86,housenumber,58 Place de la République 46110 Vayrac,46330_0045_00058,G,58 PLACE DE LA REPUBLIQUE,
318394673,00095,31839467300095,O,2020-11-01,,,,2021-01-09T03:40:42,false,1,,,,LD,PRAIRIE DE BASSE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,69.20Z,NAFRev2,O,1.714134,44.95469,0.79,locality,Prairie Basse 46110 Vayrac,46330_b088,G,PRAIRIE BASSE,
318429107,00028,31842910700028,O,,NN,,,,true,1,,,,LD,SOUROQUES,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,55.71,NAP,N,1.679142,44.944856,0.93,locality,Souroques Bas 46110 Vayrac,46330_b107,G,SOUROQUES BAS,
318464021,00035,31846402100035,O,1984-03-01,NN,,,,true,1,,,,PL,GAMBETTA,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,80.4A,NAF1993,N,1.702928,44.954387,0.78,street,Place Leon Gambetta 46110 Vayrac,46330_0025,G,PLACE LEON GAMBETTA,
318777315,00017,31877731500017,O,,,,,,true,1,,,,RUE,SAINT CLAIR,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.703324,44.953458,0.94,street,Rue Saint-clair 46110 Vayrac,46330_0055,G,RUE SAINT CLAIR,
318901980,00017,31890198000017,O,,NN,,,,true,1,,,,,LE CAUSSE DE BETAILLE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.40,NAP,N,1.709507,44.952637,0.6,locality,Route de Betaille 46110 Vayrac,46330_0026,G,ROUTE DE BETAILLE,
319335980,00037,31933598000037,O,1996-12-31,NN,,,2012-12-10T10:22:03,false,3,,,,,ROUBEJOLLE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6868149,44.943772,0.88,poi.footway,Labyrinthe de Roubejolle (Chemin piéton) Vayrac,https://osm.org/way/220474233,G,,
319456687,00015,31945668700015,O,,NN,,,,true,1,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
319572822,00017,31957282200017,O,,,,,,true,1,,,,RUE,SAINT GERMAIN,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,1.701475,44.952942,0.94,street,Rue Saint Germain 46110 Vayrac,46330_0060,G,RUE SAINT GERMAIN,
319742052,00016,31974205200016,O,,,,,,true,1,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
320362197,00016,32036219700016,O,,NN,,,,true,1,,,,PL,LACTERIUS,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,1.70329,44.952587,0.65,street,Place Luctérius 46110 Vayrac,46330_0040,G,PLACE LUCTERIUS,
320628605,00018,32062860500018,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,1.702452,44.952092,0.84,street,Place de la Fontaine 46110 Vayrac,46330_0083,G,PLACE DE LA FONTAINE,
320807696,00028,32080769600028,O,1988-01-01,,,,,false,3,,,,RUE,HENRI BARBIER,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1C,NAF1993,N,1.703434,44.953046,0.83,street,Avenue Henri Barbier 46110 Vayrac,46330_0030,G,AVENUE HENRI BARBIER,
320807696,00036,32080769600036,O,1997-04-01,NN,,,2018-03-28T04:21:52,true,4,,,,RTE,PUY DE MONT,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.701826,44.955594,0.82,street,Route de Puy de Mont 46110 Vayrac,46330_0090,G,ROUTE DE PUY DE MONT,
321036261,00014,32103626100014,O,1981-01-21,NN,,,2006-12-15T00:20:48,false,4,,,,RTE,DE BRIVE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4N,NAF1993,N,1.702822,44.957409,0.8,street,Route de Brive 46110 Vayrac,46330_0013,G,ROUTE DE BRIVE,
321269219,00028,32126921900028,O,,,,,,true,1,,,,LD,WORMS,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,4.0741682,44.1250663,0.88,poi.school,École Nadine Worms Alès,https://osm.org/way/51112330,G,,
322213588,00013,32221358800013,O,1981-05-26,NN,,,2021-02-23T10:45:49,true,3,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322635863,00010,32263586300010,O,,,,,,true,1,,,,RTE,DE SAINT DENIS,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.323274,48.9628083,0.81,poi,Route de Saint-Denis (Pont) Deuil-la-Barre,https://osm.org/way/35465490,G,,
323949388,00066,32394938800066,O,2006-01-01,,,,2021-02-23T10:47:09,false,2,,137,,RTE,DE CAMAS,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.701833,44.948972,0.62,housenumber,137 Route du Cammas 46110 Vayrac,46330_0086_00137,G,137 ROUTE DU CAMMAS,
323976589,00016,32397658900016,O,1982-03-01,NN,,,2012-05-05T01:42:11,true,5,,,,,ZONE ARTISANALE,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324185701,00012,32418570100012,O,,,,,,true,1,,,,RUE,CHARLES DE VERMINAC,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.70247,44.9522,0.76,street,Rue Charles de Verninhac 46110 Vayrac,46330_0014,G,RUE CHARLES DE VERNINHAC,
324274125,00016,32427412500016,O,1982-04-01,NN,,,2008-04-05T00:24:34,true,3,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325180081,00011,32518008100011,O,1982-07-01,NN,,,2008-11-07T00:42:20,true,4,,,,,,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.3B,NAFRev1,O,,,0,,,,,,
325262921,00019,32526292100019,O,1982-06-29,NN,,,2008-01-04T19:05:04,true,3,,,,PL,LUCTERIUS,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.70329,44.952587,0.8,street,Place Luctérius 46110 Vayrac,46330_0040,G,PLACE LUCTERIUS,
325360477,00039,32536047700039,O,2021-03-04,,,,2021-03-09T15:33:48,true,1,,98,,RTE,DE CAURRIEUX,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,70.22Z,NAFRev2,N,1.700431,44.957555,0.85,housenumber,98 Route de Caurrieux 46110 Vayrac,46330_0088_00098,G,98 ROUTE DE CAURRIEUX,
325512853,00012,32551285300012,O,1982-10-01,NN,,,2008-12-06T05:04:36,true,3,,,,AV,H BARBIER,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,1.703434,44.953046,0.65,street,Avenue Henri Barbier 46110 Vayrac,46330_0030,G,AVENUE HENRI BARBIER,
325619963,00011,32561996300011,O,1982-10-11,NN,,,,true,1,,,,,L ABRI DE CONDAT,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
325660231,00011,32566023100011,O,1982-09-20,NN,,,,false,4,,,,AV,D UXELLODUNUM,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1E,NAF1993,O,1.702946,44.954454,0.83,street,Avenue d'Uxéllodunum 46110 Vayrac,46330_0065,G,AVENUE D UXELLODUNUM,
326298965,00012,32629896500012,O,1982-08-15,,,,,true,4,,,,PL,LUTERIUS,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,1.70329,44.952587,0.63,street,Place Luctérius 46110 Vayrac,46330_0040,G,PLACE LUCTERIUS,
326778933,00019,32677893300019,O,,NN,,,,true,1,,,,,SOUS ROQUES,46110,VAYRAC,,,46330,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,74.1C,NAF1993,N,1.704249,50.5252183,0.74,poi.guest_house,Chambres d'hôtes Sous la Roque (Maison d'hôte) Tubersent,https://osm.org/way/448917659,G,,