siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027070846,00038,02707084600038,O,1995-03-01,NN,,9524ZZ,2019-11-14T14:00:19,false,5,,,,,BRAYES,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,95.24Z,NAFRev2,N,4.9804857,45.1042155,0.89,poi.track,Chemin des Brayes Saint-Donat-sur-l'Herbasse,https://osm.org/way/365007554,G,,
211202460,00013,21120246000013,O,1983-03-01,11,2018,,2021-02-23T10:31:18,true,4,,,,,LE BOURG,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211202460,00021,21120246000021,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,3,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202460,00047,21120246000047,O,1983-12-21,01,2018,,2020-08-25T10:15:49,false,3,,,,,SAINT-JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.253965,44.650442,0.94,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
211202460,00054,21120246000054,O,1994-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2016-12-30,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.25675,44.647236,0.64,street,Chemin de la Prairie 12300 Saint-Santin,12246_0105,D,CHEMIN DE LA PRAIRIE,
261203426,00018,26120342600018,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206247,00015,26120624700015,O,1996-01-04,,,,2019-11-14T14:00:19,true,5,MAIRIE,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.25675,44.647236,0.64,street,Chemin de la Prairie 12300 Saint-Santin,12246_0105,D,CHEMIN DE LA PRAIRIE,
302024047,00011,30202404700011,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAS POURQUET,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.245399,44.637964,0.94,street,Mas Pourquet 12300 Saint-Santin,12246_b084,G,MAS POURQUET,
303802375,00020,30380237500020,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
303880264,00013,30388026400013,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,ST JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,O,2.253965,44.650442,0.85,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
305422560,00014,30542256000014,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,7,,,,LD,LE MAS,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,2.273633,44.649184,0.91,street,Lieu Dit le Mas 12300 Saint-Santin,12246_7jkvdo,G,LIEU DIT LE MAS,
314021171,00033,31402117100033,O,1994-08-22,NN,,,2019-11-14T14:00:19,false,3,,,,,SAINT JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,45.2V,NAFRev1,N,2.253965,44.650442,0.94,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
322186594,00014,32218659400014,O,1981-07-06,NN,,,2019-11-14T14:00:19,true,3,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
323250357,00031,32325035700031,O,2006-06-03,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2014-05-30,F,LE SAINT SANTIN,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324073766,00010,32407376600010,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LAFON,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,O,2.217265,44.648979,0.91,street,Route de Lafon 12300 Saint-Santin,12246_0065,G,ROUTE DE LAFON,
324920453,00010,32492045300010,O,1982-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LA VALETTE,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
326526043,00046,32652604300046,O,2014-08-01,,,,2021-02-23T10:48:31,true,1,LE BOURG,,,,ST JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,LE FORESTIER DU VERCORS,02.20Z,NAFRev2,N,2.253965,44.650442,0.85,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
328090949,00012,32809094900012,O,1983-09-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
329351886,00018,32935188600018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
331953026,00019,33195302600019,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE BOUYSSOU,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,01.2A,NAF1993,N,2.26384,43.8402279,0.89,poi.information,Le Bouyssou (Informations) Fauch,https://osm.org/node/1352776954,G,,
331972349,00038,33197234900038,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MONALS,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.42,NAP,N,2.292116,44.666447,0.38,locality,Le Montat Haut 12300 Saint-Santin,12246_b087,G,LE MONTAT HAUT,
333880953,00018,33388095300018,O,1985-09-27,NN,,,2019-11-14T14:00:19,true,3,,,,,LE QUIER,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9684152,48.6201114,0.78,poi.residential,Les Loges (Zone résidentielle) Quiers,https://osm.org/way/202294797,G,,
333967735,00049,33396773500049,O,1999-02-01,NN,,,2019-11-14T14:00:19,true,1,,,,,BRAYES,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,4.9804857,45.1042155,0.89,poi.track,Chemin des Brayes Saint-Donat-sur-l'Herbasse,https://osm.org/way/365007554,G,,
337697296,00016,33769729600016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ST JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,67.01,NAP,N,2.253965,44.650442,0.85,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
341065241,00018,34106524100018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
342822772,00022,34282277200022,O,2011-08-13,,,,2019-11-14T14:00:19,false,3,,,,,AURIERES,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.09Z,NAFRev2,N,2.252933,44.652001,0.91,street,Route d'Aurieres 12300 Saint-Santin,12246_0002,G,ROUTE D AURIERES,
344365457,00052,34436545700052,O,2017-06-01,,,,2019-11-14T14:00:19,true,2,LE COUVENT,,,,ST-JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2017-12-11,F,PASCAL DACASA-CORTES PHOTOGRAPHE,,,PASCAL DACASA-CORTES PHOTOGRAPHE,74.20Z,NAFRev2,N,2.253965,44.650442,0.85,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
348642745,00015,34864274500015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ST JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,21.08,NAP,N,2.253965,44.650442,0.85,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
350135067,00022,35013506700022,O,2010-09-01,NN,,4333ZZ,2021-02-23T11:02:54,true,5,,,,,LA CABANE,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.33Z,NAFRev2,N,2.258114,44.653033,0.91,street,Lieu Dit la Cabane 12300 Saint-Santin,12246_v6u11c,G,LIEU DIT LA CABANE,
351311162,00025,35131116200025,O,1997-04-01,NN,,,2019-11-14T14:00:19,false,6,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
351311162,00033,35131116200033,O,2004-11-01,,,,2020-06-15T15:07:09,true,4,ST JULIEN DE PIGANIOL,,,,LE BOURG,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351941513,00019,35194151300019,O,1989-08-16,NN,,,2019-11-14T14:00:19,true,4,,,,,ST JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,2.253965,44.650442,0.85,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
351941513,00027,35194151300027,O,1982-10-16,NN,,,2019-11-14T14:00:19,false,4,,,,,ST JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.253965,44.650442,0.85,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
353261738,00028,35326173800028,O,2005-02-07,,,,2019-11-14T14:00:19,true,2,,,,LD,LE COMBAL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.254458,44.640553,0.94,street,Le Combal 12300 Saint-Santin,12246_yid9gb,G,LE COMBAL,
378305163,00016,37830516300016,O,,,,,2019-11-14T14:00:19,true,1,,,,,ST JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,01.2A,NAF1993,N,2.253965,44.650442,0.85,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
378737100,00016,37873710000016,O,1990-07-23,NN,,,2019-11-14T14:00:19,false,4,,,,,PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4C,NAF1993,N,2.27918,44.658538,0.91,street,Lieu Dit Piganiol 12300 Saint-Santin,12246_crla6l,G,LIEU DIT PIGANIOL,
379429640,00012,37942964000012,O,1990-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,BRAYES,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9804857,45.1042155,0.89,poi.track,Chemin des Brayes Saint-Donat-sur-l'Herbasse,https://osm.org/way/365007554,G,,
381664143,00017,38166414300017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
383124021,00015,38312402100015,O,1991-10-07,NN,,,2019-11-14T14:00:19,false,4,,,,,LE VIALENQ,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,2.253959,44.639951,0.35,street,La Riale 12300 Saint-Santin,12246_7hwe9a,G,LA RIALE,
384151916,00010,38415191600010,O,1991-10-15,02,2018,,2020-08-25T10:21:14,true,4,,,,,LAFON,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,2.217265,44.648979,0.91,street,Route de Lafon 12300 Saint-Santin,12246_0065,G,ROUTE DE LAFON,
384265195,00014,38426519500014,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,SAINT JULIEN DE JIGONIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.253965,44.650442,0.72,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
384833687,00013,38483368700013,O,1992-04-04,NN,,4332AA,2019-11-14T14:00:19,true,6,,,,,BRAYES,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.32A,NAFRev2,N,4.9804857,45.1042155,0.89,poi.track,Chemin des Brayes Saint-Donat-sur-l'Herbasse,https://osm.org/way/365007554,G,,
385298872,00016,38529887200016,O,1992-01-01,03,2018,,2020-08-25T10:22:27,true,4,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
387492846,00010,38749284600010,O,1992-06-01,NN,,,2019-11-14T14:00:19,false,3,LE VERDIER HAUT,,,,ST JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.4C,NAF1993,N,2.253965,44.650442,0.85,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
388935827,00013,38893582700013,O,1992-09-01,NN,,,2019-11-14T14:00:19,true,3,LA BERBEZIE,,,,LA BERBEZIE,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.230072,44.6483,0.92,street,Lieu Dit la Berbezie 12300 Saint-Santin,12246_1m0cmw,G,LIEU DIT LA BERBEZIE,
389678558,00013,38967855800013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.1Z,NAF1993,O,,,0,,,,,,
391777281,00018,39177728100018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,28.4A,NAF1993,O,,,0,,,,,,
392026167,00016,39202616700016,O,1993-07-01,NN,,,2019-11-14T14:00:19,true,3,LADOUZENIE,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392582896,00016,39258289600016,O,1993-09-18,,,,2019-11-14T14:00:19,true,2,SAINT JULIEN DE PIGARID,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,2.253965,44.650442,0.78,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,D,SAINT JULIEN DE PIGANIOL,
393337969,00017,39333796900017,O,1993-12-01,NN,,,2019-11-14T14:00:19,true,3,,,,,BRAYES,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9804857,45.1042155,0.89,poi.track,Chemin des Brayes Saint-Donat-sur-l'Herbasse,https://osm.org/way/365007554,G,,
393839121,00018,39383912100018,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
393914254,00015,39391425400015,O,1980-06-24,NN,,,2019-11-14T14:00:19,true,1,,,,,MONALS,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.2A,NAF1993,N,2.292116,44.666447,0.38,locality,Le Montat Haut 12300 Saint-Santin,12246_b087,G,LE MONTAT HAUT,
394220370,00024,39422037000024,O,2004-01-01,11,2018,9522ZA,2020-08-25T10:28:56,true,4,,,,,BRAYES,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,95.22Z,NAFRev2,O,4.9804857,45.1042155,0.89,poi.track,Chemin des Brayes Saint-Donat-sur-l'Herbasse,https://osm.org/way/365007554,G,,
394425243,00018,39442524300018,O,1988-02-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,PIGONIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.42Z,NAFRev2,N,2.27918,44.658538,0.61,street,Lieu Dit Piganiol 12300 Saint-Santin,12246_crla6l,G,LIEU DIT PIGANIOL,
394885610,00011,39488561000011,O,1994-04-22,NN,,,2019-11-14T14:00:19,true,4,,,,,SAINT JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,2.253965,44.650442,0.94,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
397427428,00016,39742742800016,O,1994-06-20,01,2018,4339ZZ,2020-08-25T10:29:58,true,4,,,,,LA REALE LE COULS,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
398272831,00015,39827283100015,O,1990-09-22,NN,,,2019-11-14T14:00:19,true,3,,,,,MAS DEL BOSC,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.239184,44.645952,0.94,street,Mas Del Bosc 12300 Saint-Santin,12246_b083,G,MAS DEL BOSC,
399588516,00019,39958851600019,O,1994-12-10,NN,,,2019-11-14T14:00:19,true,3,,,,,LA CABANNE,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.258114,44.653033,0.75,street,Lieu Dit la Cabane 12300 Saint-Santin,12246_v6u11c,G,LIEU DIT LA CABANE,
399641158,00015,39964115800015,O,1984-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,PIGONIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.27918,44.658538,0.61,street,Lieu Dit Piganiol 12300 Saint-Santin,12246_crla6l,G,LIEU DIT PIGANIOL,
399662030,00069,39966203000069,O,2008-11-16,,,,2019-11-14T14:00:19,true,2,ST JULIEN DE PIGANIOL,,,,LE BOURG,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399694959,00012,39969495900012,O,1989-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,ST JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.253965,44.650442,0.85,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
400685509,00012,40068550900012,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,AURIERES,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.252933,44.652001,0.91,street,Route d'Aurieres 12300 Saint-Santin,12246_0002,G,ROUTE D AURIERES,
400685525,00018,40068552500018,O,,,,,2019-11-14T14:00:19,true,1,,,,,MONALS,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.292116,44.666447,0.38,locality,Le Montat Haut 12300 Saint-Santin,12246_b087,G,LE MONTAT HAUT,
401229059,00019,40122905900019,O,1995-01-01,NN,,,2021-02-23T11:25:12,true,5,BELLEVUE,,,,SAINT JULIEN DE PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,81.30Z,NAFRev2,N,2.253965,44.650442,0.94,locality,Saint Julien de Piganiol 12300 Saint-Santin,12246_b121,G,SAINT JULIEN DE PIGANIOL,
401294517,00016,40129451700016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE VERDIER,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1L,NAF1993,N,2.271615,44.655226,0.92,locality,Le Verdier Haut 12300 Saint-Santin,12246_b136,G,LE VERDIER HAUT,
401356019,00018,40135601900018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,67.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401447222,00019,40144722200019,O,1994-01-01,NN,,,2020-12-08T08:32:30,true,4,,,,,LATAPIE,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,1.2992538,44.1906781,0.89,poi.camp_site,Latapie (Camping) Vazerac,https://osm.org/way/479520156,G,,
402330120,00054,40233012000054,O,2013-02-01,,,,2019-11-14T14:00:19,false,2,,,,,BOSBOUYES,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
403761679,00014,40376167900014,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403987373,00012,40398737300012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,VERDIER ST SANTIN,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,01.3Z,NAF1993,N,2.257111,44.653149,0.82,street,Route du Verdier 12300 Saint-Santin,12246_0130,G,ROUTE DU VERDIER,
403987381,00015,40398738100015,O,1952-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE BOURG,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403987399,00017,40398739900017,O,1973-09-15,NN,,,2019-11-14T14:00:19,true,3,,,,,BRAYES DE ST SANTIN,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.222891,44.641668,0.53,locality,Croix de la Darse 12300 Saint-Santin,12246_b048,G,CROIX DE LA DARSE,
403987407,00018,40398740700018,O,1976-04-18,NN,,,2019-11-14T14:00:19,true,4,,,,,MONALS ST SANTIN,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.283631,44.665049,0.62,locality,Le Montat Bas 12300 Saint-Santin,12246_b086,G,LE MONTAT BAS,
403987415,00011,40398741500011,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,MASPOURQUET ST SANT,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.245399,44.637964,0.75,street,Mas Pourquet 12300 Saint-Santin,12246_b084,G,MAS POURQUET,
403987423,00015,40398742300015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MONALS,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.292116,44.666447,0.38,locality,Le Montat Haut 12300 Saint-Santin,12246_b087,G,LE MONTAT HAUT,
403987431,00018,40398743100018,O,1971-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CAMPS DE ST SANTIN,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.3Z,NAFRev1,N,2.245328,44.652479,0.6,street,Champ de la Vigne 12300 Saint-Santin,12246_b032,G,CHAMP DE LA VIGNE,
403987449,00010,40398744900010,O,1989-12-31,NN,,,2019-11-14T14:00:19,true,4,L AUSTAL,,,,,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.324776,44.665721,0.41,street,Lieu Dit l'Hopital 12300 Saint-Santin,12246_m26iz1,D,LIEU DIT L HOPITAL,
403987456,00015,40398745600015,O,1974-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,VIALENQ ST SANTIN,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.253959,44.639951,0.53,street,La Riale 12300 Saint-Santin,12246_7hwe9a,G,LA RIALE,
403987464,00019,40398746400019,O,1989-06-01,NN,,,2021-02-23T11:28:17,true,4,,,,,PIGANIOL,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,2.27918,44.658538,0.91,street,Lieu Dit Piganiol 12300 Saint-Santin,12246_crla6l,G,LIEU DIT PIGANIOL,
403987472,00012,40398747200012,O,1983-01-28,NN,,,2019-11-14T14:00:19,true,4,,,,,FAUVIERES,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,01.42Z,NAFRev2,N,2.247173,44.631146,0.94,street,Fauvières 12300 Saint-Santin,12246_73bz6q,G,FAUVIERES,
403987480,00015,40398748000015,O,1987-11-15,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MAS DEL BOSC,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,01.46Z,NAFRev2,N,2.239184,44.645952,0.78,street,Mas Del Bosc 12300 Saint-Santin,12246_b083,G,MAS DEL BOSC,
403987498,00017,40398749800017,O,1972-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,,ISSILIS ST SANTIN,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,01.41Z,NAFRev2,N,2.252875,44.652389,0.49,street,Chemin des Ecoliers 12300 Saint-Santin,12246_0035,G,CHEMIN DES ECOLIERS,
403987506,00017,40398750600017,O,1981-01-01,NN,,,2021-02-23T11:28:17,true,3,,,,,MONALS,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.292116,44.666447,0.38,locality,Le Montat Haut 12300 Saint-Santin,12246_b087,G,LE MONTAT HAUT,
403987514,00011,40398751400011,O,1973-11-01,NN,,,2019-11-14T14:00:19,true,1,,,,,DARSE ST SANTIN,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.3Z,NAF1993,N,2.222891,44.641668,0.81,locality,Croix de la Darse 12300 Saint-Santin,12246_b048,G,CROIX DE LA DARSE,
403987522,00014,40398752200014,O,1991-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA ROUCAYRIE,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,01.43Z,NAFRev2,N,2.305123,44.662085,0.92,street,Lieu Dit la Roucayrie 12300 Saint-Santin,12246_zuobed,G,LIEU DIT LA ROUCAYRIE,
403987530,00017,40398753000017,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,ROUMEGOUS,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,1.7933806,44.3801214,0.89,poi.track,Chemin de Roumegous Limogne-en-Quercy,https://osm.org/way/344868862,G,,
403987548,00019,40398754800019,O,1979-03-14,NN,,,2019-11-21T12:22:22,true,5,,,,,MAS POURQUET,12300,SAINT-SANTIN,,,12246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.245399,44.637964,0.94,street,Mas Pourquet 12300 Saint-Santin,12246_b084,G,MAS POURQUET,