siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094308,00018,20009430800018,O,2020-05-23,,,,2020-11-05T14:46:58,true,1,,,,,LA CHAUME,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2020-05-23,F,,,,,88.99B,NAFRev2,N,3.568601,46.866781,0.92,street,Rue de la Chaume 58300 Verneuil,58306_0020,G,RUE DE LA CHAUME,
215803065,00014,21580306500014,O,1983-03-01,02,2021,,2023-11-30T10:18:25,true,4,,16,,,L'USAGE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.570355,46.86652,0.94,housenumber,16 L’Usage 58300 Verneuil,58306_rz7b95_00016,G,16 L USAGE,
215803065,00022,21580306500022,O,1983-12-21,NN,,,2021-10-27T08:09:10,false,3,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215803065,00030,21580306500030,O,2001-06-01,NN,,,2021-01-11T13:15:19,false,3,MAIRIE,16,,,L'USAGE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.570355,46.86652,0.94,housenumber,16 L’Usage 58300 Verneuil,58306_rz7b95_00016,G,16 L USAGE,
255800914,00012,25580091400012,O,1983-03-01,NN,,,2008-01-04T18:53:03,true,4,MAIRIE,,,,LA CHAUME,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.568601,46.866781,0.92,street,Rue de la Chaume 58300 Verneuil,58306_0020,G,RUE DE LA CHAUME,
265803064,00012,26580306400012,O,1983-03-01,NN,,,2021-01-11T13:25:15,true,3,MAIRIE,16,,,L'USAGE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.570355,46.86652,0.94,housenumber,16 L’Usage 58300 Verneuil,58306_rz7b95_00016,G,16 L USAGE,
302897731,00014,30289773100014,O,,,,,2006-11-25T09:15:17,true,1,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
304920184,00013,30492018400013,O,,NN,,,,true,1,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309828952,00015,30982895200015,O,,,,,,true,1,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310597208,00027,31059720800027,O,1983-09-01,NN,,,,true,4,,,,,LE BOURG,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,3.557907,46.860928,0.94,street,Le Bourg 58300 Verneuil,58306_cogy5p,G,LE BOURG,
313403180,00018,31340318000018,O,,NN,,,,true,1,,,,,LES MIETTES NOULOTS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.567522,46.853669,0.63,locality,Les Noulots 58300 Verneuil,58306_g0geiy,G,LES NOULOTS,
314991183,00026,31499118300026,O,1983-12-31,NN,,,2007-01-18T09:14:02,true,2,,,,,DOMAINE SEGUIN,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,01.2A,NAF1993,N,3.55847,46.863153,0.93,locality,Le domaine Seguin 58300 Verneuil,58306_B104,G,LE DOMAINE SEGUIN,
322547787,00018,32254778700018,O,,NN,,,,true,1,,,,,DOMAINE SAGUIN,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,01.80,NAP,N,3.55847,46.863153,0.75,locality,Le domaine Seguin 58300 Verneuil,58306_B104,G,LE DOMAINE SEGUIN,
322970120,00018,32297012000018,O,1981-10-01,NN,,,2007-01-18T09:16:07,true,4,,,,,LES MIETTES,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,3.57867,46.849515,0.93,locality,Les Miettes 58300 Verneuil,58306_dyr7xg,G,LES MIETTES,
326108339,00010,32610833900010,O,1983-01-01,NN,,,,true,1,,,,,MAUMIGNY,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,3.597224,46.875015,0.91,street,Château de Maumigny 58300 Verneuil,58306_kabi5c,G,CHATEAU DE MAUMIGNY,
327672804,00017,32767280400017,O,,NN,,,,true,1,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329456057,00010,32945605700010,O,1984-03-26,NN,,,,false,4,,,,LD,LES BARBIERS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2002-03-29,F,ELECTRICITE INDUSTRIELLE ET BATIMENT,,,,70.2C,NAF1993,N,3.583961,46.873331,0.94,street,Les Barbiers 58300 Verneuil,58306_ya12fv,G,LES BARBIERS,
338019300,00015,33801930000015,O,1986-01-01,NN,,,2012-12-14T10:44:55,true,5,,,,HAM,LE MAILLET,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.591678,46.886526,0.93,locality,Le Maillet 58300 Verneuil,58306_69nfg8,G,LE MAILLET,
340821727,00013,34082172700013,O,,,,,,true,1,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341498707,00015,34149870700015,O,1986-07-01,NN,,,2013-05-18T03:56:05,false,5,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349093682,00012,34909368200012,O,1983-05-11,NN,,,2014-10-31T14:35:10,true,5,,,,,DOMAINE BEAUJARD,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,3.590916,46.844399,0.93,locality,Le domaine Beaujard 58300 Verneuil,58306_agvgme,G,LE DOMAINE BEAUJARD,
350743142,00019,35074314200019,O,1989-04-01,NN,,,2010-04-18T05:21:02,true,7,,,,,LE BOURG,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,46.61Z,NAFRev2,N,3.557907,46.860928,0.94,street,Le Bourg 58300 Verneuil,58306_cogy5p,G,LE BOURG,
351284443,00022,35128444300022,O,2004-02-03,NN,,,2006-11-25T11:08:28,true,3,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
353294275,00014,35329427500014,O,1990-01-01,,,,2012-08-02T04:25:29,true,5,,,,,DNE COUILLAUD,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,3.566911,46.860283,0.79,locality,Le domaine Couillaud 58300 Verneuil,58306_B100,G,LE DOMAINE COUILLAUD,
356000265,04940,35600026504940,O,1991-01-01,NN,,,2006-10-28T00:10:21,false,3,,,,,BOURG,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.557907,46.860928,0.93,street,Le Bourg 58300 Verneuil,58306_cogy5p,G,LE BOURG,
380016261,00014,38001626100014,O,1990-11-08,NN,,,2018-08-23T16:33:29,true,3,,8,,RUE,DE LA CHAUME DES BARBIERS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.582059,46.874775,0.94,housenumber,8 Rue de la Chaume des Barbiers 58300 Verneuil,58306_ncalbv_00008,G,8 RUE DE LA CHAUME DES BARBIERS,
387698343,00010,38769834300010,O,1991-01-01,NN,,,2006-12-15T09:35:23,true,4,,,,,LES JOUZIAUX,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.611733,46.82358,0.46,locality,Jousiaux 58300 Verneuil,58306_me4v0j,G,JOUSIAUX,
387738552,00026,38773855200026,O,2008-10-01,NN,,,2014-06-14T01:07:34,true,2,LES BARBIERS,,,,LES BARBIERS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,43.21A,NAFRev2,O,3.583961,46.873331,0.94,street,Les Barbiers 58300 Verneuil,58306_ya12fv,G,LES BARBIERS,
390264208,00013,39026420800013,O,1984-01-01,NN,,,2022-01-12T15:55:04,true,5,,,,,FAYE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,3.592648,46.840573,0.93,locality,Faye 58300 Verneuil,58306_89lrim,G,FAYE,
390264208,00021,39026420800021,O,2022-01-01,,,,2022-01-12T15:53:40,false,1,,,,,FAYE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,3.592648,46.840573,0.93,locality,Faye 58300 Verneuil,58306_89lrim,G,FAYE,
391204351,00012,39120435100012,O,1993-05-01,11,2021,4321AB,2023-11-30T10:23:31,true,5,,8,,RUE,DE LA CHAUME DES BARBIERS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,43.21A,NAFRev2,O,3.582059,46.874775,0.94,housenumber,8 Rue de la Chaume des Barbiers 58300 Verneuil,58306_ncalbv_00008,G,8 RUE DE LA CHAUME DES BARBIERS,
392065173,00016,39206517300016,O,1984-01-01,NN,,,,true,4,,,,,FAYE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.592648,46.840573,0.93,locality,Faye 58300 Verneuil,58306_89lrim,G,FAYE,
392065280,00019,39206528000019,O,1990-01-01,NN,,,2007-01-18T09:33:57,true,3,,,,,LES MIETTES,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.57867,46.849515,0.93,locality,Les Miettes 58300 Verneuil,58306_dyr7xg,G,LES MIETTES,
392065447,00014,39206544700014,O,1976-01-01,NN,,,2007-01-18T09:33:57,true,3,,,,,DOMAINE TYRON,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.588314,46.844321,0.92,locality,Le Domaine Tyron 58300 Verneuil,58306_B105,G,LE DOMAINE TYRON,
392065546,00013,39206554600013,O,1991-01-01,NN,,,2022-07-01T11:30:31,true,5,AUX NOULOTS,,,,LES NOULOTS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.567522,46.853669,0.93,locality,Les Noulots 58300 Verneuil,58306_g0geiy,G,LES NOULOTS,
392065645,00013,39206564500013,O,1983-01-01,NN,,,2007-01-18T09:33:57,true,3,,,,,DOMAINE LEBRUN,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.577407,46.845825,0.93,locality,Le domaine Lebrun 58300 Verneuil,58306_0nd0c6,G,LE DOMAINE LEBRUN,
392065744,00014,39206574400014,O,1992-06-01,NN,,,2012-07-28T12:44:29,true,7,,,,,LA SENELLE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,O,3.591905,46.882231,0.94,street,La Senelle 58300 Verneuil,58306_ky27e3,G,LA SENELLE,
392065850,00019,39206585000019,O,1988-01-01,NN,,,2013-08-06T03:59:28,true,5,,,,,LE BOURG,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.557907,46.860928,0.94,street,Le Bourg 58300 Verneuil,58306_cogy5p,G,LE BOURG,
392739736,00016,39273973600016,O,1993-07-01,NN,,,2022-10-01T05:05:43,true,4,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393679725,00019,39367972500019,O,1994-01-01,,,,2018-11-28T14:14:29,true,3,,,,,REGIE DE FAYE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,N,3.570253,46.866012,0.6,street,Route de Faye 58300 Verneuil,58306_0050,G,ROUTE DE FAYE,
398870709,00019,39887070900019,O,1993-01-01,NN,,,2008-01-04T18:58:10,true,3,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400014858,00015,40001485800015,O,1995-01-10,NN,,,,true,1,,,,,LD LE GAZON,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,O,3.565317,46.864151,0.94,street,Le Gazon 58300 Verneuil,58306_30ruci,G,LE GAZON,
408994010,00028,40899401000028,O,2006-01-01,,,,2010-11-23T19:55:56,false,3,,,,,BOIS DE L'USAGE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,25.99B,NAFRev2,N,3.569678,46.866485,0.53,street,L’Usage 58300 Verneuil,58306_rz7b95,G,L USAGE,
410031819,00015,41003181900015,O,1984-06-01,NN,,,2007-01-18T09:38:50,true,4,,,,,LE CHATELIER,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2005-09-11,F,,,,,01.3Z,NAFRev1,N,3.585566,46.861223,0.93,locality,Le Châtelier 58300 Verneuil,58306_t4tx5y,G,LE CHATELIER,
410031827,00018,41003182700018,O,1984-12-31,NN,,,2011-04-23T09:21:03,true,5,,,,,VERNIZ,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,3.601272,46.865651,0.79,locality,Vernizy 58300 Verneuil,58306_l4ob0m,G,VERNIZY,
410761431,00015,41076143100015,O,1996-12-20,01,2021,,2023-11-30T10:29:44,true,3,,,,,LE BOURG,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,3.557907,46.860928,0.94,street,Le Bourg 58300 Verneuil,58306_cogy5p,G,LE BOURG,
412337008,00012,41233700800012,O,1994-06-01,NN,,,2022-09-20T03:46:29,true,4,,,,,LE TAUMONT,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.578508,46.878268,0.69,street,Les Taumonts 58300 Verneuil,58306_ioqipy,G,LES TAUMONTS,
412337016,00015,41233701600015,O,1995-11-01,NN,,,2011-04-23T09:32:37,true,4,,,,,REGIE DE FAYE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,78.30Z,NAFRev2,N,3.570253,46.866012,0.6,street,Route de Faye 58300 Verneuil,58306_0050,G,ROUTE DE FAYE,
412981516,00013,41298151600013,O,1994-12-01,NN,,,,true,1,,,,RUE,JOUZIAUX,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.5A,NAF1993,N,3.611733,46.82358,0.46,locality,Jousiaux 58300 Verneuil,58306_me4v0j,G,JOUSIAUX,
414149104,00013,41414910400013,O,1997-09-19,NN,,,2014-04-01T14:20:21,false,4,,,,,LE BOUE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.583245,46.879,0.93,street,Le Boue 58300 Verneuil,58306_ps2xx4,G,LE BOUE,
414401950,00012,41440195000012,O,1995-01-01,NN,,,2012-07-28T13:36:48,true,4,,,,,MAUMIGNY,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,3.597224,46.875015,0.91,street,Château de Maumigny 58300 Verneuil,58306_kabi5c,G,CHATEAU DE MAUMIGNY,
421819376,00011,42181937600011,O,1992-01-01,NN,,,2012-06-12T11:49:51,true,4,,,,,LA SENELLE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,3.591905,46.882231,0.94,street,La Senelle 58300 Verneuil,58306_ky27e3,G,LA SENELLE,
423096320,00027,42309632000027,O,2010-06-01,NN,,,2022-07-05T03:49:02,true,3,,8,,RUE,DE LA CHAUME DES BARBIERS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,70.10Z,NAFRev2,O,3.582059,46.874775,0.94,housenumber,8 Rue de la Chaume des Barbiers 58300 Verneuil,58306_ncalbv_00008,G,8 RUE DE LA CHAUME DES BARBIERS,
423611854,00013,42361185400013,O,1999-06-01,NN,,,2008-01-05T00:41:01,true,3,,,,,MAUMIGNY,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.597224,46.875015,0.91,street,Château de Maumigny 58300 Verneuil,58306_kabi5c,G,CHATEAU DE MAUMIGNY,
424449718,00016,42444971800016,O,,NN,,,,true,1,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
428300735,00019,42830073500019,O,1999-11-09,NN,,,2006-11-25T16:42:47,true,1,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
429424161,00017,42942416100017,O,2000-01-07,NN,,,2020-01-01T03:47:13,false,4,,,,,LE BOURG,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,68.20B,NAFRev2,N,3.557907,46.860928,0.94,street,Le Bourg 58300 Verneuil,58306_cogy5p,G,LE BOURG,
431227743,00017,43122774300017,O,1963-05-09,NN,,,2017-10-24T03:53:39,true,3,,,,LD,FAYE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.592648,46.840573,0.93,locality,Faye 58300 Verneuil,58306_89lrim,G,FAYE,
431862879,00027,43186287900027,O,2016-05-01,,,,2019-12-05T12:39:12,true,1,,,,,BOIS DE BONSARD BUISSON MARTIN,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432967248,00019,43296724800019,O,2000-08-23,NN,,,2023-09-20T19:35:15,true,3,LA SERREE,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.572745,46.858643,0.93,locality,La Serrée 58300 Verneuil,58306_voshio,D,LA SERREE,
433711447,00022,43371144700022,O,2004-09-14,NN,,,2007-08-02T05:23:55,false,3,,,,,LES BARBIERS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,70.2C,NAFRev1,N,3.583961,46.873331,0.94,street,Les Barbiers 58300 Verneuil,58306_ya12fv,G,LES BARBIERS,
434249827,00016,43424982700016,O,2000-12-21,NN,,,2019-06-22T03:41:53,true,3,,8,,RUE,DE LA CHAUME DES BARBIERS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.582059,46.874775,0.94,housenumber,8 Rue de la Chaume des Barbiers 58300 Verneuil,58306_ncalbv_00008,G,8 RUE DE LA CHAUME DES BARBIERS,
440523579,00017,44052357900017,O,1998-01-01,NN,,,2008-01-04T20:58:25,true,3,,,,,LE JAILLON,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.591678,46.886526,0.42,locality,Le Maillet 58300 Verneuil,58306_69nfg8,G,LE MAILLET,
443282538,00018,44328253800018,O,2002-10-02,NN,,,2008-11-08T02:17:53,true,3,,,,LD,L USAGE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,74.8K,NAFRev1,N,3.569678,46.866485,0.94,street,L’Usage 58300 Verneuil,58306_rz7b95,G,L USAGE,
443536446,00018,44353644600018,O,1958-12-01,NN,,,2019-02-02T03:51:57,true,3,,,,LD,FAYE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.592648,46.840573,0.93,locality,Faye 58300 Verneuil,58306_89lrim,G,FAYE,
445344757,00015,44534475700015,O,2002-04-25,NN,,,2006-10-31T04:34:44,false,3,,,,,MAUMIGNY,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0A,NAFRev1,N,3.597224,46.875015,0.91,street,Château de Maumigny 58300 Verneuil,58306_kabi5c,G,CHATEAU DE MAUMIGNY,
447727215,00017,44772721500017,O,2003-04-02,NN,,,2014-07-08T02:31:58,false,5,,,,LD,L USAGE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.31Z,NAFRev2,O,3.569678,46.866485,0.94,street,L’Usage 58300 Verneuil,58306_rz7b95,G,L USAGE,
453520157,00018,45352015700018,O,2004-04-01,00,2021,,2023-11-30T10:21:10,true,3,,2,,,LA SENELLE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.592123,46.880975,0.94,housenumber,2 La Senelle 58300 Verneuil,58306_ky27e3_00002,G,2 LA SENELLE,
478798754,00014,47879875400014,O,2004-09-27,NN,,,2014-01-16T04:58:19,true,4,,,,LD,LA SERREE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.572745,46.858643,0.93,locality,La Serrée 58300 Verneuil,58306_voshio,G,LA SERREE,
478898745,00011,47889874500011,O,2004-09-28,NN,,,2007-09-05T07:27:00,false,3,,,,,LES BARBIERS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,70.2C,NAFRev1,N,3.583961,46.873331,0.94,street,Les Barbiers 58300 Verneuil,58306_ya12fv,G,LES BARBIERS,
479114365,00014,47911436500014,O,2004-10-01,NN,,,2022-07-02T12:23:46,true,3,,,,DOM,DES BEAUJARDS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.590916,46.844399,0.52,locality,Le domaine Beaujard 58300 Verneuil,58306_agvgme,G,LE DOMAINE BEAUJARD,
479857450,00015,47985745000015,O,1998-09-18,NN,,,2008-01-05T04:11:36,true,3,,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
480182039,00028,48018203900028,O,2008-04-03,,,,2017-03-09T03:33:17,true,2,MAUMIGNY,,,,MAUMIGNY,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,70.22Z,NAFRev2,N,3.597224,46.875015,0.91,street,Château de Maumigny 58300 Verneuil,58306_kabi5c,G,CHATEAU DE MAUMIGNY,
481251916,00013,48125191600013,O,2005-01-01,NN,,,2019-12-06T12:52:59,true,3,,,,LD,LE BOUE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,3.583245,46.879,0.93,street,Le Boue 58300 Verneuil,58306_ps2xx4,G,LE BOUE,
487830119,00011,48783011900011,O,2006-01-03,NN,,,2009-06-27T12:40:12,true,3,LES BARBIERS,,,,,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,45.4J,NAFRev1,O,3.583961,46.873331,0.94,street,Les Barbiers 58300 Verneuil,58306_ya12fv,D,LES BARBIERS,
491096814,00018,49109681400018,O,2006-05-11,,,,2009-02-03T05:52:28,true,3,,,,,LE CHATELIER,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.42Z,NAFRev2,N,3.585566,46.861223,0.93,locality,Le Châtelier 58300 Verneuil,58306_t4tx5y,G,LE CHATELIER,
491387049,00019,49138704900019,O,2006-08-01,NN,,,2013-05-18T04:16:28,true,4,LES BARBIERS,,,,LES BARBIERS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2011-05-29,F,SARL TOULOUSE DARS,,,,43.21A,NAFRev2,O,3.583961,46.873331,0.94,street,Les Barbiers 58300 Verneuil,58306_ya12fv,G,LES BARBIERS,
492331756,00014,49233175600014,O,2006-02-01,,,,2019-06-27T09:50:11,true,3,DECIZE,,,,LES BARBIERS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.583961,46.873331,0.94,street,Les Barbiers 58300 Verneuil,58306_ya12fv,G,LES BARBIERS,
492676689,00028,49267668900028,O,2014-09-01,,,9602AB,2014-09-02T09:30:29,true,1,,,,LD,VILLAGE MARTIN,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,SEVERINE MARTIN,96.02A,NAFRev2,N,3.566929,46.863468,0.94,street,Village Martin 58300 Verneuil,58306_B239,G,VILLAGE MARTIN,
493291686,00019,49329168600019,O,2007-01-01,NN,,,2012-05-05T11:56:09,true,3,,,,LD,JOUSIAUX,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.611733,46.82358,0.93,locality,Jousiaux 58300 Verneuil,58306_me4v0j,G,JOUSIAUX,
495103129,00021,49510312900021,O,2013-07-06,,,,2021-02-23T14:04:15,false,1,,,,,CHAUME DES BARBIERS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,42.22Z,NAFRev2,N,3.582195,46.87465,0.93,street,Rue de la Chaume des Barbiers 58300 Verneuil,58306_ncalbv,G,RUE DE LA CHAUME DES BARBIERS,
498141100,00012,49814110000012,O,2007-05-15,,,,2011-03-04T05:29:31,false,3,,,,,LE BON BOEUF,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,6.0156924,49.2258788,0.74,poi.fast_food,Le bon casse croute (Restauration rapide) Jœuf,https://osm.org/node/2161098909,G,,
498265230,00017,49826523000017,O,2007-05-01,,,,2017-04-21T04:51:40,true,3,,,,,LE BOURG,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,68.20B,NAFRev2,N,3.557907,46.860928,0.94,street,Le Bourg 58300 Verneuil,58306_cogy5p,G,LE BOURG,
498432996,00029,49843299600029,P,2020-07-01,,,,2021-02-23T14:06:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNEUIL,,[ND],58306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
498732031,00014,49873203100014,P,2007-06-21,,,,2020-10-30T13:44:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VERNEUIL,,[ND],58306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
498732031,00022,49873203100022,P,2012-03-31,,,,2012-08-16T15:37:02,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNEUIL,,[ND],58306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
499530087,00018,49953008700018,O,2007-09-01,,,,2008-02-10T05:59:30,true,2,,,,,LES BARBIERS,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.583961,46.873331,0.94,street,Les Barbiers 58300 Verneuil,58306_ya12fv,G,LES BARBIERS,
507562080,00014,50756208000014,O,2008-08-10,NN,,,2012-05-05T14:15:38,false,2,,,,,LE BOURG,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,46.61Z,NAFRev2,O,3.557907,46.860928,0.94,street,Le Bourg 58300 Verneuil,58306_cogy5p,G,LE BOURG,
510234495,00016,51023449500016,O,2008-12-01,01,2021,,2023-11-30T10:24:38,true,1,,,,,VERNIZY,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,O,3.601272,46.865651,0.93,locality,Vernizy 58300 Verneuil,58306_l4ob0m,G,VERNIZY,
512142845,00019,51214284500019,O,2009-04-01,,,,2011-08-23T04:51:29,false,1,,,,,LE BOUEZ,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,3.583245,46.879,0.74,street,Le Boue 58300 Verneuil,58306_ps2xx4,G,LE BOUE,
513950204,00018,51395020400018,O,2009-07-17,,,,2009-07-28T13:49:51,true,1,,,,,LE BOURG,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,74.20Z,NAFRev2,N,3.557907,46.860928,0.94,street,Le Bourg 58300 Verneuil,58306_cogy5p,G,LE BOURG,
514358415,00016,51435841500016,O,2009-09-01,,,,2012-11-10T01:11:08,false,2,L4USAGE LA CHAUME,,,,LE PETIT BISTROT,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.82Z,NAFRev2,N,3.568601,46.866781,0.37,street,Rue de la Chaume 58300 Verneuil,58306_0020,D,RUE DE LA CHAUME,
514358415,00024,51435841500024,O,2011-01-01,,,,2014-07-01T04:29:22,true,2,LE PETIT BISTROT,,,,L'USAGE,58300,VERNEUIL,,,58306,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,3.569678,46.866485,0.94,street,L’Usage 58300 Verneuil,58306_rz7b95,G,L USAGE,