siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205021,00019,21620502100019,O,1983-03-01,12,2019,,2021-10-27T08:09:34,true,4,,,,PL,DU 8 MAI,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.684376,50.621114,0.8,street,Place du 8 Mai 62136 Lestrem,62502_0293,G,PLACE DU 8 MAI,
216205021,00027,21620502100027,O,1983-12-21,NN,,,2010-04-18T03:13:03,false,4,,,,PL,DU 8 MAI,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE RENE FLAMAND,,,,85.20Z,NAFRev2,N,2.684376,50.621114,0.8,street,Place du 8 Mai 62136 Lestrem,62502_0293,G,PLACE DU 8 MAI,
216205021,00035,21620502100035,O,1983-12-21,03,2019,,2021-10-27T08:09:34,false,3,,,,PL,DU 8 MAI 1945,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI COUSIN,,,,85.10Z,NAFRev2,N,2.684376,50.621114,0.58,street,Place du 8 Mai 62136 Lestrem,62502_0293,G,PLACE DU 8 MAI,
216205021,00043,21620502100043,O,1983-12-21,11,2019,,2021-10-27T08:09:34,false,3,HAMEAU DU PARADIS,,,RUE,DELFLIE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PARADIS,,,,85.20Z,NAFRev2,N,2.648979,50.607784,0.96,street,Rue Delflie 62136 Lestrem,62502_0160,G,RUE DELFLIE,
216205021,00050,21620502100050,O,1983-12-21,02,2019,,2021-10-27T08:09:34,false,3,HAMEAU DE LA FOSSE,2,,PL,DE LA FOSSE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.697961,50.605526,0.84,housenumber,2 Place de la Fosse 62136 Lestrem,62502_0231_00002,G,2 PLACE DE LA FOSSE,
216205021,00068,21620502100068,O,1995-12-25,NN,,,2013-10-05T12:19:02,false,3,MAIRIE,,,PL,DU 8 MAI,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.684376,50.621114,0.8,street,Place du 8 Mai 62136 Lestrem,62502_0293,G,PLACE DU 8 MAI,
216205021,00076,21620502100076,O,2001-12-25,NN,,,2008-01-04T18:38:31,false,2,MAIRIE,,,PL,DU 8 MAI,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.684376,50.621114,0.8,street,Place du 8 Mai 62136 Lestrem,62502_0293,G,PLACE DU 8 MAI,
216205021,00084,21620502100084,O,2007-09-01,02,2019,,2021-10-27T08:09:34,false,2,,,,ALL,PIERRE MACQUART,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RENE FLAMENT - REGROUPEMENT PEDA,,,,85.20Z,NAFRev2,N,2.685129,50.617641,0.86,street,Allée Pierre Macquart 62136 Lestrem,62502_0299,G,ALLEE PIERRE MACQUART,
266205020,00016,26620502000016,O,1983-03-01,01,2019,,2021-10-27T08:13:07,true,4,MAIRIE,,,PL,DU 8 MAI,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.684376,50.621114,0.8,street,Place du 8 Mai 62136 Lestrem,62502_0293,G,PLACE DU 8 MAI,
266209543,00013,26620954300013,O,1983-03-01,NN,,,2018-09-29T12:08:32,false,5,,,,RTE,DE BETHUNE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,87.10A,NAFRev2,O,2.690511,50.611927,0.84,street,Route de Béthune 62136 Lestrem,62502_0060,G,ROUTE DE BETHUNE,
266209543,00021,26620954300021,O,2016-12-16,21,2019,,2021-10-27T08:13:08,true,1,,61,,RUE,STEPHANE HESSEL,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,87.10A,NAFRev2,O,2.680091,50.618311,0.95,housenumber,61 Rue Stephane Hessel 62136 Lestrem,62502_0465_00061,G,61 RUE STEPHANE HESSEL,
266209873,00014,26620987300014,O,1994-03-15,NN,,,2007-10-19T10:00:35,true,4,MAIRIE,,,PL,DU 8 MAI,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2003-01-01,F,CDE,,,,85.3K,NAF1993,N,2.684376,50.621114,0.8,street,Place du 8 Mai 62136 Lestrem,62502_0293,G,PLACE DU 8 MAI,
296204050,00011,29620405000011,O,1995-12-25,NN,,,2014-05-16T17:13:15,true,3,MAIRIE,,,PL,DU 8 MAI,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,42.99Z,NAFRev2,N,2.684376,50.621114,0.8,street,Place du 8 Mai 62136 Lestrem,62502_0293,G,PLACE DU 8 MAI,
300129251,00033,30012925100033,O,1900-01-01,NN,,,2011-04-28T00:10:40,false,4,,1165,,RUE,DELFLIE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,2.648777,50.608263,0.96,housenumber,1165 Rue Delflie 62136 Lestrem,62502_0160_01165,G,1165 RUE DELFLIE,
302180914,00087,30218091400087,O,2002-10-15,NN,,2370ZZ,2015-03-18T00:59:07,false,7,,194,,RUE,DU GAL DE GAULLE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2013-09-12,F,AUX MIMOSAS POMPES FUNEBRES VANDAMM,,,,23.70Z,NAFRev2,O,2.687315,50.624988,0.92,housenumber,194 Rue du Général de Gaulle 62136 Lestrem,62502_0240_00194,G,194 RUE DU GENERAL DE GAULLE,
302917992,00018,30291799200018,O,,NN,,,,true,1,,,,RUE,ROUGE MANCHON,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.667668,50.613074,0.91,street,Rue du Rouge Manchon 62136 Lestrem,62502_0460,G,RUE DU ROUGE MANCHON,
303885883,00015,30388588300015,O,,,,,,true,1,,,,RUE,DE L'EPINETTE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.669374,50.620086,0.96,street,Rue de l’Epinette 62136 Lestrem,62502_0220,G,RUE DE L EPINETTE,
304219009,00012,30421900900012,O,,,,,,true,1,,,,HAM,DE L EPINETTE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,57.02,NAP,N,2.669374,50.620086,0.95,street,Rue de l’Epinette 62136 Lestrem,62502_0220,G,RUE DE L EPINETTE,
304228505,00018,30422850500018,O,1900-01-01,NN,,,2008-01-04T19:29:05,true,3,,,,HAM,DE L ESPINETTE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.669374,50.620086,0.77,street,Rue de l’Epinette 62136 Lestrem,62502_0220,G,RUE DE L EPINETTE,
304871759,00011,30487175900011,O,1975-01-01,NN,,,,true,1,,580,,RTE,DE BETHUNE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,2.687315,50.6156,0.87,housenumber,580 Route de Béthune 62136 Lestrem,62502_0060_00580,G,580 ROUTE DE BETHUNE,
305005647,00022,30500564700022,O,1983-01-01,NN,,,2008-11-07T00:20:38,false,4,,225,,RUE,TAILLON,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,36.1C,NAF1993,O,2.714226,50.602353,0.89,housenumber,225 Rue du Taillon 62136 Lestrem,62502_0482_00225,G,225 RUE DU TAILLON,
305005647,00071,30500564700071,O,2004-01-01,NN,,,2014-07-08T00:12:45,true,4,RESIDENCE LE TOUQUET,7,,RUE,DES CORRIAUX,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,31.01Z,NAFRev2,O,2.705064,50.603036,0.87,street,Rue des Corriaux 62136 Lestrem,62502_0115,G,RUE DES CORRIAUX,
305839516,00013,30583951600013,O,1900-01-01,NN,,,,false,4,,,,RUE,DE L EPINETTE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.4C,NAF1993,N,2.669374,50.620086,0.96,street,Rue de l’Epinette 62136 Lestrem,62502_0220,G,RUE DE L EPINETTE,
306094418,00010,30609441800010,O,1976-01-01,12,2019,,2022-06-05T20:21:10,true,5,,,,RUE,D ELFIE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.660754,50.608277,0.56,street,Rue d’Enfer 62136 Lestrem,62502_0205,G,RUE D ENFER,
308488873,00016,30848887300016,O,1900-01-01,NN,,,,true,4,MAIRIE,,,PL,DU 8 MAI,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,2.684376,50.621114,0.8,street,Place du 8 Mai 62136 Lestrem,62502_0293,G,PLACE DU 8 MAI,
308624402,00019,30862440200019,O,,NN,,,,true,1,,552,,RUE,DES RIVIERES,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,O,2.69638,50.613257,0.96,housenumber,552 Rue des Rivières 62136 Lestrem,62502_0420_00552,G,552 RUE DES RIVIERES,
310601687,00133,31060168700133,O,2020-07-14,,,,2020-09-08T11:26:48,false,1,RUE DELFLIE,320,,,ZA DU PARADIS,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,COUGNAUD CONSTRUCTION,25.11Z,NAFRev2,N,2.649314,50.5954,0.75,street,Chemin du Paradis 62136 Lestrem,62502_0340,G,CHEMIN DU PARADIS,
310811120,00016,31081112000016,O,,NN,,,,true,1,,724,,RUE,DE LA CROIX MARMUSE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3H,NAF1993,O,2.676725,50.602243,0.96,housenumber,724 Rue de la Croix Marmuse 62136 Lestrem,62502_0140_00724,G,724 RUE DE LA CROIX MARMUSE,
311083125,00030,31108312500030,O,2000-11-01,NN,,,2007-05-19T08:47:31,true,4,58 PL DU 8 MAI,,,,GRAND PLACE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,O,2.684809,50.622951,0.48,street,Place du 11 Novembre 62136 Lestrem,62502_0330,G,PLACE DU 11 NOVEMBRE,
311184337,00013,31118433700013,O,,,,,,true,1,,,,RTE,DE BETHUNE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.690511,50.611927,0.84,street,Route de Béthune 62136 Lestrem,62502_0060,G,ROUTE DE BETHUNE,
311782353,00016,31178235300016,O,,,,,,true,1,,,,RUE,DES GRAISSIERES,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.691625,50.629203,0.95,street,Rue des Graissieres 62136 Lestrem,62502_0264,G,RUE DES GRAISSIERES,
312382294,00014,31238229400014,O,1978-01-01,NN,,,2008-01-04T20:14:58,true,3,MAIRIE,,,PL,DU 8 MAI,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.684376,50.621114,0.8,street,Place du 8 Mai 62136 Lestrem,62502_0293,G,PLACE DU 8 MAI,
312510761,00025,31251076100025,O,,,,,,true,1,,,,RUE,MARECHAL LECLERC,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.683524,50.623366,0.91,street,Rue du Marechal Leclerc 62136 Lestrem,62502_0297,G,RUE DU MARECHAL LECLERC,
313099582,00014,31309958200014,O,1978-01-01,NN,,,2015-05-14T04:42:10,true,5,,711,,CHE,DE PARADIS,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41B,NAFRev2,O,2.647928,50.594896,0.72,housenumber,711 Chemin du Paradis 62136 Lestrem,62502_0340_00711,G,711 CHEMIN DU PARADIS,
313329732,00017,31332973200017,O,1978-01-01,NN,,,2008-01-04T20:21:11,true,3,,293,,RUE,DU MOULIN,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.656052,50.595599,0.96,housenumber,293 Rue du Moulin 62136 Lestrem,62502_0305_00293,G,293 RUE DU MOULIN,
313512147,00023,31351214700023,O,,NN,,,,true,1,,498,,RUE,DES VERTS PRUNIERS,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0E,NAF1993,N,2.703778,50.621531,0.96,housenumber,498 Rue des Verts Pruniers 62136 Lestrem,62502_0488_00498,G,498 RUE DES VERTS PRUNIERS,
313842130,00020,31384213000020,O,1962-01-13,,,,2006-10-27T00:39:59,false,3,,,,,LA HAUTE LOGE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,2.677326,50.633778,0.95,locality,La Haute Loge 62136 Lestrem,62502_B034,G,LA HAUTE LOGE,
314115072,00014,31411507200014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.6D,NAF1993,N,2.675527,50.604255,0.65,street,Rue de la Croix Marmuse 62136 Lestrem,62502_0140,G,RUE DE LA CROIX MARMUSE,
314801598,00017,31480159800017,O,1979-01-01,NN,,,2006-10-27T00:43:51,true,5,PARADIS,,,RUE,DE L EPINETTE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,70.2C,NAFRev1,N,2.669374,50.620086,0.96,street,Rue de l’Epinette 62136 Lestrem,62502_0220,G,RUE DE L EPINETTE,
314829458,00012,31482945800012,O,,NN,,,,true,1,,,,RUE,DES MIOCHES,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.676824,50.615382,0.96,street,Rue des Mioches 62136 Lestrem,62502_0300,G,RUE DES MIOCHES,
315255414,00015,31525541400015,O,1900-01-01,03,2019,,2021-10-27T08:19:14,true,4,,63,,RUE,DU MARECHAL LECLERC,62136,LESTREM,,BP 3,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.683574,50.623256,0.95,housenumber,63 Rue du Marechal Leclerc 62136 Lestrem,62502_0297_00063,G,63 RUE DU MARECHAL LECLERC,
315255414,00023,31525541400023,O,1986-03-01,11,2019,,2021-10-27T08:19:14,false,4,,,,PL,DU HUIT MAI 1945,62136,LESTREM,,BP 3,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ST JOSEPH,,,,85.20Z,NAFRev2,O,2.684376,50.621114,0.37,street,Place du 8 Mai 62136 Lestrem,62502_0293,G,PLACE DU 8 MAI,
315255596,00019,31525559600019,O,,,,,2006-11-25T09:36:13,true,1,,,,RUE,DU MARECHAL LECLERC,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,2.683524,50.623366,0.95,street,Rue du Marechal Leclerc 62136 Lestrem,62502_0297,G,RUE DU MARECHAL LECLERC,
315573717,00024,31557371700024,O,,,,,,true,1,,,,RTE,DE BETHUNE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.690511,50.611927,0.84,street,Route de Béthune 62136 Lestrem,62502_0060,G,ROUTE DE BETHUNE,
315573840,00016,31557384000016,O,1979-01-01,NN,,,2022-06-20T14:57:53,false,4,,46,,RUE,DU BOURG,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,2.685001,50.621606,0.96,housenumber,46 Rue du Bourg 62136 Lestrem,62502_0100_00046,G,46 RUE DU BOURG,
316338995,00012,31633899500012,O,1979-01-01,NN,,,,true,1,,945,,RTE,DE BETHUNE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,2.690511,50.611927,0.68,street,Route de Béthune 62136 Lestrem,62502_0060,G,ROUTE DE BETHUNE,
316339019,00028,31633901900028,O,1999-12-17,NN,,,,true,1,,578,,RTE,DE BETHUNE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,50.1Z,NAF1993,O,2.686981,50.615846,0.87,housenumber,578 Route de Béthune 62136 Lestrem,62502_0060_00578,G,578 ROUTE DE BETHUNE,
316404581,00019,31640458100019,O,1964-01-01,NN,,,2008-11-07T00:31:58,true,4,,,,RUE,DE DERRIERE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,O,2.662981,50.603934,0.96,street,Rue de Derrière 62136 Lestrem,62502_0165,G,RUE DE DERRIERE,
316609353,00016,31660935300016,O,1979-01-01,NN,,,,true,1,,945,,RTE,DE BETHUNE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,2.690511,50.611927,0.68,street,Route de Béthune 62136 Lestrem,62502_0060,G,ROUTE DE BETHUNE,
316617588,00025,31661758800025,O,,,,,,true,1,,595,,RUE,TAYON LA FOSSE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,57.08,NAP,N,2.698304,50.60542,0.41,street,Place de la Fosse 62136 Lestrem,62502_0231,G,PLACE DE LA FOSSE,
316923945,00034,31692394500034,O,,NN,,,,true,1,,1398,,RUE,DU BREUX PONCHEAU,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.711254,50.615802,0.96,housenumber,1398 Rue du Breux Poncheau 62136 Lestrem,62502_0104_01398,G,1398 RUE DU BREUX PONCHEAU,
317207272,00012,31720727200012,O,1979-01-01,NN,,,2011-04-23T04:56:04,false,5,,5,,RUE,GENERAL DE GAULLE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,86.90D,NAFRev2,O,2.685534,50.623908,0.95,housenumber,5 Rue du Général de Gaulle 62136 Lestrem,62502_0240_00005,G,5 RUE DU GENERAL DE GAULLE,
317207272,00020,31720727200020,O,2009-11-20,NN,,,2021-02-23T10:42:15,true,2,,189,,RUE,DES MIOCHES,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,86.90D,NAFRev2,O,2.684188,50.615768,0.96,housenumber,189 Rue des Mioches 62136 Lestrem,62502_0300_00189,G,189 RUE DES MIOCHES,
317407328,00010,31740732800010,O,1979-01-01,NN,,,2008-01-04T20:52:48,true,4,,,,RUE,DE DERRIERE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.662981,50.603934,0.96,street,Rue de Derrière 62136 Lestrem,62502_0165,G,RUE DE DERRIERE,
317407492,00014,31740749200014,O,1979-01-01,NN,,,2008-01-04T20:52:48,true,4,,,,RUE,DE DERRIERE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.662981,50.603934,0.96,street,Rue de Derrière 62136 Lestrem,62502_0165,G,RUE DE DERRIERE,
317421790,00013,31742179000013,O,,NN,,,,true,1,,85,,RUE,DES GRAISSIERES,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.691625,50.629203,0.84,street,Rue des Graissieres 62136 Lestrem,62502_0264,G,RUE DES GRAISSIERES,
317917961,00037,31791796100037,O,1997-05-05,NN,,9522ZB,2015-03-17T00:14:33,false,4,,55,,RTE,DE BETHUNE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,2.68591,50.620163,0.86,housenumber,55 Route de Béthune 62136 Lestrem,62502_0060_00055,G,55 ROUTE DE BETHUNE,
318166295,00010,31816629500010,O,1980-01-01,NN,,,2010-12-14T05:23:58,true,6,HAMEAU DE LA FOSSE,24,,RUE,DU QUENTIN,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,O,2.708836,50.607549,0.95,housenumber,24 Rue du Quentin 62136 Lestrem,62502_0395_00024,G,24 RUE DU QUENTIN,
318195500,00018,31819550000018,O,,,,,,true,1,,,,RUE,DE L ECORIAU,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,2.669374,50.620086,0.57,street,Rue de l’Epinette 62136 Lestrem,62502_0220,G,RUE DE L EPINETTE,
318195757,00014,31819575700014,O,,,,,,true,1,,,,RUE,DES MIOCHES,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.676824,50.615382,0.96,street,Rue des Mioches 62136 Lestrem,62502_0300,G,RUE DES MIOCHES,
318272374,00014,31827237400014,O,1980-01-01,NN,,,2008-01-04T20:59:10,true,3,,,,RUE,DELFLY,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.648979,50.607784,0.79,street,Rue Delflie 62136 Lestrem,62502_0160,G,RUE DELFLIE,
318511219,00012,31851121900012,O,,,,,,true,1,,,,RUE,DU BOURG,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,2.685061,50.621708,0.96,street,Rue du Bourg 62136 Lestrem,62502_0100,G,RUE DU BOURG,
319316857,00014,31931685700014,O,1980-07-01,NN,,,2014-07-08T00:23:08,true,4,,689,,RUE,DU BREUX PONCHEAU,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,43.22A,NAFRev2,N,2.704174,50.611325,0.96,housenumber,689 Rue du Breux Poncheau 62136 Lestrem,62502_0104_00689,G,689 RUE DU BREUX PONCHEAU,
320342264,01827,32034226401827,O,1995-12-16,NN,,,2008-01-04T18:13:01,false,3,,32,,RUE,DU BOURG,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.68504,50.621463,0.96,housenumber,32 Rue du Bourg 62136 Lestrem,62502_0100_00032,G,32 RUE DU BOURG,
320368947,00026,32036894700026,O,1994-01-01,NN,,,,false,4,,32,,RUE,DU BOURG,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,65.1D,NAF1993,N,2.68504,50.621463,0.96,housenumber,32 Rue du Bourg 62136 Lestrem,62502_0100_00032,G,32 RUE DU BOURG,
320559313,00012,32055931300012,O,,NN,,,,true,1,,954,,RUE,DE LA GARE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,2.681863,50.616558,0.57,housenumber,954 Rue la Basse Rue 62136 Lestrem,62502_0040_00954,G,954 RUE LA BASSE RUE,
320763907,00013,32076390700013,O,,NN,,,,true,1,,1400,,RUE,DE L EPINETTE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.661217,50.618581,0.96,housenumber,1400 Rue de l’Epinette 62136 Lestrem,62502_0220_01400,G,1400 RUE DE L EPINETTE,
320922008,00034,32092200800034,O,1996-07-01,NN,,,2008-09-02T14:27:34,true,4,,600,,RUE,ADAM GRUNEWALD,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,17.4A,NAFRev1,O,2.679878,50.629528,0.96,housenumber,600 Rue Adam Grunewald 62136 Lestrem,62502_0010_00600,G,600 RUE ADAM GRUNEWALD,
321159790,00039,32115979000039,O,,NN,,,,true,1,,360,,,GRAND VOIE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,62.46,NAP,N,2.687611,50.601681,0.96,housenumber,360 Grand Voie 62136 Lestrem,62502_b032_00360,G,360 GRAND VOIE,
321192643,00013,32119264300013,O,1981-02-01,NN,,,,true,4,,722,,RUE,D ENFER,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.10,NAP,N,2.658975,50.608291,0.96,housenumber,722 Rue d’Enfer 62136 Lestrem,62502_0205_00722,G,722 RUE D ENFER,
321888869,00013,32188886900013,O,,,,,,true,1,,954,,RUE,DE LA GARE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.681863,50.616558,0.57,housenumber,954 Rue la Basse Rue 62136 Lestrem,62502_0040_00954,G,954 RUE LA BASSE RUE,
321906448,00030,32190644800030,O,1987-07-01,NN,,,2006-10-27T01:16:12,false,3,SECTION DE LA FOSSE,2089,,RTE,DE BETHUNE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,2.692619,50.604304,0.87,housenumber,2089 Route de Béthune 62136 Lestrem,62502_0060_02089,G,2089 ROUTE DE BETHUNE,
321933962,00029,32193396200029,O,2014-02-19,03,2019,,2021-10-27T08:22:33,true,1,,,,,ZA LES GRAISSIERES,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2014-02-19,A,ANCIENS ETABLISSEMENTS MARCEL SONNE,,,,46.61Z,NAFRev2,O,2.691625,50.629203,0.79,street,Rue des Graissieres 62136 Lestrem,62502_0264,G,RUE DES GRAISSIERES,
322199175,00025,32219917500025,O,,,,,,true,1,,1083,,RUE,DELFLIE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,45.1A,NAF1993,N,2.648592,50.608992,0.96,housenumber,1083 Rue Delflie 62136 Lestrem,62502_0160_01083,G,1083 RUE DELFLIE,
322293382,00014,32229338200014,O,1981-04-01,,,,2006-11-25T09:51:33,true,3,,5,,RUE,DELFLIE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.24,NAP,N,2.641116,50.613493,0.96,housenumber,5 Rue Delflie 62136 Lestrem,62502_0160_00005,G,5 RUE DELFLIE,
322382425,00021,32238242500021,O,1983-03-01,NN,,,2019-02-20T11:42:47,true,3,,467,,RUE,DE LA CROIX MARMUSE,62136,LESTREM,,,62502,,,,,,2,,PL,PHILIPPE LEBON,59000,LILLE,,,59350,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.676002,50.604504,0.96,housenumber,467 Rue de la Croix Marmuse 62136 Lestrem,62502_0140_00467,G,467 RUE DE LA CROIX MARMUSE,
323105668,00020,32310566800020,O,,NN,,,,true,1,,285,,RUE,TAILLON,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.714941,50.602419,0.89,housenumber,285 Rue du Taillon 62136 Lestrem,62502_0482_00285,G,285 RUE DU TAILLON,
323729020,00012,32372902000012,O,,,,,,true,1,,1368,,RUE,DES MIOCHES,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.668025,50.614631,0.96,housenumber,1368 Rue des Mioches 62136 Lestrem,62502_0300_01368,G,1368 RUE DES MIOCHES,
323923219,00014,32392321900014,O,1982-01-01,NN,,,2010-04-18T04:05:04,true,5,,490,,RUE,DU ROUGE MANCHON,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,33.20A,NAFRev2,O,2.667094,50.615106,0.96,housenumber,490 Rue du Rouge Manchon 62136 Lestrem,62502_0460_00490,G,490 RUE DU ROUGE MANCHON,
323953620,00024,32395362000024,O,1990-07-01,NN,,,2006-10-27T01:26:43,true,3,LA FOSSE,671,,RUE,DU CENTRE LA FOSSE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,2.698304,50.60542,0.44,street,Place de la Fosse 62136 Lestrem,62502_0231,G,PLACE DE LA FOSSE,
324090299,00029,32409029900029,O,1987-05-01,NN,,,2008-11-07T00:40:56,false,4,LA FOSSE,637,,RUE,DU CENTRE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,2.701712,50.605789,0.96,housenumber,637 Rue du Centre 62136 Lestrem,62502_0106_00637,G,637 RUE DU CENTRE,
324351899,00012,32435189900012,O,,,,,,true,1,,2043,,RUE,DELFLIE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,2.652719,50.601018,0.96,housenumber,2043 Rue Delflie 62136 Lestrem,62502_0160_02043,G,2043 RUE DELFLIE,
325235844,00025,32523584400025,O,1991-01-02,NN,,,,true,1,,89,,RUE,DU BOURG,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,60.2E,NAF1993,O,2.684722,50.622119,0.96,housenumber,89 Rue du Bourg 62136 Lestrem,62502_0100_00089,G,89 RUE DU BOURG,
325295715,00032,32529571500032,O,,NN,,,,true,1,,104,,RUE,DU BOURG,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,1987-05-08,F,,,,,64.43,NAP,N,2.684898,50.622079,0.96,housenumber,104 Rue du Bourg 62136 Lestrem,62502_0100_00104,G,104 RUE DU BOURG,
325726545,00016,32572654500016,O,1980-02-21,NN,,,,true,1,,,,PL,DU 11 NOVEMBRE,62136,LESTREM,,,62502,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,91.3A,NAF1993,N,2.684809,50.622951,0.86,street,Place du 11 Novembre 62136 Lestrem,62502_0330,G,PLACE DU 11 NOVEMBRE,