id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-647226,2020-01-16,000001,Vente,152500,14,,RUE DE LA CRUAUDIERE,0320,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AX0043,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,380,-1.703535,47.190559
2020-647255,2020-01-13,000001,Vente,795,,,LA CLAVELLIERE,B051,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BB0072,,,,,,,,,,,,,0,,,,,T,terres,,,261,-1.697474,47.193426
2020-647268,2020-01-13,000001,Vente,276450,21,B,RUE DU VIEUX FOUR,1200,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AX0085,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,385,-1.704589,47.188544
2020-647270,2020-01-14,000001,Vente,250000,5,,RUE DE L ETIER,0400,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BA0121,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,213,,
2020-647314,2020-01-20,000001,Vente,270000,9,,RUE BEAUSEJOUR,0075,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AV0143,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,830,-1.708775,47.193595
2020-647314,2020-01-20,000001,Vente,270000,9,,RUE BEAUSEJOUR,0075,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AV0143,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-1.708775,47.193595
2020-647393,2020-01-22,000001,Vente,395000,9,,RUE NELSON MANDELA,0810,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AT0085,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,566,-1.713991,47.193406
2020-647426,2020-01-27,000001,Vente,55000,13,A,RUE DES DAMES,0340,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AP0121,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.724935,47.191045
2020-647430,2020-01-29,000001,Vente,250000,4,,RUE DE LA DOUANE,0360,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BA0096,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,409,-1.695039,47.194722
2020-647432,2020-01-28,000001,Vente,75000,17,,RUE DE L HOMMEAU,0520,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BC0135,,,,,,,,,,,,,0,,,,,S,sols,,,239,-1.694271,47.18641
2020-647490,2020-01-20,000001,Vente,100000,,,RUE HENRI DUNANT,0502,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AT0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-1.714407,47.194521
2020-647490,2020-01-20,000001,Vente,100000,,,RUE HENRI DUNANT,0502,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AT0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-1.714204,47.194463
2020-647554,2020-02-20,000001,Vente,30000,,,RUE DE LA BELLE ETOILE,0080,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-1.691079,47.187269
2020-647592,2020-02-04,000001,Vente,80000,,,RUE DU PRIEURE,0980,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AO0014,,,,,,,,,,,,,0,,,,,J,jardins,,,676,-1.723636,47.194773
2020-647601,2020-02-11,000001,Vente,,,,RUE DE BETHLEEM,0100,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AN0091,,,,,,,,,,,,,0,,,,,S,sols,,,188,,
2020-647602,2020-02-14,000001,Vente,207000,17,,RUE DE LA LOIRE,0680,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AI0230,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,263,-1.740062,47.198466
2020-647603,2020-02-11,000001,Vente,95.5,,,LA RIVETIERE,B252,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000C2216,,,,,,,,,,,,,0,,,,,S,sols,,,168,,
2020-647603,2020-02-11,000001,Vente,95.5,,,LA RIVETIERE,B252,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000C2218,,,,,,,,,,,,,0,,,,,S,sols,,,214,,
2020-647606,2020-02-11,000001,Vente,49,,,RUE DE LA METAIRIE,0740,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AW0192,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2020-647606,2020-02-11,000001,Vente,49,,,RUE DES PIERRES BLANCHES,0913,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AW0199,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2020-647606,2020-02-11,000001,Vente,49,,,RUE DES PIERRES BLANCHES,0913,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AW0200,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2020-647606,2020-02-11,000001,Vente,49,,,RUE DES PIERRES BLANCHES,0913,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AW0203,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2020-647617,2020-02-18,000001,Vente,180000,34,,RUE DU PELLERIN,0880,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AH0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,1015,-1.744693,47.197307
2020-647625,2020-02-12,000001,Vente,127000,6,,RUE PORT A GIRARD,0940,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BA0160,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,93,-1.697192,47.194762
2020-647633,2020-02-18,000001,Vente,235000,7,,RUE DES VIOLETTES,1220,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AO0103,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,722,-1.725509,47.195018
2020-647656,2020-02-21,000001,Vente,235000,19,,ALL DU MANOIR,0707,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AX0026,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,671,-1.70497,47.189904
2020-647686,2020-02-26,000001,Vente,391,,,LE CHP DU VIEUX MOULIN,B048,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000ZB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-1.720423,47.187993
2020-647688,2020-02-26,000001,Vente,14000,44,,RUE DU LANDAS,0620,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AO0113,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.723959,47.191665
2020-647689,2020-02-24,000001,Vente,5000,,,BOISEAU,B027,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BA0089,,,,,,,,,,,,,0,,,,,J,jardins,,,137,-1.695185,47.194727
2020-647704,2020-02-20,000001,Vente,108000,,,RUE DE LA CRUAUDIERE,0320,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AY0112,,,,,,,,,,,,,0,,,,,S,sols,,,237,-1.699837,47.191661
2020-647704,2020-02-20,000001,Vente,108000,41,,RUE DE LA CRUAUDIERE,0320,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AY0115,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,162,-1.699603,47.191789
2020-647706,2020-02-26,000001,Vente,650,,,LA CLAVELLIERE,B051,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BB0068,,,,,,,,,,,,,0,,,,,T,terres,,,216,-1.697136,47.193573
2020-647708,2020-02-20,000001,Vente,148000,5631,,RUE DE LA CRUAUDIERE,0320,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AY0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-1.700082,47.191554
2020-647735,2020-03-03,000001,Vente,110500,19,,RUE DU PRIEURE,0980,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AM0107,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,234,-1.72279,47.194953
2020-647790,2020-03-06,000001,Vente,50,,,RUE DE LA ROCHELLE,1160,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AV0199,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.708014,47.195296
2020-647804,2020-03-06,000001,Vente,480,,,RUE DES PIERRES BLANCHES,0913,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AW0226,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2020-647829,2020-02-20,000001,Vente,283500,31,,RUE ABBE HENRI GARNIER,0020,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AI0105,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,348,-1.738078,47.199738
2020-647837,2020-03-03,000001,Vente,127227.4,14,,RUE DE LA CROIX TRUIN,0300,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AS0054,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,500,-1.714501,47.191254
2020-647837,2020-03-03,000001,Vente,127227.4,14,,RUE DE LA CROIX TRUIN,0300,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AS0054,,,,,,,,,,,,,0,1,Maison,42,3,AG,terrains d'agrément,,,2577,-1.714501,47.191254
2020-647891,2020-03-11,000001,Vente,195000,20,,ALL DU MANOIR,0707,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AX0019,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,834,-1.706237,47.190455
2020-647939,2020-03-09,000001,Vente,4051,,,LA CHENAIS,B044,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AR0086,,,,,,,,,,,,,0,,,,,P,prés,,,8050,-1.719412,47.190673
2020-647939,2020-03-09,000001,Vente,4051,,,LA CHENAIS,B044,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AR0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52,-1.719609,47.190826
2020-647944,2020-03-09,000001,Vente,8000,25,,RUE DE L HOMMEAU,0520,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BC0112,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.695036,47.186665
2020-647954,2020-03-13,000001,Vente,86000,13,,RUE DU BAC,0060,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AH0077,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,933,-1.742831,47.199626
2020-647957,2020-03-16,000001,Vente,9600,30,,RUE DU LANDAS,0620,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AO0120,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.723706,47.192221
2020-648049,2020-04-24,000001,Vente,223100,7,,RUE DES CELLIERS,0156,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000ZA0208,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,508,-1.747829,47.189657
2020-648093,2020-04-16,000001,Vente,220000,58,,RUE DE LA BELLE ETOILE,0080,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000ZC0467,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,581,-1.694271,47.18277
2020-648093,2020-04-16,000001,Vente,220000,58,,RUE DE LA BELLE ETOILE,0080,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000ZC0467,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,581,-1.694271,47.18277
2020-648093,2020-04-16,000001,Vente,220000,58,,RUE DE LA BELLE ETOILE,0080,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000ZC0467,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,581,-1.694271,47.18277
2020-648113,2020-05-11,000001,Vente,106000,,,RUE DE LA BELLE ETOILE,0080,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000ZC0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-1.694942,47.180265
2020-648160,2020-05-04,000001,Vente,102168,,,RUE DES PETITES LANDES,0905,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000ZA0160,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,895,-1.744906,47.191797
2020-648177,2020-05-12,000001,Vente,300000,9,,RUE DE LA LOIRE,0680,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AI0210,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,289,-1.739737,47.198915
2020-648181,2020-05-15,000001,Vente,260000,27,,RUE DES GENETS,0493,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AN0017,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,495,-1.72812,47.193794
2020-648183,2020-05-12,000001,Vente,7000,5427,,LA CLAVELLIERE,B051,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-1.698257,47.193558
2020-648201,2020-05-14,000001,Vente,200000,1,B,RUE DU MOULIN ROTHARD,0761,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AK0111,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,916,-1.740177,47.195476
2020-648228,2020-05-29,000001,Vente,279.6,,,LES NOELS AURAY,B156,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000G0401,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-1.743145,47.192676
2020-648229,2020-05-28,000001,Vente,358906,13,,RUE DES CHARREAUX,0160,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AZ0216,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1012,-1.701518,47.19398
2020-648229,2020-05-28,000001,Vente,358906,13,,RUE DES CHARREAUX,0160,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AZ0216,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-1.701518,47.19398
2020-648253,2020-05-26,000001,Vente,255000,3,,RUE DES PRIMEVERES,1000,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AY0120,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,929,-1.699694,47.192253
2020-648255,2020-05-25,000001,Vente,4000,,,LE BOIS BERNARD,B024,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,34722,-1.734609,47.189782
2020-648392,2020-06-02,000001,Vente,80000,34,B,RUE ABBE HENRI GARNIER,0020,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AI0070,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,62,-1.737914,47.200008
2020-648393,2020-06-02,000001,Vente,115000,34,,RUE ABBE HENRI GARNIER,0020,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AI0069,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,327,,
2020-648399,2020-06-15,000001,Vente,3175,,,LA GDE BOUCANE,B097,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AC0045,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,1225,-1.7087,47.205102
2020-648399,2020-06-15,000001,Vente,3175,,,LA GDE BOUCANE,B097,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AC0045,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,1225,-1.7087,47.205102
2020-648399,2020-06-15,000001,Vente,3175,,,LES PLACINEAUX,B205,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AS0104,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-1.716306,47.189276
2020-648399,2020-06-15,000001,Vente,3175,,,LES GAS,B089,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000C1126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-1.702267,47.188521
2020-648399,2020-06-15,000001,Vente,3175,,,LES HERBEGEOGES,B114,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000D0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,121,-1.701659,47.191676
2020-648399,2020-06-15,000001,Vente,3175,,,LES HERBEGEOGES,B114,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000D0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,-1.7015,47.191731
2020-648399,2020-06-15,000001,Vente,3175,,,LES HERBEGEOGES,B114,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000D0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,-1.701395,47.192154
2020-648399,2020-06-15,000001,Vente,3175,,,LES HERBEGEOGES,B114,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000D0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-1.701634,47.192298
2020-648399,2020-06-15,000001,Vente,3175,,,LES HERBEGEOGES,B114,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000D0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,-1.701906,47.191947
2020-648399,2020-06-15,000001,Vente,3175,,,LES HERBEGEOGES,B114,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000D0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,-1.70184,47.192278
2020-648399,2020-06-15,000001,Vente,3175,,,LES HERBEGEOGES,B114,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000D0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,-1.702551,47.19238
2020-648399,2020-06-15,000001,Vente,3175,,,LES HERBEGEOGES,B114,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000D0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,-1.703259,47.192542
2020-648399,2020-06-15,000001,Vente,3175,,,LES VIGNES DE LA PRUNIERE,B277,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,-1.730095,47.187512
2020-648399,2020-06-15,000001,Vente,3175,,,LES VIGNES DE LA PRUNIERE,B277,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E0393,,,,,,,,,,,,,0,,,,,T,terres,,,96,-1.731372,47.187612
2020-648399,2020-06-15,000001,Vente,3175,,,LES VIGNES DE LA PRUNIERE,B277,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,-1.730511,47.188105
2020-648399,2020-06-15,000001,Vente,3175,,,LES VIGNES DE LA PRUNIERE,B277,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,-1.730843,47.188663
2020-648399,2020-06-15,000001,Vente,3175,,,LES PRES JOLIS,B225,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,-1.728539,47.188762
2020-648399,2020-06-15,000001,Vente,3175,,,LES PRES JOLIS,B225,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-1.728307,47.188258
2020-648399,2020-06-15,000001,Vente,3175,,,LES PRES JOLIS,B225,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,-1.727678,47.188847
2020-648399,2020-06-15,000001,Vente,3175,,,LE LANDREAU,B134,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E0938,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,-1.722585,47.187915
2020-648399,2020-06-15,000001,Vente,3175,,,LE LANDREAU,B134,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,-1.722581,47.187866
2020-648399,2020-06-15,000001,Vente,3175,,,LE LANDREAU,B134,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E0961,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-1.724019,47.188452
2020-648399,2020-06-15,000001,Vente,3175,,,LE BIGAND,B022,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E1003,,,,,,,,,,,,,0,,,,,T,terres,,,2465,-1.724448,47.19025
2020-648399,2020-06-15,000001,Vente,3175,,,LES CHARRONS,B038,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E1046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,-1.725826,47.187613
2020-648399,2020-06-15,000001,Vente,3175,,,LES TREMBLES,B270,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E1060,,,,,,,,,,,,,0,,,,,T,terres,,,1325,-1.72803,47.187939
2020-648399,2020-06-15,000001,Vente,3175,,,LES VIGNES DE LA PRUNIERE,B277,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E1065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-1.7287,47.187722
2020-648399,2020-06-15,000001,Vente,3175,,,LES VIGNES DE LA PRUNIERE,B277,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E1071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,-1.72942,47.187486
2020-648399,2020-06-15,000001,Vente,3175,,,LES ARRETS,B005,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E1630,,,,,,,,,,,,,0,,,,,T,terres,,,850,-1.710014,47.197355
2020-648399,2020-06-15,000001,Vente,3175,,,LES ARRETS,B005,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E1631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-1.709709,47.19788
2020-648399,2020-06-15,000001,Vente,3175,,,LES ARRETS,B005,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E1643,,,,,,,,,,,,,0,,,,,T,terres,,,380,-1.709822,47.197
2020-648399,2020-06-15,000001,Vente,3175,,,LES ARRETS,B005,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E1646,,,,,,,,,,,,,0,,,,,T,terres,,,275,-1.709992,47.196745
2020-648399,2020-06-15,000001,Vente,3175,,,LES ARRETS,B005,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E1651,,,,,,,,,,,,,0,,,,,T,terres,,,290,-1.710348,47.196808
2020-648399,2020-06-15,000001,Vente,3175,,,LES ARRETS,B005,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000E1664,,,,,,,,,,,,,0,,,,,T,terres,,,490,-1.711197,47.196928
2020-648399,2020-06-15,000001,Vente,3175,,,COTEAU RAMONET,B062,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000F0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,-1.728141,47.196448
2020-648399,2020-06-15,000001,Vente,3175,,,LES GRAS,B107,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000F0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,-1.728343,47.196548
2020-648399,2020-06-15,000001,Vente,3175,,,LES GDES LANDES,B101,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000F0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,-1.728921,47.19622
2020-648399,2020-06-15,000001,Vente,3175,,,LES GRAS,B107,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000F0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,722,-1.730645,47.196374
2020-648399,2020-06-15,000001,Vente,3175,,,RUE DE BETHLEEM,0100,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000F0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-1.730993,47.195034
2020-648399,2020-06-15,000001,Vente,3175,,,L OUCHE DES DOUETS,B165,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000F0877,,,,,,,,,,,,,0,,,,,P,prés,,,1655,-1.729048,47.194708
2020-648399,2020-06-15,000001,Vente,3175,,,L OUCHE DES DOUETS,B165,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000F0878,,,,,,,,,,,,,0,,,,,L,landes,,,218,-1.729281,47.194528
2020-648399,2020-06-15,000001,Vente,3175,,,LES ROCHERES,B257,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000F0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,-1.731458,47.193034
2020-648399,2020-06-15,000001,Vente,3175,,,LES ROCHERES,B257,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000F0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,-1.73158,47.192907
2020-648399,2020-06-15,000001,Vente,3175,,,LES ROCHERES,B257,44640,44166,Saint-Jean-de-Boiseau,44,,,441660000F0904,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-1.732021,47.193222
2020-648400,2020-06-15,000001,Vente,1425,,,LA PTE BOUCANE,B236,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AC0071,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,5280,-1.698418,47.200955
2020-648400,2020-06-15,000001,Vente,1425,,,LA PTE BOUCANE,B236,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AC0071,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,5280,-1.698418,47.200955
2020-648400,2020-06-15,000001,Vente,1425,,,LA PTE BOUCANE,B236,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AC0072,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,3688,-1.697254,47.202766
2020-648439,2020-06-17,000001,Vente,338000,9,,RUE DU QUATORZE JUILLET,1030,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AO0030,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,552,-1.723903,47.193681
2020-648600,2020-06-11,000001,Vente,289000,49,,RUE DE LA PERCHE,0900,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AZ0010,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,983,-1.704171,47.196234
2020-648694,2020-07-07,000001,Vente,215000,41,,RUE DU LANDAS,0620,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AP0039,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,336,-1.723018,47.191479
2020-648748,2020-06-29,000001,Vente,255000,25,,RUE DE LA NOE,0820,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AT0051,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,506,-1.71161,47.191539
2020-648753,2020-06-19,000001,Vente,230000,22,,RUE DU MORTIER,0750,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BD0073,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,490,-1.697686,47.184208
2020-648762,2020-07-07,000001,Vente,250000,4,,RUE LOUISE MICHEL,0690,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AN0022,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,394,-1.727837,47.193527
2020-648790,2020-07-03,000001,Vente,255000,17,,RUE JEAN BROCHARD,0596,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AN0063,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,635,-1.727451,47.191298
2020-648849,2020-07-03,000001,Vente,318000,24,B,RUE DE LA METAIRIE,0740,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AS0098,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-1.713438,47.188679
2020-648849,2020-07-03,000001,Vente,318000,24,B,RUE DE LA METAIRIE,0740,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AS0098,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,660,-1.713438,47.188679
2020-648856,2020-07-10,000001,Vente,430000,,,LA ROCHELLE,B256,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AV0072,,,,,,,,,,,,,0,,,,,T,terres,,,313,-1.707805,47.195884
2020-648856,2020-07-10,000001,Vente,430000,,,LA ROCHELLE,B256,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AV0073,,,,,,,,,,,,,0,,,,,T,terres,,,661,-1.707675,47.195887
2020-648856,2020-07-10,000001,Vente,430000,75,,LA ROCHELLE,B256,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AV0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.707365,47.196343
2020-648856,2020-07-10,000001,Vente,430000,75,,LA ROCHELLE,B256,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AV0075,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2078,-1.707365,47.196343
2020-648856,2020-07-10,000001,Vente,430000,75,,LA ROCHELLE,B256,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AV0075,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,2078,-1.707365,47.196343
2020-648856,2020-07-10,000001,Vente,430000,75,,LA ROCHELLE,B256,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AV0075,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-1.707365,47.196343
2020-648888,2020-07-17,000002,Vente,107500,20,,PL DU PUITS,1020,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AT0157,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.712561,47.194692
2020-648889,2020-07-23,000001,Vente,200000,5,,RUE DES VIOLETTES,1220,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AO0104,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,820,-1.725499,47.195205
2020-648936,2020-07-16,000001,Vente,230000,30,,RUE DE LA FENETRE,0420,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BC0057,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,409,-1.695837,47.185927
2020-648936,2020-07-16,000001,Vente,230000,,,LA FENETRE,B081,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BC0136,,,,,,,,,,,,,0,,,,,J,jardins,,,453,-1.695616,47.186121
2020-648939,2020-07-02,000001,Vente,256000,1,T,RUE DU CHAT QUI GUETTE,0180,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BB0112,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,691,-1.696422,47.192215
2020-648939,2020-07-02,000001,Vente,256000,1,,RUE DU CHAT QUI GUETTE,0180,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000BB0152,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.69628,47.192145
2020-648974,2020-07-08,000001,Vente,210000,16,,RUE DE LA PERCHE,0900,44640,44166,Saint-Jean-de-Boiseau,44,,,44166000AZ0094,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,774,-1.699126,47.194988