id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662350,2021-01-29,000001,Vente,247940,3,,RUE DU CHAMPA,0019,38450,38187,Le Gua,38,,,38187000AB0004,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,220,5.645739,45.026721
2021-662599,2021-01-29,000001,Vente,360000,5227,,CLOS BERNARD,B036,38450,38187,Le Gua,38,,,381870000J0382,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,5.65056,45.031235
2021-662599,2021-01-29,000001,Vente,360000,5227,,CLOS BERNARD,B036,38450,38187,Le Gua,38,,,381870000J0382,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,2500,5.65056,45.031235
2021-662599,2021-01-29,000001,Vente,360000,5227,,CLOS BERNARD,B036,38450,38187,Le Gua,38,,,381870000J0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,AG,terrains d'agrément,,,2500,5.65056,45.031235
2021-662599,2021-01-29,000001,Vente,360000,5227,,CLOS BERNARD,B036,38450,38187,Le Gua,38,,,381870000J0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,500,5.65056,45.031235
2021-662601,2021-01-27,000001,Vente,450,,,DERRIERE LES TRUES,B056,38450,38187,Le Gua,38,,,381870000F0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,914,5.647006,45.0125
2021-662601,2021-01-27,000001,Vente,450,,,DERRIERE LES TRUES,B056,38450,38187,Le Gua,38,,,381870000F0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,962,5.647523,45.012367
2021-662659,2021-02-23,000001,Vente,32000,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.595343,44.990913
2021-662659,2021-02-23,000001,Vente,32000,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,205,,,,,,,,,,1,2,Appartement,33,1,,,,,,5.595343,44.990913
2021-662660,2021-02-23,000001,Vente,234000,95,,CHE DE JAILLEYRE,0087,38450,38187,Le Gua,38,,,38187000AD0046,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1280,5.63981,45.016607
2021-662660,2021-02-23,000001,Vente,234000,,,JAILLEYRE,B098,38450,38187,Le Gua,38,,,38187000AD0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3610,5.638992,45.016313
2021-662660,2021-02-23,000001,Vente,234000,,,JAILLEYRE,B098,38450,38187,Le Gua,38,,,38187000AD0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4655,5.638745,45.017005
2021-662660,2021-02-23,000001,Vente,234000,,,JAILLEYRE,B098,38450,38187,Le Gua,38,,,38187000AD0284,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.640048,45.016533
2021-662665,2021-02-17,000001,Vente,352820,20,,LOT LA BACHARDE,A012,38450,38187,Le Gua,38,,,38187000AD0390,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,554,5.643252,45.01884
2021-662938,2021-03-22,000001,Vente,54300,58,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AC0241,,,6,,9,,,,,,,,2,2,Appartement,27,1,,,,,,5.643934,45.021649
2021-663392,2021-04-02,000001,Vente,12000,,,GRANDES VIGNES,B083,38450,38187,Le Gua,38,,,381870000D0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.637484,45.010921
2021-663392,2021-04-02,000001,Vente,12000,,,ESCARELLE SUD,B062,38450,38187,Le Gua,38,,,381870000F0423,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9120,5.638731,44.999688
2021-663392,2021-04-02,000001,Vente,12000,,,ESCARELLE SUD,B062,38450,38187,Le Gua,38,,,381870000F0431,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2964,5.638016,44.999261
2021-663392,2021-04-02,000001,Vente,12000,,,ESCARELLE SUD,B062,38450,38187,Le Gua,38,,,381870000F0433,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1526,5.637978,44.998535
2021-663392,2021-04-02,000001,Vente,12000,,,SEIGNE,B150,38450,38187,Le Gua,38,,,381870000F0468,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3910,5.637443,44.998428
2021-663392,2021-04-02,000001,Vente,12000,,,LE GROUIN,B088,38450,38187,Le Gua,38,,,381870000F0497,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,493,5.633516,45.001283
2021-663392,2021-04-02,000001,Vente,12000,,,LE GROUIN,B088,38450,38187,Le Gua,38,,,381870000F0498,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,5.632904,45.001695
2021-663392,2021-04-02,000001,Vente,12000,,,LE GROUIN,B088,38450,38187,Le Gua,38,,,381870000F0498,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,683,5.632904,45.001695
2021-663392,2021-04-02,000001,Vente,12000,,,GIROUDEYRE,B078,38450,38187,Le Gua,38,,,381870000F0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4042,5.634898,45.00371
2021-663392,2021-04-02,000001,Vente,12000,,,GIROUDEYRE,B078,38450,38187,Le Gua,38,,,381870000F0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6320,5.633644,45.002774
2021-663392,2021-04-02,000001,Vente,12000,,,GIROUDEYRE,B078,38450,38187,Le Gua,38,,,381870000F0524,,,,,,,,,,,,,0,,,,,P,prés,,,25097,5.632441,45.003118
2021-663392,2021-04-02,000001,Vente,12000,,,GIROUDEYRE,B078,38450,38187,Le Gua,38,,,381870000F0528,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4300,5.632388,45.004325
2021-663392,2021-04-02,000001,Vente,12000,,,GIROUDEYRE,B078,38450,38187,Le Gua,38,,,381870000F0551,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12050,5.631039,45.002854
2021-663392,2021-04-02,000001,Vente,12000,,,GIROUDEYRE,B078,38450,38187,Le Gua,38,,,381870000F0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,5.631588,45.003208
2021-663392,2021-04-02,000001,Vente,12000,,,GIROUDEYRE,B078,38450,38187,Le Gua,38,,,381870000F0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,5.631398,45.00271
2021-663392,2021-04-02,000001,Vente,12000,,,GIROUDEYRE,B078,38450,38187,Le Gua,38,,,381870000F0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,5.631285,45.002284
2021-663392,2021-04-02,000001,Vente,12000,,,GIRIVEL,B077,38450,38187,Le Gua,38,,,381870000G0287,,,,,,,,,,,,,0,,,,,P,prés,,,2490,5.626694,44.991993
2021-663392,2021-04-02,000001,Vente,12000,,,LA SEMAILLEYRE,B151,38450,38187,Le Gua,38,,,381870000G0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,5.635679,44.994729
2021-663392,2021-04-02,000001,Vente,12000,,,LA SEMAILLEYRE,B151,38450,38187,Le Gua,38,,,381870000G0371,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2360,5.636538,44.995649
2021-663392,2021-04-02,000001,Vente,12000,,,LA VIOLETTE,B162,38450,38187,Le Gua,38,,,381870000G0397,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,618,5.635154,44.996374
2021-663392,2021-04-02,000001,Vente,12000,,,LA VIOLETTE,B162,38450,38187,Le Gua,38,,,381870000G0398,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1150,5.634672,44.996667
2021-663482,2021-04-13,000001,Vente,123500,1123,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AD0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,5.643014,45.019417
2021-663482,2021-04-13,000001,Vente,123500,,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AD0413,,,,,,,,,,,,,0,,,,,S,sols,,,438,5.642698,45.019349
2021-663484,2021-04-13,000001,Vente,130000,1123,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AD0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,5.642742,45.019279
2021-663484,2021-04-13,000001,Vente,130000,,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AD0413,,,,,,,,,,,,,0,,,,,S,sols,,,438,5.642698,45.019349
2021-663503,2021-04-22,000001,Vente,31350,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.595343,44.990913
2021-663503,2021-04-22,000001,Vente,31350,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,203,26.53,,,,,,,,,1,2,Appartement,26,1,,,,,,5.595343,44.990913
2021-663700,2021-04-23,000001,Vente,242000,,,LE PLANTIER HAUT,B125,38450,38187,Le Gua,38,,,38187000AC0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1197,5.64458,45.023666
2021-663700,2021-04-23,000001,Vente,242000,42,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AC0321,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,155,5.645153,45.023538
2021-663700,2021-04-23,000001,Vente,242000,44,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.645318,45.023533
2021-663736,2021-05-04,000001,Vente,7000,,,ESCARELLE SUD,B062,38450,38187,Le Gua,38,,,381870000F0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,5.642532,44.998804
2021-663736,2021-05-04,000001,Vente,7000,,,LA CORDONNEYRE,B048,38450,38187,Le Gua,38,,,381870000G0374,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2780,5.638079,44.994699
2021-663736,2021-05-04,000001,Vente,7000,,,LA CORDONNEYRE,B048,38450,38187,Le Gua,38,,,381870000G0376,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1255,5.639424,44.994793
2021-663762,2021-05-24,000001,Vente,26125,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,43,,,,,,,,,,1,2,Appartement,33,1,,,,,,5.595343,44.990913
2021-663762,2021-05-24,000001,Vente,26125,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.595343,44.990913
2021-663797,2021-05-18,000001,Vente,358250,,,LE PLANTIER BAS,B124,38450,38187,Le Gua,38,,,38187000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,1381,5.648439,45.023266
2021-663797,2021-05-18,000001,Vente,358250,1,,RUE DU PLANTIER,0135,38450,38187,Le Gua,38,,,38187000AC0106,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,802,5.648606,45.023071
2021-664071,2021-05-25,000001,Vente,110000,24,,PL DE LA CASCADE,0015,38450,38187,Le Gua,38,,,38187000AB0200,,,1,44.27,,,,,,,,,1,2,Appartement,47,1,,,,,,5.646874,45.026396
2021-664257,2021-06-21,000001,Vente,68000,631,,RTE DE CHAMPROND,0020,38450,38187,Le Gua,38,,,381870000J0359,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,37,5.648405,45.032089
2021-664350,2021-06-22,000001,Vente,85000,160,,CHE DES OLAGNERES,0029,38450,38187,Le Gua,38,,,381870000J0062,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,210,5.647518,45.034165
2021-664350,2021-06-22,000001,Vente,85000,,,CHAMP ROND,B016,38450,38187,Le Gua,38,,,381870000J0269,,,,,,,,,,,,,0,,,,,J,jardins,,,657,5.647836,45.03459
2021-664350,2021-06-22,000001,Vente,85000,,,CHAMP ROND,B016,38450,38187,Le Gua,38,,,381870000J0336,,,,,,,,,,,,,0,,,,,J,jardins,,,290,5.647645,45.034321
2021-664390,2021-06-17,000001,Vente,177600,452,,RTE DU COL DE L ARZELIER,0042,38450,38187,Le Gua,38,,,38187000AH0280,,,11,,14,,16,,2,72.3,20,,6,3,Dépendance,,0,,,,,,5.612695,45.013813
2021-664390,2021-06-17,000001,Vente,177600,452,,RTE DU COL DE L ARZELIER,0042,38450,38187,Le Gua,38,,,38187000AH0280,,,11,,14,,16,,2,72.3,20,,6,3,Dépendance,,0,,,,,,5.612695,45.013813
2021-664390,2021-06-17,000001,Vente,177600,452,,RTE DU COL DE L ARZELIER,0042,38450,38187,Le Gua,38,,,38187000AH0280,,,11,,14,,16,,2,72.3,20,,6,3,Dépendance,,0,,,,,,5.612695,45.013813
2021-664390,2021-06-17,000001,Vente,177600,452,,RTE DU COL DE L ARZELIER,0042,38450,38187,Le Gua,38,,,38187000AH0280,,,11,,14,,16,,2,72.3,20,,6,3,Dépendance,,0,,,,,,5.612695,45.013813
2021-664390,2021-06-17,000001,Vente,177600,452,,RTE DU COL DE L ARZELIER,0042,38450,38187,Le Gua,38,,,38187000AH0280,,,11,,14,,16,,2,72.3,20,,6,3,Dépendance,,0,,,,,,5.612695,45.013813
2021-664390,2021-06-17,000001,Vente,177600,452,,RTE DU COL DE L ARZELIER,0042,38450,38187,Le Gua,38,,,38187000AH0280,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.612695,45.013813
2021-664390,2021-06-17,000001,Vente,177600,452,,RTE DU COL DE L ARZELIER,0042,38450,38187,Le Gua,38,,,38187000AH0280,,,11,,14,,16,,2,72.3,20,,6,2,Appartement,60,3,,,,,,5.612695,45.013813
2021-664487,2021-07-08,000001,Vente,120000,55,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AC0195,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,598,5.644353,45.021537
2021-664487,2021-07-08,000001,Vente,120000,55,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,5.644353,45.021537
2021-664487,2021-07-08,000001,Vente,120000,,,LA FERRIERE,B064,38450,38187,Le Gua,38,,,38187000AC0196,,,,,,,,,,,,,0,,,,,J,jardins,,,402,5.644544,45.021406
2021-664574,2021-06-25,000001,Vente,130000,,,LE PLANTIER HAUT,B125,38450,38187,Le Gua,38,,,38187000AC0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1212,5.644691,45.0241
2021-664574,2021-06-25,000001,Vente,130000,,,LE PLANTIER HAUT,B125,38450,38187,Le Gua,38,,,38187000AC0017,,,,,,,,,,,,,0,,,,,S,sols,,,430,5.645226,45.024036
2021-664574,2021-06-25,000001,Vente,130000,,,LE PLANTIER HAUT,B125,38450,38187,Le Gua,38,,,38187000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.645392,45.023937
2021-664574,2021-06-25,000001,Vente,130000,32,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AC0019,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,103,5.645323,45.023999
2021-664702,2021-07-13,000001,Vente,42000,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,46,,,,,,,,,,1,2,Appartement,41,1,,,,,,5.595343,44.990913
2021-664702,2021-07-13,000001,Vente,42000,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.595343,44.990913
2021-664724,2021-07-20,000001,Vente,259900,8,,PL DE LA CASCADE,0015,38450,38187,Le Gua,38,,,38187000AB0262,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.646355,45.02647
2021-664724,2021-07-20,000001,Vente,259900,8,,PL DE LA CASCADE,0015,38450,38187,Le Gua,38,,,38187000AB0262,,,7,,,,,,,,,,1,2,Appartement,120,4,,,,,,5.646355,45.02647
2021-664724,2021-07-20,000001,Vente,259900,8,,PL DE LA CASCADE,0015,38450,38187,Le Gua,38,,,38187000AB0262,,,2,,3,,5,,,,,,3,4,Local industriel. commercial ou assimilé,70,0,,,,,,5.646355,45.02647
2021-664724,2021-07-20,000001,Vente,259900,8,,PL DE LA CASCADE,0015,38450,38187,Le Gua,38,,,38187000AB0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,5.646235,45.026366
2021-664724,2021-07-20,000001,Vente,259900,8,,PL DE LA CASCADE,0015,38450,38187,Le Gua,38,,,38187000AB0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,5.646235,45.026366
2021-664770,2021-07-26,000001,Vente,57000,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.595343,44.990913
2021-664770,2021-07-26,000001,Vente,57000,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,41,,,,,,,,,,1,2,Appartement,41,1,,,,,,5.595343,44.990913
2021-664856,2021-07-21,000001,Vente,240000,397,,RTE DE LA FONTAINE ARDENTE,0068,38450,38187,Le Gua,38,,,38187000AE0058,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,92,5.629684,44.999205
2021-664856,2021-07-21,000001,Vente,240000,,,LA GRANGE,B085,38450,38187,Le Gua,38,,,38187000AE0112,,,,,,,,,,,,,0,,,,,J,jardins,,,292,5.629345,44.999139
2021-664856,2021-07-21,000001,Vente,240000,,,SAINT BARTHELEMY,B146,38450,38187,Le Gua,38,,,38187000AE0131,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.629651,44.999273
2021-665173,2021-08-04,000001,Vente,250000,,,PRE MARCON,B129,38450,38187,Le Gua,38,,,381870000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,3332,5.613332,45.021367
2021-665173,2021-08-04,000001,Vente,250000,245,,CHE DES NARCISSES,0127,38450,38187,Le Gua,38,,,381870000B0293,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,958,5.61375,45.021267
2021-665302,2021-08-25,000001,Vente,329000,44,,RUE DE LA GRESSE,0077,38450,38187,Le Gua,38,,,38187000AC0046,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1064,5.648425,45.024217
2021-665302,2021-08-25,000001,Vente,329000,44,,RUE DE LA GRESSE,0077,38450,38187,Le Gua,38,,,38187000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1064,5.648425,45.024217
2021-665363,2021-08-25,000001,Vente,199500,,,SAINT BARTHELEMY,B146,38450,38187,Le Gua,38,,,38187000AE0014,,,,,,,,,,,,,0,,,,,J,jardins,,,312,5.628864,45.000199
2021-665363,2021-08-25,000001,Vente,199500,312,,RTE DE LA FONTAINE ARDENTE,0068,38450,38187,Le Gua,38,,,38187000AE0015,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,678,5.629153,45.000109
2021-665383,2021-09-01,000001,Vente,60000,25,,RUE DU HUIT MAI,0085,38450,38187,Le Gua,38,,,38187000AB0087,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,89,5.647352,45.026967
2021-665646,2021-09-20,000001,Vente,60000,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.595343,44.990913
2021-665646,2021-09-20,000001,Vente,60000,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,40,40,,,,,,,,,1,2,Appartement,40,1,,,,,,5.595343,44.990913
2021-665688,2021-09-24,000001,Vente,28000,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.595343,44.990913
2021-665688,2021-09-24,000001,Vente,28000,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,164,20.79,,,,,,,,,1,2,Appartement,21,1,,,,,,5.595343,44.990913
2021-665746,2021-09-29,000001,Vente,5000,,,BALAYERE,B003,38450,38187,Le Gua,38,,,381870000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,6320,5.621244,45.021239
2021-665746,2021-09-29,000001,Vente,5000,,,AU NEY,B108,38450,38187,Le Gua,38,,,381870000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,3665,5.619882,45.020146
2021-665773,2021-09-24,000001,Vente,246800,70,,RTE DES PETITS AMIEUX,0130,38450,38187,Le Gua,38,,,38187000AD0012,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,152,5.638412,45.013886
2021-665791,2021-10-01,000001,Vente,25600,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.595343,44.990913
2021-665791,2021-10-01,000001,Vente,25600,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,209,,,,,,,,,,1,2,Appartement,21,1,,,,,,5.595343,44.990913
2021-665791,2021-10-01,000001,Vente,25600,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.595343,44.990913
2021-665872,2021-10-01,000001,Vente,379000,,,CHAUDENEYRE,B028,38450,38187,Le Gua,38,,,381870000F0675,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.638398,45.007043
2021-665872,2021-10-01,000001,Vente,379000,5000,,CHAUDENEYRE,B028,38450,38187,Le Gua,38,,,381870000F0682,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,5.638431,45.00702
2021-665872,2021-10-01,000001,Vente,379000,5000,,CHAUDENEYRE,B028,38450,38187,Le Gua,38,,,381870000F0682,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,200,5.638431,45.00702
2021-666045,2021-10-14,000001,Vente,500,,,ESCARELLE SUD,B062,38450,38187,Le Gua,38,,,381870000F0572,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2287,5.640662,44.99649
2021-666068,2021-10-22,000001,Vente,204750,,,BALAYERE,B003,38450,38187,Le Gua,38,,,381870000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,1589,5.617504,45.021068
2021-666068,2021-10-22,000001,Vente,204750,565,,RTE DE BALAYERE,0002,38450,38187,Le Gua,38,,,381870000B0248,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1323,5.61716,45.021206
2021-666068,2021-10-22,000001,Vente,204750,,,BALAYERE,B003,38450,38187,Le Gua,38,,,381870000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,4324,5.61672,45.02116
2021-666070,2021-10-25,000001,Vente,28500,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.595343,44.990913
2021-666070,2021-10-25,000001,Vente,28500,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,204,,,,,,,,,,1,2,Appartement,21,1,,,,,,5.595343,44.990913
2021-666070,2021-10-25,000001,Vente,28500,5748,,SUR LE COL,B039,38450,38187,Le Gua,38,,,381870000H0593,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.595343,44.990913
2021-666128,2021-10-13,000001,Vente,357600,10,,CHE DE CHATEAUVIEUX,0033,38450,38187,Le Gua,38,,,381870000B0467,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1493,5.61594,45.017895
2021-666238,2021-10-29,000001,Vente,350000,225,,CHE DE PRE MARCON,0147,38450,38187,Le Gua,38,,,38187000AH0252,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,525,5.6141,45.020004
2021-666238,2021-10-29,000001,Vente,350000,225,,CHE DE PRE MARCON,0147,38450,38187,Le Gua,38,,,38187000AH0252,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,995,5.6141,45.020004
2021-666254,2021-11-02,000001,Vente,197500,5,,RUE DU HUIT MAI,0085,38450,38187,Le Gua,38,,,38187000AB0099,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,127,5.648124,45.027236
2021-666350,2021-11-16,000001,Vente,3000,,,CLOS BERNARD,B036,38450,38187,Le Gua,38,,,381870000J0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2500,5.651242,45.033277
2021-666350,2021-11-16,000001,Vente,3000,,,CLOS BERNARD,B036,38450,38187,Le Gua,38,,,381870000J0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2424,5.651924,45.033098
2021-666350,2021-11-16,000001,Vente,3000,,,CLOS BERNARD,B036,38450,38187,Le Gua,38,,,381870000J0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,5.652355,45.032926
2021-666350,2021-11-16,000001,Vente,3000,,,CLOS BERNARD,B036,38450,38187,Le Gua,38,,,381870000J0285,,,,,,,,,,,,,0,,,,,PA,pâtures,,,925,5.650664,45.033217
2021-666350,2021-11-16,000001,Vente,3000,,,CLOS BERNARD,B036,38450,38187,Le Gua,38,,,381870000J0312,,,,,,,,,,,,,0,,,,,PA,pâtures,,,910,5.649077,45.032902
2021-666404,2021-11-15,000001,Vente,5000,,,L ENVERS,B058,38450,38187,Le Gua,38,,,381870000H0297,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,541,5.59813,44.992284
2021-666404,2021-11-15,000001,Vente,5000,,,L ENVERS,B058,38450,38187,Le Gua,38,,,381870000H0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,670,5.596553,44.991679
2021-666404,2021-11-15,000001,Vente,5000,,,L ENVERS,B058,38450,38187,Le Gua,38,,,381870000H0325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4344,5.595135,44.992528
2021-666404,2021-11-15,000001,Vente,5000,,,L ENVERS,B058,38450,38187,Le Gua,38,,,381870000H0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6928,5.596135,44.992935
2021-666404,2021-11-15,000001,Vente,5000,,,L ENVERS,B058,38450,38187,Le Gua,38,,,381870000H0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3889,5.597071,44.992826
2021-666450,2021-11-19,000001,Vente,123000,,,SAINT BARTHELEMY,B146,38450,38187,Le Gua,38,,,38187000AE0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,5.627962,44.99677
2021-666450,2021-11-19,000001,Vente,123000,,,SAINT BARTHELEMY,B146,38450,38187,Le Gua,38,,,38187000AE0205,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.628839,44.996367
2021-666450,2021-11-19,000001,Vente,123000,,,SAINT BARTHELEMY,B146,38450,38187,Le Gua,38,,,38187000AE0208,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.628828,44.996341
2021-666539,2021-11-29,000001,Vente,308420,,,HAMEAU DE RIVETEYRE,B092,38450,38187,Le Gua,38,,,38187000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.638736,45.013676
2021-666539,2021-11-29,000001,Vente,308420,1860,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AD0015,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,148,5.638853,45.013664
2021-666539,2021-11-29,000001,Vente,308420,,,HAMEAU DE RIVETEYRE,B092,38450,38187,Le Gua,38,,,38187000AD0017,,,,,,,,,,,,,0,,,,,J,jardins,,,480,5.639188,45.013605
2021-666575,2021-11-19,000001,Vente,10000,,,LA GRANGE,B085,38450,38187,Le Gua,38,,,38187000AE0094,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.629138,44.999904
2021-666643,2021-11-26,000001,Vente,20000,,,GARNEYRE,B076,38450,38187,Le Gua,38,,,381870000F0038,,,,,,,,,,,,,0,,,,,T,terres,,,2370,5.649925,45.015933
2021-666643,2021-11-26,000001,Vente,20000,,,GARNEYRE,B076,38450,38187,Le Gua,38,,,381870000F0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,5.650441,45.015928
2021-666643,2021-11-26,000001,Vente,20000,,,GARNEYRE,B076,38450,38187,Le Gua,38,,,381870000F0636,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.649673,45.016254
2021-666652,2021-12-10,000001,Vente,89600,,,PRE MARCON,B129,38450,38187,Le Gua,38,,,381870000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,846,5.614908,45.019254
2021-666786,2021-12-15,000001,Vente,35000,8,,RUE DE LA POSTE,0140,38450,38187,Le Gua,38,,,38187000AB0027,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,31,5.646133,45.025516
2021-666818,2021-12-02,000001,Vente,145000,1,,RUE DE LA MAIRIE,0110,38450,38187,Le Gua,38,,,38187000AC0200,,,2,,3,,4,,,,,,3,1,Maison,120,5,,,,,,5.644635,45.021991
2021-666818,2021-12-02,000001,Vente,145000,51,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AC0200,,,1,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.644635,45.021991
2021-666946,2021-11-05,000001,Vente,150000,2,,CHE DES MESANGES,0117,38450,38187,Le Gua,38,,,381870000B0491,,,,,,,,,,,,,0,1,Maison,136,5,,,,,,5.61594,45.019816
2021-666946,2021-11-05,000001,Vente,150000,2,,CHE DES MESANGES,0117,38450,38187,Le Gua,38,,,381870000B0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,,,,,,5.61594,45.019816
2021-667008,2021-12-24,000001,Vente,334000,,,LA COMBE,B041,38450,38187,Le Gua,38,,,38187000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,882,5.642171,45.020052
2021-667008,2021-12-24,000001,Vente,334000,1050,,AV DU VERCORS,0195,38450,38187,Le Gua,38,,,38187000AD0083,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,720,5.642498,45.019981