siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704565,00016,18670456500016,O,1985-09-30,NN,,,2018-09-29T12:02:49,true,3,,,,,,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700484,00019,21670048400019,O,1983-03-01,NN,,,2016-04-26T01:25:36,false,5,,11,,RUE,DE L'ECOLE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-08-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.618876,48.857685,0.94,housenumber,11 Rue de l’Ecole 67350 Bitschhoffen,67048_0119_00011,G,11 RUE DE L ECOLE,
216700484,00027,21670048400027,O,1983-12-21,NN,,,2016-04-26T01:25:36,false,3,,9,,RUE,DE L ECOLE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.618889,48.857648,0.94,housenumber,9 Rue de l’Ecole 67350 Bitschhoffen,67048_0119_00009,G,9 RUE DE L ECOLE,
216700484,00035,21670048400035,O,1998-01-01,NN,,,2021-02-23T10:33:07,false,3,,1,,RUE,DE L'EGLISE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.61957,48.858405,0.94,housenumber,1 Rue de l’Eglise 67350 Bitschhoffen,67048_0130_00001,G,1 RUE DE L EGLISE,
216700484,00043,21670048400043,O,1999-12-25,NN,,,2016-01-05T17:01:02,false,2,MAIRIE,1,,RUE,DE L'EGLISE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.61957,48.858405,0.94,housenumber,1 Rue de l’Eglise 67350 Bitschhoffen,67048_0130_00001,G,1 RUE DE L EGLISE,
216700484,00050,21670048400050,O,2003-01-01,NN,,,2011-05-31T16:58:04,false,4,MAIRIE,11,,RUE,L'ECOLE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2011-05-23,F,LOTISSEMENT HUNGERBERG,,,,42.99Z,NAFRev2,N,7.618876,48.857685,0.93,housenumber,11 Rue de l’Ecole 67350 Bitschhoffen,67048_0119_00011,G,11 RUE DE L ECOLE,
216700484,00068,21670048400068,O,2008-08-01,00,2019,,2021-10-27T08:09:53,true,1,,1,,RUE,DE L'EGLISE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,84.11Z,NAFRev2,O,7.61957,48.858405,0.94,housenumber,1 Rue de l’Eglise 67350 Bitschhoffen,67048_0130_00001,G,1 RUE DE L EGLISE,
266701952,00019,26670195200019,O,1995-12-25,NN,,,2017-08-06T14:15:58,true,4,MAIRIE,11,,RUE,DE L'ECOLE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.618876,48.857685,0.94,housenumber,11 Rue de l’Ecole 67350 Bitschhoffen,67048_0119_00011,G,11 RUE DE L ECOLE,
296706625,00013,29670662500013,O,1996-12-23,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,11,,RUE,DE L ECOLE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.618876,48.857685,0.94,housenumber,11 Rue de l’Ecole 67350 Bitschhoffen,67048_0119_00011,G,11 RUE DE L ECOLE,
300527025,00013,30052702500013,O,1974-01-01,NN,,,2015-05-14T03:55:25,false,6,,8,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,O,7.619949,48.859367,0.95,housenumber,8 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00008,G,8 RUE DE KINDWILLER,
300527025,00021,30052702500021,O,2013-07-01,12,2019,,2022-06-05T20:08:03,true,1,,62,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.99C,NAFRev2,O,7.611139,48.857507,0.95,housenumber,62 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00062,G,62 RUE DE KINDWILLER,
300661618,00011,30066161800011,O,,NN,,,,true,1,,2,,RUE,DE MIETESHEIM,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,70.2C,NAF1993,N,7.622335,48.861191,0.94,housenumber,2 Rue de Mietesheim 67350 Bitschhoffen,67048_0220_00002,G,2 RUE DE MIETESHEIM,
302036256,00014,30203625600014,O,1900-01-01,,,,2008-11-07T00:18:06,false,4,,1,,RUE,DES LILAS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,7.614184,48.857373,0.94,housenumber,1 Rue des Lilas 67350 Bitschhoffen,67048_0203_00001,G,1 RUE DES LILAS,
302036256,00022,30203625600022,O,1993-01-01,NN,,,2014-03-31T03:33:29,true,4,,56,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.613116,48.857623,0.95,housenumber,56 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00056,G,56 RUE DE KINDWILLER,
303500219,00017,30350021900017,O,,NN,,,,true,1,,1,,RUE,DE LA WALCK,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,7.619827,48.857344,0.95,housenumber,1 Rue de la Walck 67350 Bitschhoffen,67048_0190_00001,G,1 RUE DE LA WALCK,
306918681,00025,30691868100025,O,1980-07-27,NN,,,2008-11-07T00:22:34,false,4,,15,,RUE,DE LA WALCK,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,45.4C,NAF1993,O,7.620841,48.858614,0.95,housenumber,15 Rue de la Walck 67350 Bitschhoffen,67048_0190_00015,G,15 RUE DE LA WALCK,
309301521,00014,30930152100014,O,1998-10-05,NN,,,2008-11-07T00:24:03,true,3,,1,,IMP,DES FOSSES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,19.3Z,NAFRev1,N,7.621737,48.859901,0.53,housenumber,1 Impasse du Fosse 67350 Bitschhoffen,67048_0145_00001,G,1 IMPASSE DU FOSSE,
309407021,00026,30940702100026,O,2021-01-01,,,,2022-05-07T12:20:30,true,1,,3,,RUE,DU MOULIN,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,7.617652,48.857021,0.94,housenumber,3 Rue du Moulin 67350 Bitschhoffen,67048_0240_00003,G,3 RUE DU MOULIN,
321580805,00018,32158080500018,O,1981-04-01,,,,,false,4,,54,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2E,NAF1993,N,7.613292,48.857642,0.95,housenumber,54 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00054,G,54 RUE DE KINDWILLER,
321580805,00026,32158080500026,O,1992-06-26,NN,,2223ZZ,2020-08-25T10:29:14,true,4,ZONE ARTISANALE,,,RUE,D ENGWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,7.610757,48.859204,0.94,street,Rue d’Engwiller 67350 Bitschhoffen,67048_0135,G,RUE D ENGWILLER,
325189850,00010,32518985000010,O,,,,,,true,1,,17,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.616516,48.858177,0.95,housenumber,17 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00017,G,17 RUE DE KINDWILLER,
325189868,00012,32518986800012,O,,,,,,true,1,,14,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.619493,48.858938,0.95,housenumber,14 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00014,G,14 RUE DE KINDWILLER,
337835540,00028,33783554000028,O,1988-11-01,,,,,false,4,,16,,RUE,DE LA WALCK,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,7.620522,48.857851,0.95,housenumber,16 Rue de la Walck 67350 Bitschhoffen,67048_0190_00016,G,16 RUE DE LA WALCK,
340248335,00010,34024833500010,O,1987-02-01,NN,,,2013-10-25T08:40:15,true,5,,5,,RUE,DES SAPINS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,82.19Z,NAFRev2,N,7.61918,48.859865,0.94,housenumber,5 Rue des Sapins 67350 Bitschhoffen,67048_0278_00005,G,5 RUE DES SAPINS,
340248335,00028,34024833500028,O,2022-03-09,,,,2022-06-07T10:42:56,false,1,,3,B,RUE,DES SAPINS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,35.11Z,NAFRev2,N,7.619438,48.859658,0.94,interpolation,3 Rue des Sapins 67350 Bitschhoffen,,G,1 RUE DES SAPINS,
348349929,00011,34834992900011,O,,NN,,,,true,1,,17,,RUE,DE LA FORET,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,55.60,NAP,N,7.623612,48.858284,0.94,housenumber,17 Rue de la Foret 67350 Bitschhoffen,67048_0144_00017,G,17 RUE DE LA FORET,
349178368,00016,34917836800016,O,1989-01-01,NN,,,,true,4,,3,,RUE,DE MIETESHEIM,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,45.3F,NAF1993,O,7.6216,48.861134,0.94,housenumber,3 Rue de Mietesheim 67350 Bitschhoffen,67048_0220_00003,G,3 RUE DE MIETESHEIM,
350351177,00042,35035117700042,O,2020-07-01,,,4334ZC,2021-02-23T11:03:06,true,1,,2,,RUE,DES LILAS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2020-07-01,A,WELLDESIGN,CREAJMAX,SOGHO,WELLDESIGN JEAN-MICHEL SOGHOMONIAN,62.01Z,NAFRev2,N,7.61391,48.857364,0.94,housenumber,2 Rue des Lilas 67350 Bitschhoffen,67048_0203_00002,G,2 RUE DES LILAS,
351975115,00012,35197511500012,O,1989-09-01,NN,,,,true,1,,1,,RUE,DE LA WALCK,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,7.619827,48.857344,0.95,housenumber,1 Rue de la Walck 67350 Bitschhoffen,67048_0190_00001,G,1 RUE DE LA WALCK,
353454762,00017,35345476200017,O,1990-01-01,NN,,,2010-01-19T08:51:19,false,4,,26,,RTE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,01.50Z,NAFRev2,N,7.617672,48.858719,0.82,housenumber,26 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00026,G,26 RUE DE KINDWILLER,
353454762,00025,35345476200025,O,2010-01-14,,,,2022-02-10T04:23:21,true,2,,3,,RUE,DU LINGBERG,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,7.622843,48.86091,0.94,housenumber,3 Rue du Lingberg 67350 Bitschhoffen,67048_0205_00003,G,3 RUE DU LINGBERG,
382745909,00053,38274590900053,O,2012-08-27,,,,2015-02-19T04:10:52,false,2,,4,,RUE,DE MIETESHEIM,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.78C,NAFRev2,N,7.621581,48.860572,0.94,housenumber,4 Rue de Mietesheim 67350 Bitschhoffen,67048_0220_00004,G,4 RUE DE MIETESHEIM,
382863538,00015,38286353800015,O,1991-04-09,NN,,,2012-11-08T05:10:42,false,4,,54,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20A,NAFRev2,N,7.613292,48.857642,0.95,housenumber,54 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00054,G,54 RUE DE KINDWILLER,
388403495,00012,38840349500012,O,1992-08-10,NN,,,2008-01-04T23:08:53,true,3,,2,,IMP,DES FERMES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.617523,48.858519,0.82,housenumber,2 Impasse des Fermes 67350 Bitschhoffen,67048_0140_00002,G,2 IMPASSE DES FERMES,
388403545,00014,38840354500014,O,1992-08-10,NN,,,2008-01-04T23:08:53,true,3,,2,,IMP,DES FERMES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.617523,48.858519,0.82,housenumber,2 Impasse des Fermes 67350 Bitschhoffen,67048_0140_00002,G,2 IMPASSE DES FERMES,
388403586,00018,38840358600018,O,1992-08-10,NN,,,2008-01-04T23:08:53,true,3,,2,,IMP,DES FERMES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.617523,48.858519,0.82,housenumber,2 Impasse des Fermes 67350 Bitschhoffen,67048_0140_00002,G,2 IMPASSE DES FERMES,
388403628,00018,38840362800018,O,1992-08-10,NN,,,2008-01-04T23:08:53,true,3,,2,,IMP,DES FERMES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.617523,48.858519,0.82,housenumber,2 Impasse des Fermes 67350 Bitschhoffen,67048_0140_00002,G,2 IMPASSE DES FERMES,
388403628,00026,38840362800026,O,2018-03-01,,,,2021-02-23T11:14:22,false,1,,1,,RUE,DU VERGER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,77.32Z,NAFRev2,N,7.62202,48.861113,0.95,housenumber,1 Rue du Verger 67350 Bitschhoffen,67048_0290_00001,G,1 RUE DU VERGER,
388403776,00015,38840377600015,O,,NN,,,,true,1,,2,,IMP,DES FERMES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.4A,NAF1993,N,7.617523,48.858519,0.82,housenumber,2 Impasse des Fermes 67350 Bitschhoffen,67048_0140_00002,G,2 IMPASSE DES FERMES,
388943631,00019,38894363100019,O,1992-10-18,NN,,,2007-03-19T09:22:06,true,3,,6,,RUE,DE LA FORET,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,7.622968,48.858428,0.94,housenumber,6 Rue de la Foret 67350 Bitschhoffen,67048_0144_00006,G,6 RUE DE LA FORET,
389020132,00012,38902013200012,O,1978-07-01,NN,,,2011-05-12T09:28:26,true,4,,1,,IMP,DES FERMES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,7.617632,48.858396,0.82,housenumber,1 Impasse des Fermes 67350 Bitschhoffen,67048_0140_00001,G,1 IMPASSE DES FERMES,
389020587,00017,38902058700017,O,,,,,,true,1,,16,,RUE,DE L EGLISE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.619624,48.858693,0.94,housenumber,16 Rue de l’Eglise 67350 Bitschhoffen,67048_0130_00016,G,16 RUE DE L EGLISE,
392305421,00019,39230542100019,O,1993-08-01,03,2019,4120AZ,2021-10-27T08:20:09,true,4,,56,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.613116,48.857623,0.95,housenumber,56 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00056,G,56 RUE DE KINDWILLER,
392971925,00012,39297192500012,O,1993-07-21,NN,,,2012-06-14T04:36:43,true,3,,2,,RUE,DES SAPINS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.619699,48.859595,0.94,housenumber,2 Rue des Sapins 67350 Bitschhoffen,67048_0278_00002,G,2 RUE DES SAPINS,
394869952,00025,39486995200025,O,2015-08-01,,,,2016-04-12T04:25:32,true,2,,29,,RUE,DU VERGER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.31Z,NAFRev2,N,7.623719,48.862626,0.95,housenumber,29 Rue du Verger 67350 Bitschhoffen,67048_0290_00029,G,29 RUE DU VERGER,
401239496,00011,40123949600011,O,1995-07-01,NN,,,2008-12-29T14:56:02,true,4,,2,,RUE,DE MIETESHEIM,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,45.2A,NAFRev1,O,7.622335,48.861191,0.94,housenumber,2 Rue de Mietesheim 67350 Bitschhoffen,67048_0220_00002,G,2 RUE DE MIETESHEIM,
409744216,00014,40974421600014,O,1985-12-31,NN,,,2021-02-23T11:31:50,true,4,,2,,IMP,DES FERMES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.617523,48.858519,0.82,housenumber,2 Impasse des Fermes 67350 Bitschhoffen,67048_0140_00002,G,2 IMPASSE DES FERMES,
409744216,00022,40974421600022,O,2008-04-01,NN,,,2020-08-25T10:38:16,false,2,,2,,IMP,DES FERMES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2018-03-31,F,E.T.A. ANSTETT MATHIEU,,,,01.61Z,NAFRev2,N,7.617523,48.858519,0.82,housenumber,2 Impasse des Fermes 67350 Bitschhoffen,67048_0140_00002,G,2 IMPASSE DES FERMES,
410419717,00013,41041971700013,O,1985-12-31,NN,,,2022-02-23T03:53:24,true,5,,6,,RUE,DES SAPINS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,7.619586,48.859908,0.94,housenumber,6 Rue des Sapins 67350 Bitschhoffen,67048_0278_00006,G,6 RUE DES SAPINS,
410419725,00016,41041972500016,O,1985-12-31,NN,,,2019-11-19T14:34:56,true,3,,10,,RUE,D L EGLISE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.619641,48.85803,0.84,housenumber,10 Rue de l’Eglise 67350 Bitschhoffen,67048_0130_00010,G,10 RUE DE L EGLISE,
410419725,00024,41041972500024,O,2001-01-01,NN,,1071CB,2019-11-19T14:34:56,false,4,,10,,RUE,DE L'EGLISE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,7.619641,48.85803,0.94,housenumber,10 Rue de l’Eglise 67350 Bitschhoffen,67048_0130_00010,G,10 RUE DE L EGLISE,
410463517,00012,41046351700012,O,1996-10-01,NN,,,2016-04-26T03:58:38,false,5,,2,,IMP,DES FERMES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.61Z,NAFRev2,O,7.617523,48.858519,0.82,housenumber,2 Impasse des Fermes 67350 Bitschhoffen,67048_0140_00002,G,2 IMPASSE DES FERMES,
410463517,00020,41046351700020,O,2014-01-01,01,2019,,2021-10-27T08:33:57,true,1,,3,,RUE,DU VERGER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,O,7.622119,48.861339,0.95,housenumber,3 Rue du Verger 67350 Bitschhoffen,67048_0290_00003,G,3 RUE DU VERGER,
413155953,00016,41315595300016,O,1997-06-01,,,,2016-04-15T17:07:12,false,4,,2,,IMP,DES FERMES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,7.617523,48.858519,0.82,housenumber,2 Impasse des Fermes 67350 Bitschhoffen,67048_0140_00002,G,2 IMPASSE DES FERMES,
413155953,00024,41315595300024,O,2001-07-01,01,2019,,2021-10-27T08:36:32,true,4,,14,,RUE,DES PRES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,7.618131,48.859544,0.94,housenumber,14 Rue des Pres 67350 Bitschhoffen,67048_0258_00014,G,14 RUE DES PRES,
419765839,00016,41976583900016,O,1998-01-01,NN,,,2008-01-04T23:41:55,true,3,,16,,RUE,DE L EGLISE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.619624,48.858693,0.94,housenumber,16 Rue de l’Eglise 67350 Bitschhoffen,67048_0130_00016,G,16 RUE DE L EGLISE,
420261208,00011,42026120800011,O,1998-09-23,NN,,,2008-01-05T20:39:02,true,3,,2,,RUE,DES SAPINS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.619699,48.859595,0.94,housenumber,2 Rue des Sapins 67350 Bitschhoffen,67048_0278_00002,G,2 RUE DES SAPINS,
420790131,00015,42079013100015,O,1998-11-01,NN,,,2008-01-05T20:39:49,true,3,,13,,RUE,DES ROSES,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.617012,48.856577,0.94,housenumber,13 Rue des Roses 67350 Bitschhoffen,67048_0276_00013,G,13 RUE DES ROSES,
421255886,00044,42125588600044,O,2021-01-12,,,8121ZZ,2021-02-23T11:42:29,true,1,1 A,1,,IMP,DU FOSSE,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,PINTO,81.21Z,NAFRev2,N,7.621737,48.859901,0.82,housenumber,1 Impasse du Fosse 67350 Bitschhoffen,67048_0145_00001,G,1 IMPASSE DU FOSSE,
421686098,00029,42168609800029,O,2000-01-15,NN,,,2009-06-27T09:12:32,true,4,,16,,RUE,DE LA WALCK,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,7.620522,48.857851,0.95,housenumber,16 Rue de la Walck 67350 Bitschhoffen,67048_0190_00016,G,16 RUE DE LA WALCK,
422562090,00015,42256209000015,O,1999-04-01,NN,,,2018-09-29T12:04:18,true,6,,1,,RUE,DE LA WALCK,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2017-09-23,A,,,,,56.30Z,NAFRev2,O,7.619827,48.857344,0.95,housenumber,1 Rue de la Walck 67350 Bitschhoffen,67048_0190_00001,G,1 RUE DE LA WALCK,
422562199,00014,42256219900014,O,1999-02-26,NN,,,2022-06-19T11:30:50,true,4,,2,,RUE,DES SAPINS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.10Z,NAFRev2,O,7.619699,48.859595,0.94,housenumber,2 Rue des Sapins 67350 Bitschhoffen,67048_0278_00002,G,2 RUE DES SAPINS,
424330629,00017,42433062900017,O,1999-09-13,NN,,,2012-08-29T04:21:09,false,4,,54,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,7.613292,48.857642,0.95,housenumber,54 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00054,G,54 RUE DE KINDWILLER,
428014872,00017,42801487200017,O,1989-01-01,NN,,,2008-01-05T01:21:23,true,3,,44,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.614857,48.857832,0.95,housenumber,44 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00044,G,44 RUE DE KINDWILLER,
428594550,00017,42859455000017,O,1999-12-13,NN,,,2013-04-11T08:43:46,true,4,,2,,RUE,DES SAPINS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,41.10D,NAFRev2,N,7.619699,48.859595,0.94,housenumber,2 Rue des Sapins 67350 Bitschhoffen,67048_0278_00002,G,2 RUE DES SAPINS,
430633784,00011,43063378400011,O,1963-03-01,NN,,,2008-01-05T01:55:01,true,3,,8,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.619949,48.859367,0.95,housenumber,8 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00008,G,8 RUE DE KINDWILLER,
438166167,00017,43816616700017,O,2001-04-23,NN,,,2006-10-31T02:08:17,true,3,,2,,RUE,DES SAPINS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,70.1D,NAFRev1,N,7.619699,48.859595,0.94,housenumber,2 Rue des Sapins 67350 Bitschhoffen,67048_0278_00002,G,2 RUE DES SAPINS,
438605321,00019,43860532100019,O,2001-07-03,NN,,,2006-10-31T02:15:46,true,3,,2,,RUE,DES SAPINS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,70.1D,NAFRev1,N,7.619699,48.859595,0.94,housenumber,2 Rue des Sapins 67350 Bitschhoffen,67048_0278_00002,G,2 RUE DES SAPINS,
438791378,00013,43879137800013,O,2001-08-03,NN,,,2007-03-27T14:49:36,true,3,,2,,RUE,DES SAPINS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,70.1D,NAFRev1,N,7.619699,48.859595,0.94,housenumber,2 Rue des Sapins 67350 Bitschhoffen,67048_0278_00002,G,2 RUE DES SAPINS,
439055922,00017,43905592200017,O,2001-08-03,NN,,,2009-03-16T16:02:33,true,4,,2,,RUE,DES SAPINS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,41.10D,NAFRev2,N,7.619699,48.859595,0.94,housenumber,2 Rue des Sapins 67350 Bitschhoffen,67048_0278_00002,G,2 RUE DES SAPINS,
439927633,00016,43992763300016,O,2001-11-12,NN,,,2007-03-27T14:51:36,true,3,,2,,RUE,DES SAPINS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,70.1D,NAFRev1,N,7.619699,48.859595,0.94,housenumber,2 Rue des Sapins 67350 Bitschhoffen,67048_0278_00002,G,2 RUE DES SAPINS,
439938382,00017,43993838200017,O,2001-12-01,NN,,,,false,4,,2,,RUE,DES LILAS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,74.2C,NAF1993,N,7.61391,48.857364,0.94,housenumber,2 Rue des Lilas 67350 Bitschhoffen,67048_0203_00002,G,2 RUE DES LILAS,
440173052,00075,44017305200075,O,2015-03-01,,,9602BB,2017-10-24T19:23:13,false,2,,11,,RUE,DU VERGER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2017-04-17,F,ONGLESUBLIMES,,,,96.02B,NAFRev2,N,7.622257,48.862111,0.95,housenumber,11 Rue du Verger 67350 Bitschhoffen,67048_0290_00011,G,11 RUE DU VERGER,
442964862,00019,44296486200019,O,2001-12-18,NN,,,2012-05-11T09:12:48,false,4,,54,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.18Z,NAFRev2,N,7.613292,48.857642,0.95,housenumber,54 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00054,G,54 RUE DE KINDWILLER,
443649017,00011,44364901700011,O,1996-04-20,NN,,,2020-12-16T11:17:02,true,3,,10,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.61966,48.859234,0.95,housenumber,10 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00010,G,10 RUE DE KINDWILLER,
443769526,00015,44376952600015,O,2001-12-18,NN,,,2012-05-10T09:45:31,false,4,,54,,RUE,DE KINDWILLER,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.31Z,NAFRev2,N,7.613292,48.857642,0.95,housenumber,54 Rue de Kindwiller 67350 Bitschhoffen,67048_0180_00054,G,54 RUE DE KINDWILLER,
444784565,00012,44478456500012,O,2003-01-02,NN,,4332AA,2018-05-30T12:44:07,true,4,,2,,RUE,DES DAHLIAS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,43.32B,NAFRev2,O,7.61434,48.857586,0.94,housenumber,2 Rue des Dahlias 67350 Bitschhoffen,67048_0110_00002,G,2 RUE DES DAHLIAS,
444996581,00021,44499658100021,O,2009-01-02,,,,2021-02-23T13:28:03,true,1,,2,,RUE,DES DAHLIAS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,68.20A,NAFRev2,N,7.61434,48.857586,0.94,housenumber,2 Rue des Dahlias 67350 Bitschhoffen,67048_0110_00002,G,2 RUE DES DAHLIAS,
444996581,00039,44499658100039,O,2013-10-01,,,,2021-02-23T13:28:03,false,1,,2,,RUE,DES DAHLIAS,67350,BITSCHHOFFEN,,,67048,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.49Z,NAFRev2,N,7.61434,48.857586,0.94,housenumber,2 Rue des Dahlias 67350 Bitschhoffen,67048_0110_00002,G,2 RUE DES DAHLIAS,