siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802153,00010,21080215300010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,2,,PL,JULES FUZELIER,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.761659,49.837232,0.85,housenumber,2 Place Jules Fuzelier 08700 Joigny-sur-Meuse,08237_0165_00002,G,2 PLACE JULES FUZELIER,
210802153,00028,21080215300028,O,1983-12-21,02,2018,,2020-08-25T10:15:39,false,3,,23,,,GRAND'RUE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.761358,49.837907,0.95,housenumber,23 Grand’Rue 08700 Joigny-sur-Meuse,08237_0200_00023,G,23 GRAND RUE,
210802153,00036,21080215300036,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,2,,PL,JULES FUZELIER,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.761659,49.837232,0.85,housenumber,2 Place Jules Fuzelier 08700 Joigny-sur-Meuse,08237_0165_00002,G,2 PLACE JULES FUZELIER,
210802153,00044,21080215300044,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,2,,PL,JULES FUZELIER,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.761659,49.837232,0.85,housenumber,2 Place Jules Fuzelier 08700 Joigny-sur-Meuse,08237_0165_00002,G,2 PLACE JULES FUZELIER,
260802129,00015,26080212900015,O,1983-03-01,NN,,,2021-03-30T17:46:43,true,4,MAIRIE,2,,PL,JULES FUZELIER,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.761659,49.837232,0.85,housenumber,2 Place Jules Fuzelier 08700 Joigny-sur-Meuse,08237_0165_00002,G,2 PLACE JULES FUZELIER,
270800964,00016,27080096400016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800972,00019,27080097200019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301774444,00014,30177444400014,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE L'EGLISE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,4.765691,49.835525,0.55,street,Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120,G,RUE DE LA GARE,
302558507,00018,30255850700018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,45.4C,NAF1993,N,4.765691,49.835525,0.95,street,Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120,G,RUE DE LA GARE,
303908032,00020,30390803200020,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,SOLFERINO,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,28.5D,NAF1993,O,4.752164,49.827963,0.92,street,Rue de Solferino 08700 Joigny-sur-Meuse,08237_0226,G,RUE DE SOLFERINO,
307316802,00015,30731680200015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE NOUZONVILLE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.760237,49.83525,0.85,street,Route de Nouzonville 08700 Joigny-sur-Meuse,08237_0190,G,ROUTE DE NOUZONVILLE,
310349105,00018,31034910500018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,TERRAIN DE CAMPIGN,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.761022,49.836599,0.45,street,Chemin de la Fosse a Terre 08700 Joigny-sur-Meuse,08237_msoy7w,G,CHEMIN DE LA FOSSE A TERRE,
320519291,00019,32051929100019,O,1981-02-01,,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA GARE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,93.0E,NAF1993,N,4.765691,49.835525,0.95,street,Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120,G,RUE DE LA GARE,
320519291,00027,32051929100027,O,1997-11-24,NN,,,2019-11-14T14:00:16,true,3,,21,,RUE,DU CULOT,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,4.763616,49.838815,0.95,housenumber,21 Rue du Culot 08700 Joigny-sur-Meuse,08237_0080_00021,G,21 RUE DU CULOT,
321255879,00025,32125587900025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DU PAQUIS,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,02.20,NAP,N,4.76306,49.837428,0.8,street,Place du Paquis 08700 Joigny-sur-Meuse,08237_0195,G,PLACE DU PAQUIS,
321440166,00015,32144016600015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,67.05,NAP,N,4.761251,49.837761,0.71,street,Grand’Rue 08700 Joigny-sur-Meuse,08237_0200,G,GRAND RUE,
321679961,00011,32167996100011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,67.01,NAP,N,,,0,,,,,,
323495093,00011,32349509300011,O,1900-01-01,,,,2019-11-14T14:00:16,false,2,,,,RUE,DU CULOT,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,4.763632,49.838742,0.95,street,Rue du Culot 08700 Joigny-sur-Meuse,08237_0080,G,RUE DU CULOT,
323562066,00031,32356206600031,O,2004-01-21,,,,2019-11-14T14:00:16,false,3,,11,,,DE LA GRAND RUE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,4.764042,49.836862,0.61,housenumber,11 Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120_00011,G,11 RUE DE LA GARE,
324267186,00017,32426718600017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GLOIRE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,4.762943,49.836998,0.95,street,Rue de la Gloire 08700 Joigny-sur-Meuse,08237_0140,G,RUE DE LA GLOIRE,
326206737,00016,32620673700016,O,,,,,2019-11-14T14:00:16,true,1,,19,,,RESIDENCE LE BEAU SITE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,4.762435,49.834775,0.56,housenumber,19 Lotissement le Beau Site 08700 Joigny-sur-Meuse,08237_a001_00019,G,19 LOTISSEMENT LE BEAU SITE,
328370788,00015,32837078800015,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,4.765691,49.835525,0.95,street,Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120,G,RUE DE LA GARE,
331568618,00044,33156861800044,O,1997-10-01,01,2018,,2020-08-25T10:35:04,true,3,,8,,RUE,DE LA GARE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,4.765188,49.835978,0.95,housenumber,8 Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120_00008,G,8 RUE DE LA GARE,
332114263,00012,33211426300012,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,20,,RUE,DE LA GARE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.01,NAP,N,4.765188,49.835978,0.95,housenumber,20 Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120_00020,G,20 RUE DE LA GARE,
332682228,00025,33268222800025,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333456788,00038,33345678800038,O,2004-06-01,,,,2019-11-14T14:00:16,false,3,,9,,,GRAND RUE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,4.76124,49.83697,0.95,housenumber,9 Grand’Rue 08700 Joigny-sur-Meuse,08237_0200_00009,G,9 GRAND RUE,
334490364,00018,33449036400018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CAMPING DES GRANDS DUCS,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
339515637,00017,33951563700017,O,,,,,2019-11-14T14:00:16,true,1,,16,,RUE,DES JUIFS,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,87.03,NAP,N,4.762489,49.838875,0.95,housenumber,16 Rue des Juifs 08700 Joigny-sur-Meuse,08237_0160_00016,G,16 RUE DES JUIFS,
340395383,00029,34039538300029,O,2010-07-01,,,,2019-11-14T14:00:16,true,2,,13,,LOT,LE BEAU SITE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,68.20B,NAFRev2,N,4.763507,49.834783,0.89,housenumber,13 Lotissement le Beau Site 08700 Joigny-sur-Meuse,08237_a001_00013,G,13 LOTISSEMENT LE BEAU SITE,
340519313,00019,34051931300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,SOLFERINO,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,56.01,NAP,N,4.752164,49.827963,0.94,street,Rue de Solferino 08700 Joigny-sur-Meuse,08237_0226,G,RUE DE SOLFERINO,
344175518,00010,34417551800010,O,1988-04-05,,,,2019-11-14T14:00:16,false,3,,45,,RUE,DE LA GARE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3C,NAF1993,N,4.766231,49.835091,0.95,housenumber,45 Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120_00045,G,45 RUE DE LA GARE,
344175518,00028,34417551800028,O,1992-10-21,01,2018,,2020-12-11T08:48:26,true,7,,9,B,CHE,NOIR,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,43.22B,NAFRev2,N,4.768721,49.831767,0.64,housenumber,9bis Chemin Noir 08700 Joigny-sur-Meuse,08237_rz9mc8_00009_bis,G,9BIS CHEMIN NOIR,
344881693,00016,34488169300016,O,,NN,,,2019-11-14T14:00:16,true,1,,9,,RUE,DE LA GARE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,55.60,NAP,N,4.763952,49.836918,0.95,housenumber,9 Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120_00009,G,9 RUE DE LA GARE,
347820599,00020,34782059900020,O,1990-07-04,NN,,,2019-11-14T14:00:16,true,6,,17,,,LOTISSEMENT LES BEAUX SITE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,47.81Z,NAFRev2,N,4.762997,49.834838,0.78,housenumber,17 Lotissement le Beau Site 08700 Joigny-sur-Meuse,08237_a001_00017,G,17 LOTISSEMENT LE BEAU SITE,
348531328,00014,34853132800014,O,,NN,,,2019-11-14T14:00:16,true,1,,11,,LOT,,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,60.09,NAP,N,4.763966,49.834751,0.78,housenumber,11 Lotissement le Beau Site 08700 Joigny-sur-Meuse,08237_a001_00011,G,11 LOTISSEMENT LE BEAU SITE,
348553470,00033,34855347000033,O,1996-03-26,NN,,,2019-11-14T14:00:16,false,4,,9,,RUE,AU CHENE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,20.14Z,NAFRev2,N,4.760809,49.839192,0.95,housenumber,9 Rue au Chene 08700 Joigny-sur-Meuse,08237_0040_00009,G,9 RUE AU CHENE,
348553470,00066,34855347000066,O,2015-01-01,,,2014ZA,2019-11-14T14:00:16,true,1,CHEZ MME MERNIER JOSIANE,8,,RUE,CHARLES PIERRE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,20.14Z,NAFRev2,N,4.76296,49.836117,0.94,housenumber,8 Rue Charles Pierre 08700 Joigny-sur-Meuse,08237_0030_00008,G,8 RUE CHARLES PIERRE,
348696386,00013,34869638600013,O,1988-10-03,NN,,,2021-07-03T03:33:16,true,4,,,,,,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349092759,00019,34909275900019,O,1989-01-03,NN,,,2019-11-14T14:00:16,true,6,,20,,RUE,DE LA GARE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,25.50A,NAFRev2,N,4.765188,49.835978,0.95,housenumber,20 Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120_00020,G,20 RUE DE LA GARE,
349554238,00015,34955423800015,O,1989-01-05,,,,2019-11-14T14:00:16,true,4,LD ROTES,,,RTE,DES HAUTES RIVIERES,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.755394,49.829967,0.87,street,Route des Hautes Rivieres 08700 Joigny-sur-Meuse,08237_0145,G,ROUTE DES HAUTES RIVIERES,
356000216,04307,35600021604307,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,GRAND RUE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2004-05-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,4.761251,49.837761,0.95,street,Grand’Rue 08700 Joigny-sur-Meuse,08237_0200,G,GRAND RUE,
379865967,00010,37986596700010,O,1990-10-29,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.758819,49.83797,0.38,street,Rue des Maillotins 08700 Joigny-sur-Meuse,08237_0168,D,RUE DES MAILLOTINS,
381595214,00010,38159521400010,O,1991-05-15,NN,,,2019-11-14T14:00:16,false,3,,,,,LOTISSEMENT BEAU SITE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6E,NAF1993,N,4.76321,49.834951,0.91,street,Lotissement le Beau Site 08700 Joigny-sur-Meuse,08237_A001,G,LOTISSEMENT LE BEAU SITE,
382333326,00017,38233332600017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRAND'RUE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,55.4B,NAF1993,N,4.761251,49.837761,0.95,street,Grand’Rue 08700 Joigny-sur-Meuse,08237_0200,G,GRAND RUE,
387588619,00016,38758861900016,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,4,MR ISHARD PASCAL,1,,RTE,DES HAUTES RIVIERES,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,O,4.751727,49.828341,0.88,housenumber,1 Route des Hautes Rivieres 08700 Joigny-sur-Meuse,08237_0145_00001,G,1 ROUTE DES HAUTES RIVIERES,
388427213,00011,38842721300011,O,1992-08-26,NN,,,2019-11-14T14:00:16,false,4,,14,,,LE BEAU SITE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,29.2F,NAF1993,O,4.763432,49.834782,0.93,housenumber,14 Lotissement le Beau Site 08700 Joigny-sur-Meuse,08237_a001_00014,G,14 LOTISSEMENT LE BEAU SITE,
388427213,00037,38842721300037,O,2002-01-01,NN,,,2019-11-14T14:00:16,false,4,,6,,RUE,DU CHEMIN NOIR,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,28.25Z,NAFRev2,O,4.766566,49.832706,0.95,housenumber,6 Rue du Chemin Noir 08700 Joigny-sur-Meuse,08237_0038_00006,G,6 RUE DU CHEMIN NOIR,
389045410,00013,38904541000013,O,1992-06-25,NN,,,2019-11-14T14:00:16,false,4,,,,LD,LE CHESNOIS,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.767685,49.832589,0.34,street,Rue du Chemin Noir 08700 Joigny-sur-Meuse,08237_0038,G,RUE DU CHEMIN NOIR,
389045410,00021,38904541000021,O,2017-10-31,,,,2019-11-14T14:00:16,true,1,,5,,RTE,DES HAUTES RIVIERES,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,4.755619,49.830138,0.88,housenumber,5 Route des Hautes Rivieres 08700 Joigny-sur-Meuse,08237_0145_00005,G,5 ROUTE DES HAUTES RIVIERES,
389095407,00018,38909540700018,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,SOLFERINO,,,CHE,HAUTES RIVIERES,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.755394,49.829967,0.75,street,Route des Hautes Rivieres 08700 Joigny-sur-Meuse,08237_0145,G,ROUTE DES HAUTES RIVIERES,
389732017,00014,38973201700014,O,1993-01-11,NN,,,2019-11-14T14:00:16,false,3,,,,,LIEU DIT  SOLFERINO,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1993-12-25,F,MC COIFFURE A DOMICILE,,,,93.0D,NAF1993,N,4.752164,49.827963,0.92,street,Rue de Solferino 08700 Joigny-sur-Meuse,08237_0226,G,RUE DE SOLFERINO,
389902032,00017,38990203200017,O,1993-01-15,00,2018,,2020-08-25T10:24:57,true,5,,22,,RUE,GRANDE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,47.22Z,NAFRev2,O,4.761549,49.838584,0.67,housenumber,22 Grand’Rue 08700 Joigny-sur-Meuse,08237_0200_00022,G,22 GRAND RUE,
391699295,00021,39169929500021,O,1993-07-01,12,2018,,2021-08-01T20:21:30,true,4,,47,,RUE,DE LA GARE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,4.766243,49.835075,0.95,housenumber,47 Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120_00047,G,47 RUE DE LA GARE,
393318522,00017,39331852200017,O,1993-10-29,NN,,,2019-11-14T14:00:16,true,4,LIEUDIT LA CROIX LA MOUCHE,,,LD,LA CROIX LA MOUCHE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,4.755302,49.838701,0.94,street,La Croix la Mouche 08700 Joigny-sur-Meuse,08237_B007,G,LA CROIX LA MOUCHE,
398040840,00066,39804084000066,O,2006-10-01,,,,2019-11-14T14:00:16,false,2,,4,,RUE,DE SOLFERINO,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MIS,,,,77.39Z,NAFRev2,N,4.752308,49.828182,0.94,housenumber,4 Rue de Solferino 08700 Joigny-sur-Meuse,08237_0226_00004,G,4 RUE DE SOLFERINO,
399953827,00025,39995382700025,O,2003-03-28,NN,,,2019-11-14T14:00:16,false,5,,37,,,GRAND'RUE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2014-09-30,F,EPI'LOOK COIFFURE,,,,96.02A,NAFRev2,N,4.761397,49.838361,0.95,housenumber,37 Grand’Rue 08700 Joigny-sur-Meuse,08237_0200_00037,G,37 GRAND RUE,
401907555,00015,40190755500015,O,1995-08-01,NN,,,2019-11-14T14:00:16,false,4,,8,,RUE,DE LA GARE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,20.1A,NAF1993,O,4.765188,49.835978,0.95,housenumber,8 Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120_00008,G,8 RUE DE LA GARE,
402316939,00014,40231693900014,O,1995-07-18,NN,,,2019-11-14T14:00:16,true,3,,,,,GRAND'RUE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,55.4B,NAFRev1,N,4.761251,49.837761,0.95,street,Grand’Rue 08700 Joigny-sur-Meuse,08237_0200,G,GRAND RUE,
404842791,00018,40484279100018,O,1996-04-10,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE NOUZONVILLE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.760237,49.83525,0.85,street,Route de Nouzonville 08700 Joigny-sur-Meuse,08237_0190,G,ROUTE DE NOUZONVILLE,
409950102,00015,40995010200015,O,1995-07-18,NN,,,2019-11-14T14:00:16,false,3,,,,,GRAND RUE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,4.761251,49.837761,0.95,street,Grand’Rue 08700 Joigny-sur-Meuse,08237_0200,G,GRAND RUE,
409950243,00017,40995024300017,O,1995-07-18,NN,,,2019-11-14T14:00:16,false,3,,,,,GRAND RUE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,4.761251,49.837761,0.95,street,Grand’Rue 08700 Joigny-sur-Meuse,08237_0200,G,GRAND RUE,
412757528,00010,41275752800010,O,1987-12-31,NN,,,2019-11-14T14:00:16,true,3,,6,,RUE,DE L EPINETTE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.762117,49.836857,0.72,housenumber,6 Rue des Epinettes 08700 Joigny-sur-Meuse,08237_0110_00006,G,6 RUE DES EPINETTES,
413061599,00010,41306159900010,O,1996-12-03,NN,,,2019-11-14T14:00:16,false,4,,3,,PL,DU PAQUIS,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,,94.99Z,NAFRev2,O,4.763214,49.837551,0.82,housenumber,3 Place du Paquis 08700 Joigny-sur-Meuse,08237_0195_00003,G,3 PLACE DU PAQUIS,
415214428,00013,41521442800013,O,1998-02-01,NN,,,2019-11-14T14:00:16,false,4,,11,,LOT,LE BEAU SITE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,85.1G,NAF1993,N,4.763966,49.834751,0.89,housenumber,11 Lotissement le Beau Site 08700 Joigny-sur-Meuse,08237_a001_00011,G,11 LOTISSEMENT LE BEAU SITE,
419077755,00017,41907775500017,O,1998-04-20,NN,,,2019-11-14T14:00:16,false,4,,10,,RUE,AU CHENE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.760657,49.83918,0.95,housenumber,10 Rue au Chene 08700 Joigny-sur-Meuse,08237_0040_00010,G,10 RUE AU CHENE,
423149475,00018,42314947500018,O,1999-07-05,NN,,,2019-11-14T14:00:16,false,4,SOLFERINO,,,CHE,DE LA REPUBLIQUE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,45.4C,NAF1993,N,4.757582,49.828686,0.6,street,Chemin des Republiques 08700 Joigny-sur-Meuse,08237_0210,G,CHEMIN DES REPUBLIQUES,
434453510,00019,43445351000019,O,2001-01-06,NN,,,2019-11-14T14:00:16,false,4,,5,,RUE,DU CENTRE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,4.761807,49.837804,0.95,housenumber,5 Rue du Centre 08700 Joigny-sur-Meuse,08237_0020_00005,G,5 RUE DU CENTRE,
435105879,00025,43510587900025,O,2018-03-30,,,,2019-11-14T14:00:16,true,1,,8,,RTE,DES HAUTES RIVIERES,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,4.754551,49.829626,0.88,housenumber,8 Route des Hautes Rivieres 08700 Joigny-sur-Meuse,08237_0145_00008,G,8 ROUTE DES HAUTES RIVIERES,
439963398,00011,43996339800011,O,2001-11-09,02,2018,,2021-08-09T08:34:03,true,5,,6,B,CHE,NOIR,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,BARBE MICHAEL,33.12Z,NAFRev2,N,4.766711,49.832949,0.79,housenumber,6b Chemin Noir 08700 Joigny-sur-Meuse,08237_rz9mc8_00006_b,G,6B CHEMIN NOIR,
440289320,00010,44028932000010,O,2001-12-09,NN,,,2019-11-14T14:00:16,true,3,,16,,RTE,DES HAUTES RIVIERES,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.757101,49.830211,0.88,housenumber,16 Route des Hautes Rivieres 08700 Joigny-sur-Meuse,08237_0145_00016,G,16 ROUTE DES HAUTES RIVIERES,
441736246,00014,44173624600014,O,2002-04-02,NN,,,2019-11-14T14:00:16,false,3,,16,B,RUE,DE LA GARE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2005-03-14,F,LA SELECTION DU SANGLIER,,,,52.2J,NAFRev1,N,4.766018,49.835183,0.86,housenumber,16bis Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120_00016_bis,G,16BIS RUE DE LA GARE,
441736246,00030,44173624600030,O,2004-02-01,NN,,,2019-11-14T14:00:16,false,3,,5,,RUE,DU CENTRE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,52.1B,NAFRev1,O,4.761807,49.837804,0.95,housenumber,5 Rue du Centre 08700 Joigny-sur-Meuse,08237_0020_00005,G,5 RUE DU CENTRE,
443954292,00019,44395429200019,O,2002-09-23,NN,,,2019-11-14T14:00:16,true,3,,9,B,CHE,NOIR,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.768721,49.831767,0.64,housenumber,9bis Chemin Noir 08700 Joigny-sur-Meuse,08237_rz9mc8_00009_bis,G,9BIS CHEMIN NOIR,
447805425,00017,44780542500017,O,2003-04-01,NN,,,2019-11-14T14:00:16,false,4,,35,,,GRAND RUE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4F,NAFRev1,O,4.761379,49.838176,0.95,housenumber,35 Grand’Rue 08700 Joigny-sur-Meuse,08237_0200_00035,G,35 GRAND RUE,
447805425,00025,44780542500025,O,2006-10-31,NN,,,2021-09-28T08:48:41,false,3,,3,,RTE,DE SOLFERINO,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,43.33Z,NAFRev2,N,4.752554,49.828356,0.8,housenumber,3 Rue de Solferino 08700 Joigny-sur-Meuse,08237_0226_00003,G,3 RUE DE SOLFERINO,
448424937,00010,44842493700010,O,2002-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449381912,00012,44938191200012,O,2003-07-01,NN,,,2019-11-14T14:00:16,false,4,,27,,RUE,LE BEAU SITE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,43.22A,NAFRev2,O,4.763715,49.834993,0.72,housenumber,27 Lotissement le Beau Site 08700 Joigny-sur-Meuse,08237_a001_00027,G,27 LOTISSEMENT LE BEAU SITE,
449520121,00020,44952012100020,O,2005-07-01,,,,2021-02-23T13:31:47,true,2,,4,,RUE,DE LA GARE,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.764724,49.836301,0.95,housenumber,4 Rue de la Gare 08700 Joigny-sur-Meuse,08237_0120_00004,G,4 RUE DE LA GARE,
450447321,00016,45044732100016,O,2003-10-15,NN,,,2019-11-14T14:00:16,true,4,,7,,CHE,NOIR,08700,JOIGNY-SUR-MEUSE,,,08237,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,01.49Z,NAFRev2,N,4.768159,49.831372,0.78,housenumber,7 Chemin Noir 08700 Joigny-sur-Meuse,08237_rz9mc8_00007,G,7 CHEMIN NOIR,