siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026771816,00019,02677181600019,O,,,,,2019-01-14T15:05:26,true,1,,,,,,79110,BOUIN,,,79045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
297900219,00017,29790021900017,O,1983-08-10,NN,,,2019-01-14T15:05:26,true,1,,,,,MAIRIE,79110,BOUIN,,,79045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,-0.016762,46.087371,0.92,street,Rue de la Mairie 79110 Valdelaume,79045_0050,G,RUE DE LA MAIRIE,
297901860,00017,29790186000017,O,,NN,,,2019-01-14T15:05:26,true,1,,,,,MAIRIE,79110,BOUIN,,,79045,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,70.1C,NAF1993,N,-0.016762,46.087371,0.92,street,Rue de la Mairie 79110 Valdelaume,79045_0050,G,RUE DE LA MAIRIE,
306258534,00016,30625853400016,O,,NN,,,2019-01-14T15:05:26,true,1,,,,,,79110,BOUIN,,,79045,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
320072366,00018,32007236600018,O,,,,,2019-01-14T15:05:26,true,1,,,,,,79110,BOUIN,,,79045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
330850454,00019,33085045400019,O,1984-10-01,NN,,,2019-01-14T15:05:26,true,1,,,,LD,LA BELLE ETOILE,79110,BOUIN,,,79045,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,-0.012701,46.101967,0.92,locality,La Belle Etoile (Bouin) 79110 Valdelaume,79140_B254,G,LA BELLE ETOILE,BOUIN
380231688,00017,38023168800017,O,,NN,,,2019-01-14T15:05:26,true,1,,,,,,79110,BOUIN,,,79045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
781408430,00010,78140843000010,O,,,,,2019-01-14T15:05:26,true,1,,,,,,79110,BOUIN,,,79045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
781424023,00021,78142402300021,O,,NN,,,2019-01-14T15:05:26,true,1,,,,,,79110,BOUIN,,,79045,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
