siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028496,00012,20002849600012,O,2011-04-12,,,,2018-04-19T10:46:15,true,1,,,,,USINE NAUDY,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,42.99Z,NAFRev2,N,2.54738,43.216285,0.4,street,Dom de Naudy 11800 Marseillette,11220_560jm4,G,DOM DE NAUDY,
211102207,00019,21110220700019,O,1983-03-01,11,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.543833,43.203275,0.39,street,Le Village 11800 Marseillette,11220_571spx,D,LE VILLAGE,
211102207,00027,21110220700027,O,1983-12-21,02,2020,,2022-08-29T09:05:55,false,4,,2,,IMP,DES ECOLES,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2022-02-21,A,ECOLE PRIMAIRE PUBLIQUE NELSON MANDELA,,,,85.20Z,NAFRev2,N,2.541981,43.203034,0.82,housenumber,2 Impasse des Ecoles 11800 Marseillette,11220_0018_00002,G,2 IMPASSE DES ECOLES,
211102207,00035,21110220700035,O,1996-01-01,NN,,,2008-01-04T18:25:43,false,3,MAIRIE,,,,HOTEL DE VILLE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.543833,43.203275,0.39,street,Le Village 11800 Marseillette,11220_571spx,G,LE VILLAGE,
211102207,00043,21110220700043,O,2000-06-01,NN,,,2021-12-28T11:16:10,false,4,,,,,MAIRIE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2020-07-06,F,LOTISSEMENT LES GRAVES 4EME TRANCHE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261103212,00013,26110321200013,O,1986-01-06,NN,,,2020-09-30T13:49:34,true,4,,,,,MAIRIE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100477,00012,29110047700012,O,1983-09-14,02,2020,,2022-08-29T09:10:54,true,4,,,,,HOTEL DE VILLE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.543833,43.203275,0.39,street,Le Village 11800 Marseillette,11220_571spx,G,LE VILLAGE,
301170791,00018,30117079100018,O,,,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303940472,00010,30394047200010,O,,,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
306742982,00011,30674298200011,O,1900-01-01,,,,,true,3,,,,,MAIRIE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309063808,00013,30906380800013,O,1976-01-01,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
310776935,00044,31077693500044,O,2019-07-18,,,,2019-09-06T10:37:44,false,1,,8,,RTE,DE BADENS,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,11.02B,NAFRev2,N,2.534919,43.205195,0.83,housenumber,8 Route de Badens 11800 Marseillette,11220_0006_00008,G,8 ROUTE DE BADENS,
310832704,00012,31083270400012,O,1900-01-01,NN,,,,false,4,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
310832704,00020,31083270400020,O,1998-12-09,NN,,,2022-08-09T19:52:56,true,5,,34,,AV,DE LA BELLE AUDE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.545325,43.202915,0.87,housenumber,34 Avenue de la Belle Aude 11800 Marseillette,11220_0008_00034,G,34 AVENUE DE LA BELLE AUDE,
312246176,00019,31224617600019,O,,,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
314915182,00021,31491518200021,O,1987-10-11,NN,,,2011-04-28T00:15:17,false,4,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
315060632,00017,31506063200017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.541342,43.202759,0.95,street,Rue de l’Eglise 11800 Marseillette,11220_0020,G,RUE DE L EGLISE,
315249078,00017,31524907800017,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317456556,00032,31745655600032,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,87.07,NAP,N,,,0,,,,,,
317739316,00022,31773931600022,O,1990-10-03,NN,,,2012-12-18T05:32:10,true,4,,,,RUE,DE L'EGLISE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,46.18Z,NAFRev2,N,2.541342,43.202759,0.95,street,Rue de l’Eglise 11800 Marseillette,11220_0020,G,RUE DE L EGLISE,
317808855,00017,31780885500017,O,,NN,,,2013-10-17T11:08:27,true,1,,,,,DOMAINE DE NAUDY,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,2.54738,43.216285,0.6,street,Dom de Naudy 11800 Marseillette,11220_560jm4,G,DOM DE NAUDY,
318228756,00017,31822875600017,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.99,NAP,N,,,0,,,,,,
319433173,00022,31943317300022,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,2.541342,43.202759,0.95,street,Rue de l’Eglise 11800 Marseillette,11220_0020,G,RUE DE L EGLISE,
319952610,00016,31995261000016,O,,NN,,,,true,1,,,,RTE,NATIONALE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,21.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320413024,00029,32041302400029,O,,NN,,,,true,1,,3,R,,JACQUES BREL,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,36.6E,NAF1993,N,2.544254,43.203293,0.93,street,Rue Jacques Brel 11800 Marseillette,11220_0042,G,RUE JACQUES BREL,
320444821,00013,32044482100013,O,1980-12-01,,,,2008-11-07T00:36:28,false,4,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
321785560,00012,32178556000012,O,,,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322030214,00017,32203021400017,O,1981-05-21,NN,,,2013-10-16T03:25:07,true,4,,,,PL,DE LA MAIRIE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,N,2.563851,43.200357,0.36,street,À la Fon de Meric 11800 Marseillette,11220_B019,G,A LA FON DE MERIC,
322264920,00024,32226492000024,O,,,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322508722,00053,32250872200053,O,2009-08-10,,,,2010-05-05T04:53:03,true,2,,47,B,AV,DU LANGUEDOC,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,86.21Z,NAFRev2,N,2.544615,43.203746,0.77,housenumber,47bis Avenue du Languedoc 11800 Marseillette,11220_0046_00047_bis,G,47BIS AVENUE DU LANGUEDOC,
322779554,00011,32277955400011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,67.01,NAP,N,2.563851,43.200357,0.36,street,À la Fon de Meric 11800 Marseillette,11220_B019,G,A LA FON DE MERIC,
323473322,00010,32347332200010,O,,,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323662080,00015,32366208000015,O,1982-01-01,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
324097922,00029,32409792200029,O,1982-01-01,,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325744209,00017,32574420900017,O,,,,,,true,1,,,,LOT,L OLIVETTE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.548364,43.204822,0.73,street,L’Olivette 11800 Marseillette,11220_mcmzii,G,L OLIVETTE,
326791456,00014,32679145600014,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326854833,00018,32685483300018,O,1983-01-01,NN,,,2022-06-21T14:16:36,true,5,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326854841,00011,32685484100011,O,1983-01-24,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327686937,00019,32768693700019,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
327870168,00017,32787016800017,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
328864558,00015,32886455800015,O,1983-12-19,NN,,,,false,3,,,,DOM,ANDUZE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,85.1G,NAF1993,N,2.53084,43.21861,0.85,street,Dom D Anduze 11800 Marseillette,11220_qkbvgu,G,DOM D ANDUZE,
328864558,00023,32886455800023,O,1995-12-13,NN,,,2020-12-16T09:09:19,true,4,,17,,RTE,DE BADENS,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,2.535539,43.205486,0.84,housenumber,17 Route de Badens 11800 Marseillette,11220_0006_00017,G,17 ROUTE DE BADENS,
329453930,00037,32945393000037,O,2010-01-01,,,,2012-03-19T09:48:45,false,2,,,,,DOMAINE SAINT JEAN,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.30Z,NAFRev2,N,2.55916,43.216737,0.71,street,Dom Saint Jean 11800 Marseillette,11220_jfcj1b,G,DOM SAINT JEAN,
329894877,00011,32989487700011,O,1984-04-04,NN,,,2012-07-28T09:28:50,true,4,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330590985,00017,33059098500017,O,,,,,,true,1,,,,,LA MUSCADELLE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.548757,43.204884,0.94,street,La Muscadelle 11800 Marseillette,11220_fu9v7q,G,LA MUSCADELLE,
332578087,00022,33257808700022,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,55.73,NAP,N,,,0,,,,,,
332682913,00014,33268291300014,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.541342,43.202759,0.95,street,Rue de l’Eglise 11800 Marseillette,11220_0020,G,RUE DE L EGLISE,
332864487,00019,33286448700019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,2.563851,43.200357,0.36,street,À la Fon de Meric 11800 Marseillette,11220_B019,G,A LA FON DE MERIC,
333058444,00022,33305844400022,O,1987-10-01,NN,,,2008-11-07T00:52:38,true,4,,4,,RUE,DES GRENADIERS,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,45.4A,NAFRev1,O,2.541927,43.20203,0.94,housenumber,4 Rue des Grenadiers 11800 Marseillette,11220_0039_00004,G,4 RUE DES GRENADIERS,
333604304,00019,33360430400019,O,1985-10-01,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
334864766,00038,33486476600038,O,2015-09-21,,,,2021-07-23T15:39:58,false,2,,,,,DOMAINE DE NAUDY,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,85.59B,NAFRev2,N,2.54738,43.216285,0.6,street,Dom de Naudy 11800 Marseillette,11220_560jm4,G,DOM DE NAUDY,
335135133,00031,33513513300031,O,2001-04-04,NN,,,2016-03-22T09:08:30,false,3,,,,RUE,DE L'EGLISE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,92.7A,NAFRev1,N,2.541342,43.202759,0.95,street,Rue de l’Eglise 11800 Marseillette,11220_0020,G,RUE DE L EGLISE,
335137865,00044,33513786500044,O,2010-08-23,,,,2011-06-04T16:01:48,true,2,,4,B,LOT,LA MINERVOISE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,46.34Z,NAFRev2,N,2.545414,43.203407,0.81,housenumber,4bis Lotissement la Minervoise 11800 Marseillette,11220_hodu0c_00004_bis,G,4BIS LOTISSEMENT LA MINERVOISE,
335279709,00018,33527970900018,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,55.73,NAP,N,,,0,,,,,,
337607501,00067,33760750100067,O,2010-05-01,,,,2021-02-23T10:54:24,true,1,,,,RUE,DE L'ABREUVOIR,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,70.22Z,NAFRev2,N,2.544314,43.204029,0.94,street,Rue de l’Abreuvoir 11800 Marseillette,11220_0003,G,RUE DE L ABREUVOIR,
337719983,00013,33771998300013,O,,,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
337747299,00010,33774729900010,O,,,,,,true,1,,,,RUE,DE L'EGLISE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,2.541342,43.202759,0.95,street,Rue de l’Eglise 11800 Marseillette,11220_0020,G,RUE DE L EGLISE,
337762397,00012,33776239700012,O,1986-05-13,NN,,,2022-01-13T14:16:26,false,3,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
337762397,00020,33776239700020,O,2021-11-10,,,,2022-02-05T13:34:39,true,1,CHEZ LE PRESIDENT,,,DOM,SAINT GABRIEL,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,01.61Z,NAFRev2,N,2.57111,43.21404,0.94,street,Dom Saint Gabriel 11800 Marseillette,11220_ysag3o,G,DOM SAINT GABRIEL,
338211972,00017,33821197200017,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
344119680,00025,34411968000025,O,2000-09-01,NN,,,2020-08-25T10:41:48,true,5,,,,PL,DE LA MAIRIE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,55.10Z,NAFRev2,O,2.563851,43.200357,0.36,street,À la Fon de Meric 11800 Marseillette,11220_B019,G,A LA FON DE MERIC,
345136998,00019,34513699800019,O,,,,,,true,1,,1,,LOT,LE GRAVE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
347919888,00011,34791988800011,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,55.73,NAP,N,,,0,,,,,,
349636167,00018,34963616700018,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
351641824,00039,35164182400039,O,1997-06-01,NN,,,2016-12-16T11:01:46,false,7,,8,,AV,BELLE AUDE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.31Z,NAFRev2,N,2.542665,43.202093,0.83,housenumber,8 Avenue de la Belle Aude 11800 Marseillette,11220_0008_00008,G,8 AVENUE DE LA BELLE AUDE,
351778097,00011,35177809700011,O,1989-08-21,NN,,9602AA,2017-05-04T01:18:28,true,5,,11,,RUE,MIDI,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,2.543886,43.202925,0.86,housenumber,11 Rue du Midi 11800 Marseillette,11220_0054_00011,G,11 RUE DU MIDI,
356000000,62968,35600000062968,O,2012-01-01,,,,2014-01-19T05:27:11,false,2,,176,,AV,DU LANGUEDOC,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.5447,43.20376,0.86,housenumber,176 Avenue du Languedoc 11800 Marseillette,11220_0046_00176,G,176 AVENUE DU LANGUEDOC,
356000919,01302,35600091901302,O,1991-01-01,NN,,,2009-10-17T13:09:56,false,4,,2,,RUE,DE L'ABREUVOIR,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.544356,43.203892,0.94,housenumber,2 Rue de l’Abreuvoir 11800 Marseillette,11220_0003_00002,G,2 RUE DE L ABREUVOIR,
377640917,00029,37764091700029,O,,NN,,,,true,1,,,,DOM,ST PIERRE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,26.7Z,NAF1993,N,2.553483,43.210377,0.74,street,Dom de Saint Pierre 11800 Marseillette,11220_rbfb5s,G,DOM DE SAINT PIERRE,
378310940,00028,37831094000028,O,2008-03-19,,,,2015-01-14T10:48:19,false,2,,2,,RTE,DE BADENS,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,2.533318,43.205914,0.83,housenumber,2 Route de Badens 11800 Marseillette,11220_0006_00002,G,2 ROUTE DE BADENS,
378776009,00011,37877600900011,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
380411942,00010,38041194200010,O,1996-11-01,NN,,,2008-03-06T15:59:49,true,3,,13,,RTE,DE BADENS,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.53492,43.205301,0.84,housenumber,13 Route de Badens 11800 Marseillette,11220_0006_00013,G,13 ROUTE DE BADENS,
381958784,00021,38195878400021,O,1988-01-01,NN,,,2012-07-28T11:05:08,false,4,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382229755,00014,38222975500014,O,1991-05-31,NN,,,2007-04-10T10:30:28,true,3,,,,DOM,DE NAUDY,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,2.54738,43.216285,0.94,street,Dom de Naudy 11800 Marseillette,11220_560jm4,G,DOM DE NAUDY,
383930716,00014,38393071600014,O,,NN,,,,true,1,,,,RTE,MINERVOISE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,50.2Z,NAF1993,N,2.54542,43.203271,0.8,street,Lotissement la Minervoise 11800 Marseillette,11220_hodu0c,G,LOTISSEMENT LA MINERVOISE,
384151882,00014,38415188200014,O,,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
387983018,00038,38798301800038,O,2022-06-10,,,,2022-07-20T10:21:37,true,1,,3,,AV,DU LANGUEDOC,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,SYLVIE VIELLANAIS,86.90F,NAFRev2,N,2.540454,43.20321,0.85,housenumber,3 Avenue du Languedoc 11800 Marseillette,11220_0046_00003,G,3 AVENUE DU LANGUEDOC,
389603077,00014,38960307700014,O,1972-10-01,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390142644,00025,39014264400025,O,2003-02-27,,,,2006-10-28T01:35:01,false,3,,,,,DOMAINE SAINT GABRIEL,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,O,2.57111,43.21404,0.74,street,Dom Saint Gabriel 11800 Marseillette,11220_ysag3o,G,DOM SAINT GABRIEL,
390368199,00019,39036819900019,O,1984-05-01,NN,,,2006-11-25T12:01:51,false,4,,,,PL,DE LA REVOLUTION,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,92.2A,NAFRev1,O,,,0,,,,,,
390368199,00027,39036819900027,O,2003-02-13,01,2020,,2022-08-29T09:14:52,true,3,,15,,PL,FRANCOIS MITTERRAND,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,O,2.542132,43.202992,0.75,street,Place Francois Mitterrand 11800 Marseillette,11220_0029,G,PLACE FRANCOIS MITTERRAND,
390952943,00012,39095294300012,O,,NN,,,,true,1,,,,DOM,DE ST MERY,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.6K,NAF1993,N,2.553483,43.210377,0.4,street,Dom de Saint Pierre 11800 Marseillette,11220_rbfb5s,G,DOM DE SAINT PIERRE,
392869335,00019,39286933500019,O,1977-07-01,,,,2008-08-04T09:48:15,true,4,,,,,L'HORTO,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.536601,43.201748,0.94,street,L’Horto 11800 Marseillette,11220_20jv9c,G,L HORTO,
393155866,00014,39315586600014,O,1973-07-01,,,,2006-10-28T01:57:29,true,3,,,,,DOMAINE SAINT GABRIEL,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,2.57111,43.21404,0.74,street,Dom Saint Gabriel 11800 Marseillette,11220_ysag3o,G,DOM SAINT GABRIEL,
394116370,00013,39411637000013,O,1994-01-01,NN,,,2014-11-17T10:52:19,true,3,,3,,RUE,DE L'EGLISE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.541116,43.202666,0.95,housenumber,3 Rue de l’Eglise 11800 Marseillette,11220_0020_00003,G,3 RUE DE L EGLISE,
395393762,00012,39539376200012,O,1991-01-01,NN,,,2008-01-04T18:26:40,true,3,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395394182,00012,39539418200012,O,1992-01-01,NN,,,2017-05-04T04:29:01,true,3,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395394489,00011,39539448900011,O,1992-01-01,NN,,,2008-01-04T18:26:40,true,3,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397634197,00024,39763419700024,O,2005-08-01,NN,,,2010-04-18T06:39:47,true,3,,4,,,LOT  LA MINERVOISE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,41.20B,NAFRev2,O,2.545414,43.203407,0.89,housenumber,4 Lotissement la Minervoise 11800 Marseillette,11220_hodu0c_00004,G,4 LOTISSEMENT LA MINERVOISE,
397644121,00030,39764412100030,O,1997-06-01,,,,2008-11-08T01:03:01,false,3,,8,,AV,BELLE AUDE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1999-04-01,F,MEMBRE SDF BASTID PELLEGRINO,,,,45.4A,NAF1993,N,2.542665,43.202093,0.83,housenumber,8 Avenue de la Belle Aude 11800 Marseillette,11220_0008_00008,G,8 AVENUE DE LA BELLE AUDE,
397688243,00013,39768824300013,O,1993-01-01,NN,,,2008-01-04T18:33:15,true,3,,1,,RUE,DES GRENADINS,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.54158,43.202335,0.8,housenumber,1 Rue des Grenadiers 11800 Marseillette,11220_0039_00001,G,1 RUE DES GRENADIERS,
398382960,00019,39838296000019,O,1994-10-01,NN,,,,true,1,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
398769414,00010,39876941400010,O,1993-01-01,NN,,,2008-01-04T18:56:28,true,3,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398970293,00013,39897029300013,O,1969-10-30,NN,,,2008-01-20T05:36:52,true,3,,,,,DOMAINE DE SAINT GABRIEL,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.57111,43.21404,0.6,street,Dom Saint Gabriel 11800 Marseillette,11220_ysag3o,G,DOM SAINT GABRIEL,
399508548,00019,39950854800019,O,1995-01-01,,,,2008-03-06T15:33:20,true,3,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400534590,00015,40053459000015,O,1995-04-01,,,,2021-12-02T15:56:45,true,5,,,,,SAINT JEAN DE L'ETANG,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2021-07-01,A,MARIE BERTRAND,,,MARIE BERTRAND,81.30Z,NAFRev2,N,2.548637,43.205019,0.49,street,Chemin de l’Etang 11800 Marseillette,11220_0024,G,CHEMIN DE L ETANG,
400750667,00018,40075066700018,O,1995-04-18,NN,,,2012-12-07T11:20:09,false,4,,,,,ST JEAN DE L ETANG,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8A,NAF1993,N,2.548637,43.205019,0.49,street,Chemin de l’Etang 11800 Marseillette,11220_0024,G,CHEMIN DE L ETANG,
401206370,00025,40120637000025,O,2021-01-04,,,,2021-02-23T11:25:11,true,1,,8,,RUE,DE L EGLISE,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,96.09Z,NAFRev2,N,2.541415,43.202767,0.95,housenumber,8 Rue de l’Eglise 11800 Marseillette,11220_0020_00008,G,8 RUE DE L EGLISE,
401952957,00033,40195295700033,O,2009-07-15,NN,,,2018-10-17T11:44:30,false,4,,32,,AV,DU LANGUEDOC,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,46.34Z,NAFRev2,N,2.54428,43.203587,0.85,housenumber,32 Avenue du Languedoc 11800 Marseillette,11220_0046_00032,G,32 AVENUE DU LANGUEDOC,
402061410,00013,40206141000013,O,1995-07-24,NN,,,2019-02-25T09:28:46,false,5,,,,,,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
402061410,00039,40206141000039,O,2007-06-01,,,,2011-03-10T15:23:55,false,3,,2,,RUE,PAUL RIQUET,11800,MARSEILLETTE,,,11220,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20A,NAFRev2,N,2.541025,43.203753,0.78,housenumber,2 Avenue Paul Riquet 11800 Marseillette,11220_jbcqa5_00002,G,2 AVENUE PAUL RIQUET,