siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201888,00013,21720188800013,O,1983-03-01,01,2020,,2022-08-29T09:08:42,true,3,,,,,LE BOURG,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.364805,48.385098,0.4,locality,Le Grand Haut Bois 72600 Marollette,72188_B074,G,LE GRAND HAUT BOIS,
217201888,00039,21720188800039,O,2004-03-01,,,,2007-04-24T11:13:10,false,3,MAIRIE,,,,LE BOURG,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2007-04-19,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.364805,48.385098,0.4,locality,Le Grand Haut Bois 72600 Marollette,72188_B074,G,LE GRAND HAUT BOIS,
217201888,00047,21720188800047,O,2004-11-01,,,,2008-01-04T18:41:10,false,3,MAIRIE,,,,LE BOURG,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.364805,48.385098,0.4,locality,Le Grand Haut Bois 72600 Marollette,72188_B074,G,LE GRAND HAUT BOIS,
267204071,00018,26720407100018,O,1994-01-20,NN,,,2018-03-27T16:44:53,true,4,MAIRIE,,,,LE BOURG,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.364805,48.385098,0.4,locality,Le Grand Haut Bois 72600 Marollette,72188_B074,G,LE GRAND HAUT BOIS,
277200994,00014,27720099400014,O,,NN,,,,true,1,,,,,MAIRIE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.350613,48.369963,0.51,street,Rue de la Briqueterie 72600 Marollette,72188_0025,G,RUE DE LA BRIQUETERIE,
306347253,00016,30634725300016,O,,NN,,,2012-12-04T10:34:16,true,1,,,,,LE RENDEZ VOUS DES CHASSEU,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,81.21,NAP,N,-0.861505,47.7196795,0.89,poi.restaurant,Le Rendez-vous des Chasseurs (Restaurant) Segré-en-Anjou-Bleu,https://osm.org/way/152742237,G,,
309996585,00019,30999658500019,O,1977-01-01,NN,,,2008-11-07T00:24:54,true,3,,,,LD,LES CYTISES,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,N,0.354055,48.365675,0.43,street,Lotissement des Charmilles 72600 Marollette,72188_A005,G,LOTISSEMENT DES CHARMILLES,
313807307,00027,31380730700027,O,,NN,,,,true,1,,,,LD,BEAULIEU,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,0.346296,48.384588,0.4,locality,Beau Buisson 72600 Marollette,72188_B006,G,BEAU BUISSON,
331720763,00027,33172076300027,O,1989-05-12,NN,,,2009-10-15T04:51:39,false,4,,,,,LE BUTTE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,0.366527,48.375013,0.5,locality,Le Haut Dive 72600 Marollette,72188_B091,G,LE HAUT DIVE,
332957505,00016,33295750500016,O,,NN,,,,true,1,,,,,BOURG,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334728078,00018,33472807800018,O,1986-01-01,NN,,,2007-01-18T09:21:32,true,3,,,,LD,LE PERRON,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.367178,48.376056,0.46,locality,Le Petit Dive 72600 Marollette,72188_B141,G,LE PETIT DIVE,
337593719,00046,33759371900046,O,2009-01-05,,,,2021-02-23T10:54:23,true,1,,,,,LES MARETTES,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,82.99Z,NAFRev2,N,0.354063,48.365748,0.62,street,Rue des Charmilles 72600 Marollette,72188_0030,G,RUE DES CHARMILLES,
342128659,00022,34212865900022,O,,NN,,,,true,1,,,,LD,LE HAUT DIVES,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,0.366527,48.375013,0.81,locality,Le Haut Dive 72600 Marollette,72188_B091,G,LE HAUT DIVE,
348212531,00019,34821253100019,O,1988-10-02,NN,,,,true,1,,,,,BOURG,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350028833,00019,35002883300019,O,1985-01-01,NN,,,2016-07-21T04:12:41,true,4,,,,,LA MULONNIERE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-1.8626215,47.0901428,0.9,poi.culvert,La Mulonnière (Buse) Saint-Hilaire-de-Chaléons,https://osm.org/way/110780016,G,,
350040135,00013,35004013500013,O,1988-11-01,NN,,,2011-05-04T00:13:39,true,5,,,,,LA COUR,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,0.350613,48.369963,0.34,street,Rue de la Briqueterie 72600 Marollette,72188_0025,G,RUE DE LA BRIQUETERIE,
351591037,00012,35159103700012,O,,NN,,,,true,1,,,,,L AUBEPINE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,51.01,NAP,N,6.186438,49.397239,0.89,poi.track,Chemin de l'Aubépine Thionville,https://osm.org/way/5017275,G,,
382018554,00016,38201855400016,O,1991-06-03,NN,,,2008-11-08T00:40:40,false,4,,,,LD,LES MARETTES,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4J,NAF1993,N,0.354063,48.365748,0.62,street,Rue des Charmilles 72600 Marollette,72188_0030,G,RUE DES CHARMILLES,
382775047,00014,38277504700014,O,1991-07-31,NN,,4399CZ,2015-03-17T00:35:08,true,4,,,,,MALNAUX,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
389323668,00019,38932366800019,O,1992-11-01,NN,,,2008-01-04T23:22:28,true,3,,,,,ARGENCEL,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397610759,00037,39761075900037,O,2015-05-11,,,,2015-06-25T08:37:46,true,2,,,,,LA BUTTE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,68.31Z,NAFRev2,N,0.350613,48.369963,0.61,street,Rue de la Briqueterie 72600 Marollette,72188_0025,G,RUE DE LA BRIQUETERIE,
413341116,00015,41334111600015,O,1982-12-31,NN,,,,true,1,,,,,LE BOIS HEBERT,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,01.1A,NAF1993,N,0.364805,48.385098,0.44,locality,Le Grand Haut Bois 72600 Marollette,72188_B074,G,LE GRAND HAUT BOIS,
413341124,00019,41334112400019,O,1988-09-02,NN,,,2006-10-28T04:09:22,true,3,,,,,LE HAUT BOIS,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.364805,48.385098,0.85,locality,Le Grand Haut Bois 72600 Marollette,72188_B074,G,LE GRAND HAUT BOIS,
413341132,00012,41334113200012,O,1987-12-31,NN,,,2006-10-28T04:09:22,true,5,,,,,DIVE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,0.366527,48.375013,0.9,locality,Le Haut Dive 72600 Marollette,72188_B091,G,LE HAUT DIVE,
413341140,00015,41334114000015,O,1994-12-31,NN,,,,true,4,,,,,LA HUNAUDIERE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-1.5252664,47.7106596,0.89,poi.water,Étang de la Hunaudière (Eau) Saint-Aubin-des-Châteaux,https://osm.org/way/93760148,G,,
414929497,00017,41492949700017,O,1988-12-31,NN,,,,true,1,,,,,LA COUR,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.350613,48.369963,0.34,street,Rue de la Briqueterie 72600 Marollette,72188_0025,G,RUE DE LA BRIQUETERIE,
415188663,00025,41518866300025,O,2005-08-01,,,,2011-01-21T05:32:36,true,3,LE HAUT BOIS,,,,,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,0.364805,48.385098,0.85,locality,Le Grand Haut Bois 72600 Marollette,72188_B074,D,LE GRAND HAUT BOIS,
420399206,00028,42039920600028,O,2013-07-01,NN,,,2022-10-01T04:55:28,true,1,,,,,LA BUTTE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,N,0.350613,48.369963,0.61,street,Rue de la Briqueterie 72600 Marollette,72188_0025,G,RUE DE LA BRIQUETERIE,
422865287,00037,42286528700037,O,2011-06-02,,,,2013-12-26T19:26:42,true,2,SAINT AUBIN,,,,,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,90.01Z,NAFRev2,N,0.368568,48.385962,0.93,locality,Saint Aubin 72600 Marollette,72188_B194,D,SAINT AUBIN,
423970557,00017,42397055700017,O,1999-07-01,NN,,,2007-04-13T11:29:05,true,3,,,,,BOURG,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
428862437,00012,42886243700012,O,1988-01-01,NN,,,,false,3,,,,,BEAUBUISSON,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,92.3A,NAF1993,N,0.346296,48.384588,0.78,locality,Beau Buisson 72600 Marollette,72188_B006,G,BEAU BUISSON,
430680439,00014,43068043900014,O,1974-01-01,NN,,,2009-12-23T09:45:27,true,4,,,,HAM,LA LAMPROIE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.350613,48.369963,0.35,street,Rue de la Briqueterie 72600 Marollette,72188_0025,G,RUE DE LA BRIQUETERIE,
430681064,00019,43068106400019,O,1969-01-01,NN,,,2012-07-28T17:03:53,true,5,,,,,LE RUSSANT,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,6.8571234,47.8855899,0.72,poi.restaurant,Le Refuge (Restaurant) Bussang,https://osm.org/node/4036953382,G,,
431768290,00022,43176829000022,O,2014-03-11,,,,2022-10-01T05:09:47,true,1,,,,,LA BUTTE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,01.11Z,NAFRev2,N,0.350613,48.369963,0.61,street,Rue de la Briqueterie 72600 Marollette,72188_0025,G,RUE DE LA BRIQUETERIE,
433810009,00012,43381000900012,O,2000-09-25,NN,,,,false,4,,,,,LA BUTTE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,91.3E,NAF1993,O,0.350613,48.369963,0.61,street,Rue de la Briqueterie 72600 Marollette,72188_0025,G,RUE DE LA BRIQUETERIE,
434509618,00014,43450961800014,O,2001-01-01,NN,,,2012-05-04T05:29:35,true,4,,,,,LA COUR,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,01.11Z,NAFRev2,N,0.350613,48.369963,0.34,street,Rue de la Briqueterie 72600 Marollette,72188_0025,G,RUE DE LA BRIQUETERIE,
445244775,00026,44524477500026,O,2013-07-01,01,2020,,2022-08-29T09:01:01,true,1,,,,,LA BUTTE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,0.350613,48.369963,0.61,street,Rue de la Briqueterie 72600 Marollette,72188_0025,G,RUE DE LA BRIQUETERIE,
448548214,00031,44854821400031,O,2009-09-01,,,,2020-06-04T09:49:08,false,2,LE PRESBYTERE,2,,RUE,PRINCIPALE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.21Z,NAFRev2,N,0.351257,48.370813,0.94,housenumber,2 Rue Principale 72600 Marollette,72188_0160_00002,G,2 RUE PRINCIPALE,
450902770,00046,45090277000046,O,2012-08-01,NN,,,2016-04-26T01:58:06,false,2,,,,,SAINT AUBIN,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,59.11C,NAFRev2,O,0.368568,48.385962,0.93,locality,Saint Aubin 72600 Marollette,72188_B194,G,SAINT AUBIN,
489681080,00037,48968108000037,P,2023-06-01,,,,2023-06-07T13:36:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAROLLETTE,,[ND],72188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,F,[ND],[ND],[ND],[ND],10.39B,NAFRev2,N,,,0,,,,,,
494823743,00013,49482374300013,O,2007-03-01,NN,,,2012-02-18T12:28:41,true,6,,10,,RUE,PRINCIPALE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2011-11-29,F,AU RENDEZ-VOUS DES CHASSEURS,,,,56.10A,NAFRev2,N,0.351343,48.368563,0.94,housenumber,10 Rue Principale 72600 Marollette,72188_0160_00010,G,10 RUE PRINCIPALE,
498894534,00011,49889453400011,O,2007-07-01,NN,,,2019-06-24T13:32:27,true,4,,,,LD,LA BUTTE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,85.59A,NAFRev2,N,0.350613,48.369963,0.61,street,Rue de la Briqueterie 72600 Marollette,72188_0025,G,RUE DE LA BRIQUETERIE,
509686150,00012,50968615000012,O,2009-01-05,,,,2012-11-10T00:24:13,true,2,,,,,LES MARETTES,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.09Z,NAFRev2,N,0.354063,48.365748,0.62,street,Rue des Charmilles 72600 Marollette,72188_0030,G,RUE DES CHARMILLES,
514720846,00054,51472084600054,O,2023-01-02,,,4322BB,2023-07-20T08:35:08,true,2,,4,,RUE,DE L'EGLISE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2023-04-25,A,LA MAISON DE LA FLAMME,,,LA MAISON DE LA FLAMME,43.22B,NAFRev2,O,0.35201,48.369238,0.94,housenumber,4 Rue de l'Eglise 72600 Marollette,72188_0035_00004,G,4 RUE DE L EGLISE,
696041979,00019,69604197900019,O,,,,,,true,1,,,,,BOURG,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786341842,00015,78634184200015,O,,NN,,,,true,1,,,,,BOURG,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.5Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
792229940,00012,79222994000012,O,2013-03-14,,,,2016-12-16T08:29:56,true,2,ROUTE DE CONTILLY,,,,ST AUBIN,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2014-06-21,F,,,,,47.99A,NAFRev2,N,0.368568,48.385962,0.72,locality,Saint Aubin 72600 Marollette,72188_B194,G,SAINT AUBIN,
799977616,00017,79997761600017,O,2014-01-01,,,,2014-01-29T03:29:21,true,1,,,,,LA MULONNIERE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-1.8626215,47.0901428,0.9,poi.culvert,La Mulonnière (Buse) Saint-Hilaire-de-Chaléons,https://osm.org/way/110780016,G,,
814491940,00015,81449194000015,O,2015-08-01,,,,2022-01-22T03:44:10,true,2,LE LOGIS,3,,RUE,PRINCIPALE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2020-12-31,F,SAFRANERAIE DU SAOSNOIS,,,SAFRANERAIE DU SAOSNOIS,47.81Z,NAFRev2,N,0.351605,48.370348,0.94,housenumber,3 Rue Principale 72600 Marollette,72188_0160_00003,G,3 RUE PRINCIPALE,
853606259,00010,85360625900010,O,2019-07-29,,,,2019-09-05T10:22:05,true,1,,12,,RUE,PRINCIPALE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,35.11Z,NAFRev2,N,0.3514,48.368423,0.94,housenumber,12 Rue Principale 72600 Marollette,72188_0160_00012,G,12 RUE PRINCIPALE,
879852721,00015,87985272100015,O,2019-12-17,,,,2019-12-19T11:29:53,true,1,,5,,RUE,DE LA BRIQUETTERIE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,0.350674,48.369958,0.92,housenumber,5 Rue de la Briqueterie 72600 Marollette,72188_0025_00005,G,5 RUE DE LA BRIQUETERIE,
897836060,00011,89783606000011,P,2021-03-29,,,8121ZZ,2021-06-16T03:46:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAROLLETTE,,[ND],72188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
899837215,00016,89983721500016,O,2005-12-28,,,,2023-04-13T20:35:31,true,2,,,,,,72600,MAROLLETTE,,SAINT A,72188,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
900340795,00013,90034079500013,O,2021-06-01,,,4520AB,2021-06-16T03:46:16,true,1,,6,,RUE,PRINCIPALE,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2021-06-01,A,AD REPARE,,,AD REPARE,45.20A,NAFRev2,N,0.351423,48.369358,0.94,housenumber,6 Rue Principale 72600 Marollette,72188_0160_00006,G,6 RUE PRINCIPALE,
918270257,00010,91827025700010,O,2022-06-15,,,,2022-08-12T11:24:22,true,1,,,,,LA BUTTE ,72600,MAROLLETTE,,,72188,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,70.10Z,NAFRev2,N,0.350613,48.369963,0.61,street,Rue de la Briqueterie 72600 Marollette,72188_0025,G,RUE DE LA BRIQUETERIE,
953991676,00016,95399167600016,P,2023-07-17,,,,2023-07-31T09:38:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAROLLETTE,,[ND],72188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-17,A,[ND],[ND],[ND],[ND],10.39B,NAFRev2,N,,,0,,,,,,
